createdAt,value
2018-08-25T00:00:10.656Z,58.20
2018-08-25T00:02:44.607Z,58.80
2018-08-25T00:05:17.259Z,58.60
2018-08-25T00:07:49.817Z,59.00
2018-08-25T00:10:23.224Z,59.50
2018-08-25T00:12:55.461Z,61.10
2018-08-25T00:15:28.906Z,62.20
2018-08-25T00:18:01.419Z,62.50
2018-08-25T00:20:34.212Z,62.80
2018-08-25T00:23:07.001Z,62.70
2018-08-25T00:25:39.266Z,62.90
2018-08-25T00:28:12.015Z,63.00
2018-08-25T00:30:48.432Z,62.50
2018-08-25T00:33:21.701Z,62.70
2018-08-25T00:35:54.542Z,62.60
2018-08-25T00:38:26.630Z,62.70
2018-08-25T00:40:59.689Z,62.80
2018-08-25T00:43:32.070Z,63.60
2018-08-25T00:46:04.609Z,63.40
2018-08-25T00:48:37.387Z,62.50
2018-08-25T00:51:10.257Z,63.80
2018-08-25T00:53:42.595Z,63.50
2018-08-25T00:56:15.062Z,63.40
2018-08-25T00:58:47.494Z,63.60
2018-08-25T01:01:19.725Z,64.50
2018-08-25T01:03:52.056Z,64.60
2018-08-25T01:06:24.155Z,64.50
2018-08-25T01:08:56.761Z,64.50
2018-08-25T01:11:28.940Z,65.00
2018-08-25T01:14:01.259Z,64.70
2018-08-25T01:16:33.710Z,65.60
2018-08-25T01:19:06.194Z,66.10
2018-08-25T01:34:31.970Z,65.80
2018-08-25T01:37:04.310Z,66.80
2018-08-25T01:39:36.878Z,67.90
2018-08-25T01:42:08.861Z,68.30
2018-08-25T01:44:41.449Z,68.40
2018-08-25T01:47:13.612Z,68.20
2018-08-25T01:49:45.883Z,68.30
2018-08-25T01:52:18.830Z,68.00
2018-08-25T01:54:51.085Z,68.30
2018-08-25T01:57:23.639Z,68.70
2018-08-25T01:59:55.983Z,68.70
2018-08-25T02:02:28.550Z,69.00
2018-08-25T02:05:01.002Z,69.90
2018-08-25T02:07:33.102Z,70.30
2018-08-25T02:10:05.540Z,71.20
2018-08-25T02:12:37.703Z,71.10
2018-08-25T02:15:10.008Z,71.40
2018-08-25T02:17:42.239Z,72.30
2018-08-25T02:20:14.527Z,72.50
2018-08-25T02:22:46.921Z,72.80
2018-08-25T02:25:19.203Z,74.00
2018-08-25T02:27:51.453Z,73.90
2018-08-25T02:30:23.812Z,73.90
2018-08-25T02:32:56.866Z,74.50
2018-08-25T02:35:29.231Z,74.90
2018-08-25T02:38:01.659Z,75.00
2018-08-25T02:40:33.946Z,75.80
2018-08-25T02:43:06.286Z,76.80
2018-08-25T02:45:38.344Z,77.40
2018-08-25T02:48:11.672Z,78.30
2018-08-25T02:50:44.031Z,79.90
2018-08-25T02:53:16.573Z,81.00
2018-08-25T02:55:49.009Z,82.30
2018-08-25T02:58:21.636Z,82.50
2018-08-25T03:00:54.860Z,83.20
2018-08-25T03:03:27.245Z,84.10
2018-08-25T03:05:59.491Z,84.80
2018-08-25T03:08:31.643Z,85.10
2018-08-25T03:11:04.111Z,85.80
2018-08-25T03:13:36.311Z,86.60
2018-08-25T03:16:08.604Z,87.00
2018-08-25T03:18:40.717Z,87.30
2018-08-25T03:21:12.936Z,88.00
2018-08-25T03:23:45.601Z,88.90
2018-08-25T03:26:17.748Z,89.00
2018-08-25T03:28:49.788Z,89.70
2018-08-25T03:31:21.972Z,90.00
2018-08-25T03:33:54.183Z,90.40
2018-08-25T03:36:26.575Z,91.00
2018-08-25T03:38:59.001Z,91.30
2018-08-25T03:41:31.054Z,91.70
2018-08-25T03:44:03.013Z,92.10
2018-08-25T03:46:35.150Z,92.90
2018-08-25T03:49:07.330Z,93.50
2018-08-25T03:51:39.685Z,93.50
2018-08-25T03:54:12.142Z,94.10
2018-08-25T03:56:44.287Z,94.60
2018-08-25T03:59:16.481Z,95.20
2018-08-25T04:01:48.781Z,95.70
2018-08-25T04:04:20.692Z,96.40
2018-08-25T04:06:53.131Z,96.90
2018-08-25T04:09:25.369Z,97.20
2018-08-25T04:11:57.439Z,97.50
2018-08-25T04:14:29.589Z,97.50
2018-08-25T04:17:02.350Z,98.20
2018-08-25T04:19:34.671Z,98.40
2018-08-25T04:22:07.169Z,97.90
2018-08-25T04:24:39.251Z,98.30
2018-08-25T04:27:12.136Z,99.30
2018-08-25T04:29:44.307Z,99.50
2018-08-25T04:32:16.446Z,99.90
2018-08-25T04:34:48.508Z,99.90
2018-08-25T04:37:20.707Z,99.90
2018-08-25T04:39:54.179Z,99.90
2018-08-25T04:42:26.345Z,99.90
2018-08-25T04:44:58.366Z,99.90
2018-08-25T04:47:31.291Z,99.90
2018-08-25T04:50:03.295Z,99.90
2018-08-25T04:52:35.657Z,99.90
2018-08-25T04:55:07.931Z,99.90
2018-08-25T04:57:40.279Z,99.90
2018-08-25T05:00:12.628Z,99.90
2018-08-25T05:02:44.889Z,99.90
2018-08-25T05:05:17.373Z,99.90
2018-08-25T05:07:49.943Z,99.90
2018-08-25T05:10:22.231Z,99.90
2018-08-25T05:12:54.424Z,99.90
2018-08-25T05:15:26.722Z,99.90
2018-08-25T05:17:59.082Z,99.90
2018-08-25T05:20:31.655Z,99.90
2018-08-25T05:23:03.938Z,99.90
2018-08-25T05:25:36.120Z,99.90
2018-08-25T05:28:09.002Z,99.90
2018-08-25T05:30:41.055Z,99.90
2018-08-25T05:33:13.978Z,99.90
2018-08-25T05:35:46.076Z,99.90
2018-08-25T05:38:18.150Z,99.90
2018-08-25T05:40:50.303Z,99.90
2018-08-25T05:43:22.349Z,99.90
2018-08-25T05:45:54.475Z,99.90
2018-08-25T05:48:26.669Z,99.90
2018-08-25T05:50:58.936Z,99.90
2018-08-25T05:53:31.364Z,99.90
2018-08-25T05:56:03.492Z,99.90
2018-08-25T05:58:36.910Z,99.90
2018-08-25T06:01:09.242Z,99.90
2018-08-25T06:03:41.196Z,99.90
2018-08-25T06:06:13.345Z,99.90
2018-08-25T06:08:45.481Z,99.90
2018-08-25T06:11:17.581Z,99.90
2018-08-25T06:13:49.552Z,99.90
2018-08-25T06:16:21.902Z,99.90
2018-08-25T06:18:53.970Z,99.90
2018-08-25T06:21:27.007Z,99.90
2018-08-25T06:23:59.144Z,99.90
2018-08-25T06:26:31.305Z,99.90
2018-08-25T06:29:04.110Z,99.90
2018-08-25T06:31:36.193Z,99.90
2018-08-25T06:34:08.343Z,99.90
2018-08-25T06:36:40.844Z,99.90
2018-08-25T06:39:13.051Z,99.90
2018-08-25T06:41:45.343Z,99.90
2018-08-25T06:44:17.468Z,99.90
2018-08-25T06:46:49.744Z,99.90
2018-08-25T06:49:21.665Z,99.90
2018-08-25T06:51:53.630Z,99.90
2018-08-25T06:54:25.695Z,99.90
2018-08-25T06:56:58.049Z,99.90
2018-08-25T06:59:30.136Z,99.90
2018-08-25T07:02:02.593Z,99.90
2018-08-25T07:04:34.863Z,99.90
2018-08-25T07:07:07.162Z,99.90
2018-08-25T07:09:39.291Z,99.90
2018-08-25T07:12:11.822Z,99.90
2018-08-25T07:14:44.013Z,99.90
2018-08-25T07:17:16.746Z,99.90
2018-08-25T07:19:48.926Z,99.90
2018-08-25T07:22:21.125Z,99.90
2018-08-25T07:24:53.108Z,99.90
2018-08-25T07:27:25.238Z,99.90
2018-08-25T07:29:57.979Z,99.90
2018-08-25T07:32:30.180Z,99.90
2018-08-25T07:35:02.500Z,99.90
2018-08-25T07:37:34.751Z,99.90
2018-08-25T07:40:07.216Z,99.90
2018-08-25T07:42:39.615Z,99.90
2018-08-25T07:45:11.860Z,99.90
2018-08-25T07:47:43.996Z,99.90
2018-08-25T07:50:15.985Z,99.90
2018-08-25T07:52:48.080Z,99.90
2018-08-25T07:55:20.197Z,99.90
2018-08-25T07:57:52.339Z,99.90
2018-08-25T08:00:24.777Z,99.90
2018-08-25T08:02:57.285Z,99.90
2018-08-25T08:05:29.374Z,99.90
2018-08-25T08:08:02.534Z,99.90
2018-08-25T08:10:34.502Z,99.90
2018-08-25T08:13:06.618Z,99.90
2018-08-25T08:15:38.713Z,99.90
2018-08-25T08:18:10.928Z,99.90
2018-08-25T08:20:43.169Z,99.90
2018-08-25T08:23:15.447Z,99.90
2018-08-25T08:25:47.604Z,99.90
2018-08-25T08:28:19.767Z,99.90
2018-08-25T08:30:52.605Z,99.90
2018-08-25T08:33:24.716Z,99.90
2018-08-25T08:35:56.712Z,99.90
2018-08-25T08:38:29.374Z,99.90
2018-08-25T08:41:01.755Z,99.90
2018-08-25T08:43:34.612Z,99.90
2018-08-25T08:46:07.588Z,99.90
2018-08-25T08:48:39.799Z,99.90
2018-08-25T08:51:11.840Z,99.90
2018-08-25T08:53:43.986Z,99.90
2018-08-25T08:56:16.054Z,99.90
2018-08-25T08:58:48.225Z,99.90
2018-08-25T09:01:20.487Z,99.90
2018-08-25T09:03:52.809Z,99.90
2018-08-25T09:06:25.028Z,99.90
2018-08-25T09:08:57.488Z,99.90
2018-08-25T09:11:29.679Z,99.90
2018-08-25T09:14:01.984Z,99.90
2018-08-25T09:16:33.969Z,99.90
2018-08-25T09:19:06.177Z,99.90
2018-08-25T09:21:38.511Z,99.90
2018-08-25T09:24:11.112Z,99.90
2018-08-25T09:26:43.192Z,99.90
2018-08-25T09:29:15.897Z,99.90
2018-08-25T09:31:48.879Z,99.90
2018-08-25T09:34:20.831Z,99.90
2018-08-25T09:36:52.958Z,99.90
2018-08-25T09:39:25.237Z,99.90
2018-08-25T09:41:57.219Z,99.90
2018-08-25T09:44:29.679Z,99.90
2018-08-25T09:47:01.781Z,99.90
2018-08-25T09:49:34.027Z,99.90
2018-08-25T09:52:06.056Z,99.90
2018-08-25T09:54:38.242Z,99.90
2018-08-25T09:57:10.355Z,99.90
2018-08-25T09:59:42.559Z,99.90
2018-08-25T10:02:14.577Z,99.90
2018-08-25T10:04:47.038Z,99.90
2018-08-25T10:07:19.048Z,99.90
2018-08-25T10:09:51.198Z,99.90
2018-08-25T10:12:23.477Z,99.90
2018-08-25T10:14:55.582Z,99.90
2018-08-25T10:17:27.663Z,99.90
2018-08-25T10:19:59.815Z,99.90
2018-08-25T10:22:31.681Z,99.90
2018-08-25T10:25:03.915Z,99.90
2018-08-25T10:27:35.909Z,99.90
2018-08-25T10:30:08.399Z,99.90
2018-08-25T10:32:41.212Z,99.90
2018-08-25T10:35:13.272Z,99.90
2018-08-25T10:37:45.277Z,99.90
2018-08-25T10:40:17.291Z,99.90
2018-08-25T10:42:49.464Z,99.90
2018-08-25T10:45:21.948Z,99.90
2018-08-25T10:47:54.335Z,99.90
2018-08-25T10:50:26.842Z,99.90
2018-08-25T10:52:59.002Z,99.90
2018-08-25T10:55:31.354Z,99.90
2018-08-25T10:58:03.481Z,99.90
2018-08-25T11:00:35.443Z,99.90
2018-08-25T11:03:07.736Z,99.90
2018-08-25T11:05:40.136Z,99.90
2018-08-25T11:08:12.164Z,99.90
2018-08-25T11:10:44.185Z,99.90
2018-08-25T11:13:16.219Z,99.90
2018-08-25T11:15:48.428Z,99.90
2018-08-25T11:18:20.724Z,99.90
2018-08-25T11:20:53.254Z,99.90
2018-08-25T11:23:25.155Z,99.90
2018-08-25T11:25:57.276Z,99.90
2018-08-25T11:28:29.543Z,99.90
2018-08-25T11:31:01.583Z,99.90
2018-08-25T11:33:34.244Z,99.90
2018-08-25T11:36:06.576Z,99.90
2018-08-25T11:38:38.514Z,99.90
2018-08-25T11:41:10.723Z,99.90
2018-08-25T11:43:42.633Z,99.90
2018-08-25T11:46:15.010Z,99.90
2018-08-25T11:48:47.240Z,99.90
2018-08-25T11:51:19.331Z,99.90
2018-08-25T11:53:51.537Z,99.90
2018-08-25T11:56:23.636Z,99.90
2018-08-25T11:58:55.754Z,99.90
2018-08-25T12:01:27.820Z,99.90
2018-08-25T12:03:59.873Z,99.90
2018-08-25T12:06:32.296Z,99.90
2018-08-25T12:09:04.599Z,99.90
2018-08-25T12:11:36.637Z,99.90
2018-08-25T12:14:08.632Z,99.90
2018-08-25T12:16:40.952Z,99.90
2018-08-25T12:19:13.254Z,99.90
2018-08-25T12:21:46.035Z,99.90
2018-08-25T12:24:18.292Z,99.90
2018-08-25T12:26:51.076Z,99.90
2018-08-25T12:29:23.541Z,99.90
2018-08-25T12:31:55.857Z,99.90
2018-08-25T12:34:28.392Z,99.90
2018-08-25T12:37:00.634Z,99.90
2018-08-25T12:39:33.738Z,99.90
2018-08-25T12:42:06.019Z,99.90
2018-08-25T12:44:38.404Z,99.90
2018-08-25T12:47:11.591Z,99.90
2018-08-25T12:49:44.702Z,99.90
2018-08-25T12:52:16.817Z,99.90
2018-08-25T12:54:49.673Z,99.90
2018-08-25T12:57:22.922Z,99.90
2018-08-25T12:59:55.190Z,99.90
2018-08-25T13:02:27.678Z,99.90
2018-08-25T13:05:00.003Z,99.90
2018-08-25T13:07:32.279Z,99.90
2018-08-25T13:10:04.678Z,99.90
2018-08-25T13:12:36.695Z,99.90
2018-08-25T13:15:09.942Z,99.90
2018-08-25T13:17:42.293Z,99.90
2018-08-25T13:20:14.295Z,99.90
2018-08-25T13:22:46.555Z,99.90
2018-08-25T13:25:18.958Z,99.90
2018-08-25T13:27:52.521Z,99.90
2018-08-25T13:30:24.614Z,99.90
2018-08-25T13:32:56.730Z,99.90
2018-08-25T13:35:34.639Z,99.90
2018-08-25T13:38:07.160Z,99.90
2018-08-25T13:40:39.805Z,99.90
2018-08-25T13:43:11.960Z,99.90
2018-08-25T13:45:44.340Z,99.90
2018-08-25T13:48:16.669Z,99.90
2018-08-25T13:50:49.135Z,99.90
2018-08-25T13:53:21.579Z,99.90
2018-08-25T13:55:53.931Z,99.90
2018-08-25T13:58:26.207Z,99.90
2018-08-25T14:00:58.612Z,99.90
2018-08-25T14:03:30.880Z,99.90
2018-08-25T14:06:02.893Z,99.90
2018-08-25T14:08:42.449Z,99.90
2018-08-25T14:11:35.412Z,99.90
2018-08-25T14:14:07.875Z,99.90
2018-08-25T14:16:39.929Z,99.90
2018-08-25T14:19:12.259Z,99.90
2018-08-25T14:21:44.453Z,99.90
2018-08-25T14:24:16.808Z,99.90
2018-08-25T14:26:49.094Z,99.90
2018-08-25T14:29:21.388Z,99.90
2018-08-25T14:31:53.845Z,99.40
2018-08-25T14:34:25.958Z,99.70
2018-08-25T14:36:58.643Z,99.30
2018-08-25T14:39:30.926Z,99.00
2018-08-25T14:42:03.306Z,97.30
2018-08-25T14:44:35.554Z,97.70
2018-08-25T14:47:07.879Z,96.20
2018-08-25T14:49:40.107Z,95.60
2018-08-25T14:52:14.335Z,95.00
2018-08-25T14:54:46.490Z,93.70
2018-08-25T14:57:18.873Z,92.40
2018-08-25T14:59:51.347Z,91.80
2018-08-25T15:02:23.555Z,90.10
2018-08-25T15:04:56.714Z,90.80
2018-08-25T15:07:29.250Z,90.80
2018-08-25T15:10:01.732Z,90.50
2018-08-25T15:12:37.027Z,90.30
2018-08-25T15:15:09.757Z,90.10
2018-08-25T15:17:41.952Z,89.20
2018-08-25T15:20:16.337Z,88.20
2018-08-25T15:22:48.932Z,86.10
2018-08-25T15:25:21.020Z,83.70
2018-08-25T15:27:54.620Z,82.20
2018-08-25T15:30:27.124Z,82.20
2018-08-25T15:33:00.419Z,80.20
2018-08-25T15:35:32.581Z,77.50
2018-08-25T15:38:05.838Z,77.40
2018-08-25T15:40:38.102Z,75.60
2018-08-25T15:43:10.291Z,76.70
2018-08-25T15:45:42.311Z,76.50
2018-08-25T15:48:14.762Z,75.00
2018-08-25T15:50:47.463Z,76.00
2018-08-25T15:53:22.161Z,74.70
2018-08-25T15:55:54.639Z,72.80
2018-08-25T15:58:32.610Z,71.40
2018-08-25T16:01:05.036Z,70.80
2018-08-25T16:03:37.559Z,71.40
2018-08-25T16:06:11.740Z,69.80
2018-08-25T16:08:44.021Z,71.30
2018-08-25T16:11:16.366Z,69.00
2018-08-25T16:13:50.190Z,70.40
2018-08-25T16:16:22.438Z,68.80
2018-08-25T16:18:54.624Z,68.30
2018-08-25T16:21:28.207Z,66.80
2018-08-25T16:24:12.850Z,66.20
2018-08-25T16:27:00.501Z,65.80
2018-08-25T16:29:35.566Z,65.00
2018-08-25T16:32:13.614Z,62.50
2018-08-25T16:34:46.069Z,64.50
2018-08-25T16:37:18.464Z,63.00
2018-08-25T16:39:51.760Z,61.80
2018-08-25T16:42:24.420Z,59.60
2018-08-25T16:44:58.404Z,58.70
2018-08-25T16:47:31.820Z,59.50
2018-08-25T16:50:04.682Z,58.90
2018-08-25T16:52:39.882Z,57.40
2018-08-25T16:55:12.032Z,58.80
2018-08-25T16:57:45.303Z,58.80
2018-08-25T17:00:17.740Z,56.70
2018-08-25T17:02:50.645Z,57.40
2018-08-25T17:05:23.083Z,55.80
2018-08-25T17:07:55.459Z,56.80
2018-08-25T17:10:28.992Z,57.00
2018-08-25T17:13:07.782Z,57.70
2018-08-25T17:15:40.101Z,59.00
2018-08-25T17:18:12.524Z,61.10
2018-08-25T17:20:44.905Z,60.10
2018-08-25T17:23:18.010Z,60.40
2018-08-25T17:25:50.514Z,60.80
2018-08-25T17:28:22.790Z,59.90
2018-08-25T17:30:55.753Z,58.20
2018-08-25T17:33:28.280Z,58.80
2018-08-25T17:36:01.838Z,61.10
2018-08-25T17:38:34.308Z,60.10
2018-08-25T17:41:08.039Z,57.90
2018-08-25T17:43:40.512Z,58.20
2018-08-25T17:46:12.702Z,59.10
2018-08-25T17:48:45.230Z,59.80
2018-08-25T17:51:18.688Z,61.80
2018-08-25T17:53:51.636Z,61.10
2018-08-25T17:56:23.721Z,60.70
2018-08-25T17:58:56.042Z,59.60
2018-08-25T18:01:28.090Z,59.30
2018-08-25T18:04:00.576Z,59.30
2018-08-25T18:06:32.861Z,61.30
2018-08-25T18:09:07.163Z,62.10
2018-08-25T18:11:39.685Z,62.40
2018-08-25T18:14:12.892Z,62.00
2018-08-25T18:16:45.174Z,61.00
2018-08-25T18:19:18.277Z,61.30
2018-08-25T18:21:50.561Z,59.70
2018-08-25T18:24:26.014Z,60.00
2018-08-25T18:26:58.594Z,58.30
2018-08-25T18:29:34.857Z,58.00
2018-08-25T18:32:07.281Z,57.40
2018-08-25T18:34:39.641Z,57.30
2018-08-25T18:37:12.453Z,57.90
2018-08-25T18:39:44.748Z,58.90
2018-08-25T18:42:16.805Z,59.20
2018-08-25T18:44:50.820Z,58.30
2018-08-25T18:47:24.325Z,59.10
2018-08-25T18:49:57.722Z,57.80
2018-08-25T18:52:29.871Z,56.30
2018-08-25T18:55:01.971Z,57.40
2018-08-25T18:57:34.299Z,55.60
2018-08-25T19:00:06.698Z,56.00
2018-08-25T19:02:39.309Z,56.40
2018-08-25T19:05:11.490Z,55.70
2018-08-25T19:07:43.462Z,54.20
2018-08-25T19:10:15.775Z,54.40
2018-08-25T19:12:48.175Z,53.50
2018-08-25T19:15:20.851Z,53.30
2018-08-25T19:17:53.022Z,54.70
2018-08-25T19:20:25.730Z,54.50
2018-08-25T19:22:57.801Z,53.40
2018-08-25T19:25:30.363Z,52.80
2018-08-25T19:28:02.491Z,52.10
2018-08-25T19:30:34.723Z,51.70
2018-08-25T19:33:07.052Z,51.80
2018-08-25T19:37:08.974Z,51.90
2018-08-25T19:39:41.943Z,51.30
2018-08-25T19:42:15.318Z,50.60
2018-08-25T19:44:48.052Z,50.90
2018-08-25T19:47:20.874Z,51.60
2018-08-25T19:49:54.587Z,51.40
2018-08-25T19:52:27.454Z,51.80
2018-08-25T19:55:00.385Z,51.40
2018-08-25T19:57:33.834Z,50.00
2018-08-25T20:00:09.231Z,49.90
2018-08-25T20:02:42.302Z,49.20
2018-08-25T20:05:15.419Z,50.70
2018-08-25T20:07:48.656Z,52.40
2018-08-25T20:10:22.082Z,53.70
2018-08-25T20:12:55.553Z,52.70
2018-08-25T20:15:29.037Z,52.90
2018-08-25T20:18:02.352Z,52.10
2018-08-25T20:20:35.317Z,51.30
2018-08-25T20:23:09.278Z,51.50
2018-08-25T20:25:42.211Z,51.80
2018-08-25T20:28:15.851Z,51.10
2018-08-25T20:30:48.442Z,50.90
2018-08-25T20:33:21.272Z,50.10
2018-08-25T20:35:54.157Z,49.20
2018-08-25T20:38:27.300Z,50.10
2018-08-25T20:41:01.022Z,50.20
2018-08-25T20:43:34.577Z,50.80
2018-08-25T20:46:08.762Z,51.50
2018-08-25T20:48:42.801Z,50.90
2018-08-25T20:51:16.406Z,51.60
2018-08-25T20:53:49.500Z,51.20
2018-08-25T20:56:24.163Z,52.30
2018-08-25T20:58:58.035Z,51.30
2018-08-25T21:01:31.607Z,52.90
2018-08-25T21:04:05.205Z,51.50
2018-08-25T21:06:37.991Z,52.10
2018-08-25T21:09:13.387Z,51.50
2018-08-25T21:11:46.213Z,52.60
2018-08-25T21:14:20.562Z,53.00
2018-08-25T21:16:54.153Z,53.30
2018-08-25T21:19:28.961Z,52.90
2018-08-25T21:22:02.437Z,52.90
2018-08-25T21:24:35.998Z,52.60
2018-08-25T21:27:08.895Z,53.90
2018-08-25T21:29:42.902Z,54.60
2018-08-25T21:32:15.800Z,54.20
2018-08-25T21:34:47.926Z,53.40
2018-08-25T21:37:20.108Z,54.60
2018-08-25T21:39:52.590Z,55.80
2018-08-25T21:42:24.750Z,55.70
2018-08-25T21:44:56.814Z,56.10
2018-08-25T21:47:29.019Z,57.40
2018-08-25T21:50:01.225Z,57.10
2018-08-25T21:52:33.544Z,56.40
2018-08-25T21:55:05.814Z,56.40
2018-08-25T21:57:37.754Z,56.30
2018-08-25T22:00:10.819Z,57.70
2018-08-25T22:02:43.149Z,59.00
2018-08-25T22:05:14.949Z,58.50
2018-08-25T22:07:47.229Z,59.90
2018-08-25T22:10:19.223Z,58.10
2018-08-25T22:12:52.864Z,58.70
2018-08-25T22:15:25.256Z,58.50
2018-08-25T22:17:58.218Z,58.70
2018-08-25T22:20:30.242Z,58.00
2018-08-25T22:23:02.677Z,57.80
2018-08-25T22:25:34.641Z,57.60
2018-08-25T22:28:06.803Z,57.10
2018-08-25T22:30:38.831Z,56.90
2018-08-25T22:33:11.032Z,57.70
2018-08-25T22:35:43.266Z,57.60
2018-08-25T22:38:15.442Z,57.70
2018-08-25T22:40:48.057Z,57.70
2018-08-25T22:43:20.464Z,58.70
2018-08-25T22:45:52.682Z,58.90
2018-08-25T22:48:24.943Z,59.70
2018-08-25T22:50:56.924Z,60.10
2018-08-25T22:53:29.233Z,61.10
2018-08-25T22:56:01.207Z,62.50
2018-08-25T22:58:33.715Z,62.80
2018-08-25T23:01:06.467Z,63.20
2018-08-25T23:03:38.650Z,63.20
2018-08-25T23:06:10.718Z,63.00
2018-08-25T23:08:42.861Z,63.00
2018-08-25T23:11:14.961Z,63.30
2018-08-25T23:13:47.132Z,63.50
2018-08-25T23:16:19.087Z,63.80
2018-08-25T23:18:51.422Z,64.00
2018-08-25T23:21:23.425Z,64.80
2018-08-25T23:23:55.479Z,64.10
2018-08-25T23:26:27.428Z,64.10
2018-08-25T23:28:59.611Z,64.10
2018-08-25T23:31:31.638Z,64.40
2018-08-25T23:34:04.218Z,63.80
2018-08-25T23:36:36.604Z,63.70
2018-08-25T23:39:11.187Z,63.70
2018-08-25T23:41:43.639Z,63.60
2018-08-25T23:44:15.747Z,63.80
2018-08-25T23:46:47.913Z,63.90
2018-08-25T23:49:19.985Z,64.20
2018-08-25T23:51:53.197Z,64.70
2018-08-25T23:54:25.191Z,64.60
2018-08-25T23:56:57.317Z,64.30
2018-08-25T23:59:29.437Z,64.90
