createdAt,value
2023-03-21T00:00:59.471Z,84.61
2023-03-21T00:03:28.936Z,84.64
2023-03-21T00:05:58.261Z,84.83
2023-03-21T00:08:27.851Z,85.27
2023-03-21T00:11:00.889Z,84.71
2023-03-21T00:13:38.544Z,85.00
2023-03-21T00:16:20.764Z,85.03
2023-03-21T00:18:58.718Z,85.40
2023-03-21T00:24:24.168Z,86.05
2023-03-21T00:26:53.916Z,86.06
2023-03-21T00:29:22.785Z,85.62
2023-03-21T00:31:51.454Z,85.91
2023-03-21T00:34:27.093Z,85.85
2023-03-21T00:37:07.459Z,85.97
2023-03-21T00:39:36.891Z,85.90
2023-03-21T00:42:05.877Z,86.00
2023-03-21T00:44:37.069Z,86.04
2023-03-21T00:47:08.251Z,86.36
2023-03-21T00:49:38.648Z,86.30
2023-03-21T00:52:27.360Z,86.49
2023-03-21T00:54:59.765Z,86.50
2023-03-21T00:57:38.550Z,86.72
2023-03-21T01:00:14.844Z,87.22
2023-03-21T01:03:14.148Z,87.35
2023-03-21T01:06:05.116Z,87.89
2023-03-21T01:08:51.285Z,88.04
2023-03-21T01:11:28.744Z,87.94
2023-03-21T01:14:10.815Z,88.40
2023-03-21T01:16:40.245Z,88.03
2023-03-21T01:19:24.961Z,87.14
2023-03-21T01:21:57.969Z,86.55
2023-03-21T01:24:26.751Z,86.15
2023-03-21T01:26:56.249Z,85.63
2023-03-21T01:29:24.933Z,85.41
2023-03-21T01:31:53.672Z,85.24
2023-03-21T01:34:23.037Z,85.02
2023-03-21T01:36:52.209Z,84.67
2023-03-21T01:39:21.716Z,84.27
2023-03-21T01:41:50.461Z,84.02
2023-03-21T01:44:20.514Z,84.17
2023-03-21T01:47:07.766Z,83.80
2023-03-21T01:49:46.512Z,83.48
2023-03-21T01:52:35.947Z,82.92
2023-03-21T01:55:12.593Z,82.88
2023-03-21T01:58:04.403Z,83.15
2023-03-21T02:00:36.645Z,83.37
2023-03-21T02:03:16.996Z,83.74
2023-03-21T02:06:12.883Z,83.63
2023-03-21T02:08:45.540Z,83.89
2023-03-21T02:11:14.405Z,86.08
2023-03-21T02:13:43.895Z,87.08
2023-03-21T02:16:30.301Z,87.16
2023-03-21T02:19:29.619Z,87.88
2023-03-21T02:22:49.252Z,88.07
2023-03-21T02:26:00.062Z,87.70
2023-03-21T02:28:56.562Z,87.12
2023-03-21T02:32:22.600Z,85.82
2023-03-21T02:35:37.112Z,85.39
2023-03-21T02:38:36.495Z,86.35
2023-03-21T02:41:20.384Z,86.92
2023-03-21T02:44:09.278Z,86.69
2023-03-21T02:47:20.780Z,86.83
2023-03-21T02:49:58.529Z,86.55
2023-03-21T02:52:39.100Z,85.66
2023-03-21T02:55:19.096Z,85.63
2023-03-21T02:57:53.242Z,85.37
2023-03-21T03:00:28.470Z,85.40
2023-03-21T03:03:08.713Z,85.81
2023-03-21T03:06:19.074Z,85.99
2023-03-21T03:09:19.085Z,86.42
2023-03-21T03:12:03.156Z,86.66
2023-03-21T03:15:13.806Z,86.13
2023-03-21T03:18:07.942Z,86.48
2023-03-21T03:21:15.958Z,87.04
2023-03-21T03:24:09.671Z,87.05
2023-03-21T03:27:20.268Z,87.39
2023-03-21T03:29:51.897Z,87.63
2023-03-21T03:32:36.847Z,87.79
2023-03-21T03:35:07.671Z,87.81
2023-03-21T03:37:37.997Z,88.27
2023-03-21T03:40:29.158Z,88.12
2023-03-21T03:43:06.335Z,88.15
2023-03-21T03:45:48.374Z,87.93
2023-03-21T03:48:31.397Z,88.93
2023-03-21T03:51:56.341Z,88.14
2023-03-21T03:54:43.058Z,87.00
2023-03-21T03:57:14.004Z,86.57
2023-03-21T03:59:45.930Z,86.45
2023-03-21T04:02:17.397Z,86.69
2023-03-21T04:04:47.201Z,86.79
2023-03-21T04:07:16.197Z,86.83
2023-03-21T04:09:45.625Z,87.17
2023-03-21T04:12:15.535Z,87.38
2023-03-21T04:14:46.049Z,87.12
2023-03-21T04:17:17.338Z,87.84
2023-03-21T04:19:46.803Z,88.17
2023-03-21T04:22:17.284Z,87.93
2023-03-21T04:24:47.253Z,88.20
2023-03-21T04:27:15.993Z,88.74
2023-03-21T04:29:45.752Z,88.68
2023-03-21T04:32:19.930Z,88.30
2023-03-21T04:34:54.301Z,88.41
2023-03-21T04:37:23.940Z,88.26
2023-03-21T04:39:52.537Z,87.92
2023-03-21T04:42:22.022Z,87.88
2023-03-21T04:44:51.082Z,88.16
2023-03-21T04:47:20.607Z,88.31
2023-03-21T04:49:50.084Z,88.97
2023-03-21T04:52:18.754Z,89.40
2023-03-21T04:54:47.379Z,89.28
2023-03-21T04:57:16.039Z,89.65
2023-03-21T04:59:44.717Z,89.17
2023-03-21T05:02:15.041Z,89.43
2023-03-21T05:04:43.925Z,89.78
2023-03-21T05:07:13.394Z,89.42
2023-03-21T05:09:42.085Z,89.83
2023-03-21T05:12:10.858Z,89.13
2023-03-21T05:14:39.497Z,89.01
2023-03-21T05:17:10.703Z,89.00
2023-03-21T05:19:40.790Z,89.28
2023-03-21T05:22:12.150Z,88.39
2023-03-21T05:24:42.080Z,87.65
2023-03-21T05:27:10.877Z,87.44
2023-03-21T05:29:40.488Z,87.23
2023-03-21T05:32:09.094Z,84.14
2023-03-21T05:34:38.547Z,84.46
2023-03-21T05:37:07.174Z,83.93
2023-03-21T05:39:36.734Z,82.52
2023-03-21T05:42:05.461Z,82.28
2023-03-21T05:44:34.125Z,81.90
2023-03-21T05:47:04.953Z,80.26
2023-03-21T05:49:34.449Z,80.12
2023-03-21T05:52:04.410Z,82.25
2023-03-21T05:54:33.188Z,80.35
2023-03-21T05:57:04.555Z,80.64
2023-03-21T05:59:33.652Z,78.47
2023-03-21T06:02:02.398Z,80.80
2023-03-21T06:04:32.770Z,77.97
2023-03-21T06:07:01.457Z,76.31
2023-03-21T06:09:31.188Z,78.94
2023-03-21T06:11:59.836Z,76.99
2023-03-21T06:14:28.737Z,74.39
2023-03-21T06:16:57.437Z,74.10
2023-03-21T06:19:27.333Z,73.64
2023-03-21T06:21:56.745Z,59.38
2023-03-21T06:24:26.697Z,46.94
2023-03-21T06:26:56.221Z,45.29
2023-03-21T06:29:24.862Z,45.12
2023-03-21T06:31:53.473Z,43.63
2023-03-21T06:34:22.209Z,44.41
2023-03-21T06:36:52.259Z,45.92
2023-03-21T06:39:21.644Z,41.18
2023-03-21T06:41:50.502Z,39.35
2023-03-21T06:44:19.056Z,36.05
2023-03-21T06:46:47.687Z,37.88
2023-03-21T06:49:16.516Z,35.62
2023-03-21T06:51:45.421Z,38.90
2023-03-21T06:54:14.840Z,38.75
2023-03-21T06:56:43.421Z,44.40
2023-03-21T06:59:12.286Z,46.36
2023-03-21T07:01:41.065Z,44.10
2023-03-21T07:04:11.214Z,49.92
2023-03-21T07:06:40.015Z,54.92
2023-03-21T07:09:08.823Z,54.81
2023-03-21T07:11:38.091Z,51.05
2023-03-21T07:14:06.967Z,43.22
2023-03-21T07:16:34.738Z,45.30
2023-03-21T07:19:03.381Z,37.50
2023-03-21T07:21:32.525Z,41.20
2023-03-21T07:24:01.281Z,50.34
2023-03-21T07:26:29.919Z,51.65
2023-03-21T07:28:58.544Z,49.52
2023-03-21T07:31:27.260Z,49.43
2023-03-21T07:33:55.764Z,48.58
2023-03-21T07:36:24.616Z,49.21
2023-03-21T07:38:53.205Z,51.29
2023-03-21T07:41:22.120Z,49.98
2023-03-21T07:43:50.731Z,50.32
2023-03-21T07:46:19.417Z,51.47
2023-03-21T07:48:48.474Z,49.89
2023-03-21T07:51:17.155Z,48.42
2023-03-21T07:53:48.728Z,48.69
2023-03-21T07:56:17.520Z,48.68
2023-03-21T07:58:46.245Z,49.26
2023-03-21T08:01:14.961Z,49.31
2023-03-21T08:03:44.351Z,48.77
2023-03-21T08:06:12.990Z,48.39
2023-03-21T08:08:41.664Z,48.77
2023-03-21T08:11:12.929Z,48.36
2023-03-21T08:13:42.079Z,48.96
2023-03-21T08:16:10.842Z,48.55
2023-03-21T08:18:39.388Z,47.71
2023-03-21T08:21:09.626Z,47.10
2023-03-21T08:23:38.244Z,46.77
2023-03-21T08:26:07.777Z,46.89
2023-03-21T08:28:39.510Z,47.92
2023-03-21T08:31:13.005Z,47.88
2023-03-21T08:33:41.684Z,47.66
2023-03-21T08:36:10.907Z,48.32
2023-03-21T08:38:39.752Z,46.72
2023-03-21T08:41:08.248Z,47.19
2023-03-21T08:43:36.753Z,47.31
2023-03-21T08:46:05.532Z,47.22
2023-03-21T08:48:34.160Z,47.12
2023-03-21T08:51:02.743Z,46.45
2023-03-21T08:53:31.383Z,45.58
2023-03-21T08:55:59.473Z,46.67
2023-03-21T08:58:27.510Z,45.94
2023-03-21T09:00:56.587Z,45.47
2023-03-21T09:03:27.467Z,45.69
2023-03-21T09:05:56.484Z,44.77
2023-03-21T09:08:24.976Z,45.00
2023-03-21T09:10:57.371Z,44.65
2023-03-21T09:13:26.846Z,44.63
2023-03-21T09:15:58.533Z,44.48
2023-03-21T09:18:49.593Z,43.11
2023-03-21T09:21:21.187Z,43.52
2023-03-21T09:23:53.069Z,43.39
2023-03-21T09:26:21.610Z,44.21
2023-03-21T09:28:49.893Z,42.57
2023-03-21T09:31:23.710Z,42.43
2023-03-21T09:33:53.453Z,42.66
2023-03-21T09:36:26.412Z,41.07
2023-03-21T09:38:57.197Z,41.36
2023-03-21T09:42:00.933Z,39.93
2023-03-21T09:45:16.691Z,39.67
2023-03-21T09:47:53.568Z,40.23
2023-03-21T09:50:35.544Z,39.15
2023-03-21T09:53:16.717Z,39.39
2023-03-21T09:55:47.257Z,39.57
2023-03-21T09:58:32.815Z,41.33
2023-03-21T10:01:34.688Z,41.37
2023-03-21T10:04:06.778Z,40.40
2023-03-21T10:06:40.724Z,39.36
2023-03-21T10:09:21.646Z,39.38
2023-03-21T10:12:21.604Z,37.25
2023-03-21T10:14:59.653Z,36.68
2023-03-21T10:17:44.322Z,36.85
2023-03-21T10:20:23.008Z,37.95
2023-03-21T10:22:58.823Z,36.38
2023-03-21T10:26:05.470Z,36.37
2023-03-21T10:28:52.518Z,37.72
2023-03-21T10:31:27.148Z,38.54
2023-03-21T10:34:03.867Z,38.19
2023-03-21T10:36:34.739Z,38.91
2023-03-21T10:39:22.566Z,39.40
2023-03-21T10:41:51.275Z,39.74
2023-03-21T10:44:21.618Z,39.91
2023-03-21T10:47:06.372Z,38.52
2023-03-21T10:50:06.373Z,38.04
2023-03-21T10:52:31.293Z,37.31
2023-03-21T10:55:36.280Z,36.40
2023-03-21T10:58:35.489Z,36.54
2023-03-21T11:01:13.097Z,36.30
2023-03-21T11:03:47.008Z,36.11
2023-03-21T11:06:32.106Z,36.50
2023-03-21T11:09:09.754Z,36.71
2023-03-21T11:11:50.877Z,37.63
2023-03-21T11:14:51.238Z,35.90
2023-03-21T11:17:24.829Z,34.49
2023-03-21T11:20:00.918Z,35.09
2023-03-21T11:22:43.637Z,35.14
2023-03-21T11:25:33.255Z,33.70
2023-03-21T11:28:23.088Z,34.48
2023-03-21T11:30:58.662Z,35.57
2023-03-21T11:33:46.697Z,34.07
2023-03-21T11:36:19.143Z,35.94
2023-03-21T11:39:03.419Z,34.77
2023-03-21T11:41:35.317Z,35.04
2023-03-21T11:44:05.076Z,36.89
2023-03-21T11:46:41.574Z,37.38
2023-03-21T11:49:11.836Z,38.66
2023-03-21T11:52:21.839Z,38.92
2023-03-21T11:55:52.994Z,38.62
2023-03-21T11:59:08.048Z,38.48
2023-03-21T12:02:04.253Z,37.98
2023-03-21T12:04:47.044Z,36.91
2023-03-21T12:07:26.566Z,35.80
2023-03-21T12:10:21.576Z,37.06
2023-03-21T12:13:33.151Z,35.60
2023-03-21T12:16:37.630Z,35.53
2023-03-21T12:19:27.560Z,37.11
2023-03-21T12:22:37.037Z,38.11
2023-03-21T12:25:25.723Z,38.44
2023-03-21T12:28:12.764Z,37.30
2023-03-21T12:31:14.257Z,36.72
2023-03-21T12:34:46.801Z,34.61
2023-03-21T12:37:33.949Z,33.31
2023-03-21T12:40:55.605Z,34.15
2023-03-21T12:43:32.284Z,35.24
2023-03-21T12:46:40.611Z,35.01
2023-03-21T12:49:29.572Z,36.16
2023-03-21T12:52:28.569Z,34.77
2023-03-21T12:55:19.474Z,33.43
2023-03-21T12:58:25.486Z,33.65
2023-03-21T13:01:01.689Z,36.58
2023-03-21T13:03:43.944Z,36.13
2023-03-21T13:06:18.365Z,35.42
2023-03-21T13:09:14.862Z,35.54
2023-03-21T13:11:45.782Z,36.27
2023-03-21T13:14:39.637Z,36.86
2023-03-21T13:17:27.769Z,37.06
2023-03-21T13:20:41.976Z,35.31
2023-03-21T13:23:11.999Z,33.74
2023-03-21T13:25:53.167Z,30.61
2023-03-21T13:28:35.420Z,30.04
2023-03-21T13:31:26.537Z,31.32
2023-03-21T13:33:59.894Z,32.75
2023-03-21T13:36:31.851Z,34.69
2023-03-21T13:39:06.073Z,35.61
2023-03-21T13:41:43.145Z,36.42
2023-03-21T13:45:00.862Z,37.31
2023-03-21T13:48:00.723Z,37.86
2023-03-21T13:51:02.158Z,37.78
2023-03-21T13:53:45.900Z,37.11
2023-03-21T13:56:17.220Z,36.31
2023-03-21T13:58:46.717Z,37.25
2023-03-21T14:01:42.524Z,36.94
2023-03-21T14:04:24.150Z,37.77
2023-03-21T14:07:08.647Z,37.83
2023-03-21T14:09:50.803Z,37.05
2023-03-21T14:12:32.568Z,36.72
2023-03-21T14:15:27.789Z,36.86
2023-03-21T14:18:16.085Z,36.52
2023-03-21T14:20:57.036Z,36.66
2023-03-21T14:23:25.827Z,37.48
2023-03-21T14:25:53.723Z,38.00
2023-03-21T14:28:33.263Z,38.21
2023-03-21T14:31:04.646Z,38.04
2023-03-21T14:33:49.615Z,38.21
2023-03-21T14:36:36.061Z,37.59
2023-03-21T14:39:28.977Z,37.44
2023-03-21T14:42:13.759Z,38.27
2023-03-21T14:44:55.416Z,38.86
2023-03-21T14:47:32.244Z,40.25
2023-03-21T14:50:03.398Z,39.50
2023-03-21T14:52:35.651Z,39.29
2023-03-21T14:55:15.766Z,39.00
2023-03-21T14:57:43.668Z,37.64
2023-03-21T15:00:31.017Z,37.68
2023-03-21T15:03:01.327Z,37.36
2023-03-21T15:05:39.657Z,36.58
2023-03-21T15:08:18.100Z,36.46
2023-03-21T15:11:12.067Z,36.83
2023-03-21T15:13:52.682Z,37.09
2023-03-21T15:16:21.040Z,36.58
2023-03-21T15:18:50.506Z,36.80
2023-03-21T15:21:38.495Z,35.99
2023-03-21T15:24:28.522Z,37.11
2023-03-21T15:27:07.437Z,37.68
2023-03-21T15:29:37.176Z,37.92
2023-03-21T15:32:19.921Z,38.11
2023-03-21T15:34:50.621Z,38.07
2023-03-21T15:37:27.790Z,38.37
2023-03-21T15:40:22.554Z,38.70
2023-03-21T15:42:52.800Z,39.88
2023-03-21T15:45:27.702Z,40.69
2023-03-21T15:48:08.256Z,41.19
2023-03-21T15:50:41.165Z,41.29
2023-03-21T15:53:18.268Z,42.37
2023-03-21T15:55:52.081Z,42.63
2023-03-21T15:58:34.794Z,42.88
2023-03-21T16:01:26.569Z,43.24
2023-03-21T16:04:13.384Z,43.42
2023-03-21T16:07:17.379Z,43.88
2023-03-21T16:09:47.485Z,44.38
2023-03-21T16:12:18.769Z,44.21
2023-03-21T16:14:48.913Z,44.10
2023-03-21T16:17:39.640Z,44.46
2023-03-21T16:20:23.791Z,44.63
2023-03-21T16:22:53.606Z,44.57
2023-03-21T16:25:22.762Z,44.32
2023-03-21T16:27:51.583Z,44.74
2023-03-21T16:30:23.810Z,45.42
2023-03-21T16:32:52.436Z,45.49
2023-03-21T16:35:23.480Z,45.54
2023-03-21T16:37:52.299Z,45.67
2023-03-21T16:40:26.475Z,46.60
2023-03-21T16:42:55.477Z,46.67
2023-03-21T16:45:25.115Z,46.73
2023-03-21T16:47:53.757Z,47.17
2023-03-21T16:50:43.059Z,47.21
2023-03-21T16:53:11.769Z,47.52
2023-03-21T16:55:40.493Z,47.07
2023-03-21T16:58:11.653Z,47.66
2023-03-21T17:00:40.536Z,47.64
2023-03-21T17:03:19.263Z,48.33
2023-03-21T17:05:48.979Z,47.71
2023-03-21T17:08:21.997Z,48.03
2023-03-21T17:10:51.485Z,48.54
2023-03-21T17:13:20.965Z,50.17
2023-03-21T17:15:49.552Z,50.11
2023-03-21T17:18:18.270Z,50.49
2023-03-21T17:20:46.935Z,51.58
2023-03-21T17:23:15.708Z,51.57
2023-03-21T17:25:44.280Z,52.13
2023-03-21T17:28:13.740Z,52.20
2023-03-21T17:30:43.568Z,52.49
2023-03-21T17:33:14.890Z,52.52
2023-03-21T17:35:43.662Z,53.33
2023-03-21T17:38:17.744Z,53.08
2023-03-21T17:40:45.512Z,53.41
2023-03-21T17:43:21.118Z,53.25
2023-03-21T17:45:49.076Z,52.93
2023-03-21T17:48:17.960Z,53.31
2023-03-21T17:50:47.643Z,53.42
2023-03-21T17:53:16.455Z,54.28
2023-03-21T17:55:46.833Z,54.76
2023-03-21T17:58:17.846Z,53.56
2023-03-21T18:00:47.403Z,53.08
2023-03-21T18:03:18.388Z,53.40
2023-03-21T18:05:48.893Z,52.98
2023-03-21T18:08:18.428Z,53.75
2023-03-21T18:10:47.935Z,54.55
2023-03-21T18:13:17.589Z,55.77
2023-03-21T18:15:48.348Z,55.48
2023-03-21T18:18:18.406Z,55.89
2023-03-21T18:20:53.733Z,54.95
2023-03-21T18:23:23.953Z,54.56
2023-03-21T18:25:53.649Z,54.51
2023-03-21T18:28:23.034Z,55.28
2023-03-21T18:31:08.186Z,56.47
2023-03-21T18:33:41.195Z,57.96
2023-03-21T18:36:15.538Z,58.26
2023-03-21T18:38:46.167Z,58.26
2023-03-21T18:41:18.950Z,59.42
2023-03-21T18:44:13.582Z,60.78
2023-03-21T18:46:37.833Z,61.29
2023-03-21T18:49:56.101Z,60.95
2023-03-21T18:51:57.823Z,60.81
2023-03-21T18:54:27.839Z,61.88
2023-03-21T18:57:33.829Z,61.89
2023-03-21T18:59:47.809Z,62.63
2023-03-21T19:02:17.311Z,63.73
2023-03-21T19:04:46.769Z,65.24
2023-03-21T19:07:15.657Z,64.47
2023-03-21T19:10:15.368Z,64.46
2023-03-21T19:12:35.335Z,63.95
2023-03-21T19:15:06.340Z,63.53
2023-03-21T19:18:24.849Z,64.87
2023-03-21T19:20:23.929Z,64.50
2023-03-21T19:22:53.639Z,66.28
2023-03-21T19:25:22.329Z,66.84
2023-03-21T19:27:52.315Z,66.50
2023-03-21T19:30:22.078Z,66.46
2023-03-21T19:32:50.799Z,67.08
2023-03-21T19:35:20.440Z,66.64
2023-03-21T19:37:49.887Z,66.77
2023-03-21T19:40:20.047Z,67.23
2023-03-21T19:42:49.483Z,68.55
2023-03-21T19:45:19.200Z,69.87
2023-03-21T19:47:48.690Z,69.82
2023-03-21T19:53:06.736Z,70.74
2023-03-21T19:55:36.582Z,70.49
2023-03-21T19:58:07.236Z,71.00
2023-03-21T20:00:37.745Z,72.50
2023-03-21T20:03:09.003Z,75.27
2023-03-21T20:05:38.785Z,76.39
2023-03-21T20:08:10.993Z,75.75
2023-03-21T20:10:41.641Z,75.63
2023-03-21T20:13:11.215Z,74.66
2023-03-21T20:15:47.768Z,74.14
2023-03-21T20:18:18.776Z,74.86
2023-03-21T20:20:48.426Z,74.41
2023-03-21T20:23:19.452Z,74.26
2023-03-21T20:25:49.690Z,74.52
2023-03-21T20:28:25.513Z,73.41
2023-03-21T20:30:59.522Z,72.30
2023-03-21T20:33:30.350Z,72.04
2023-03-21T20:38:55.529Z,72.00
2023-03-21T20:41:25.009Z,73.21
2023-03-21T20:46:47.724Z,72.56
2023-03-21T20:49:17.261Z,72.30
2023-03-21T20:52:46.233Z,72.13
2023-03-21T20:54:36.654Z,73.47
2023-03-21T20:57:05.814Z,73.63
2023-03-21T20:59:35.332Z,74.52
2023-03-21T21:02:04.272Z,74.95
2023-03-21T21:07:23.391Z,74.94
2023-03-21T21:09:54.680Z,74.72
2023-03-21T21:12:28.716Z,75.67
2023-03-21T21:14:57.466Z,75.95
2023-03-21T21:17:53.992Z,75.44
2023-03-21T21:20:17.145Z,76.25
2023-03-21T21:23:00.459Z,76.09
2023-03-21T21:25:33.085Z,76.96
2023-03-21T21:28:03.866Z,77.01
2023-03-21T21:30:34.193Z,78.71
2023-03-21T21:33:02.887Z,79.41
2023-03-21T21:35:33.704Z,80.21
2023-03-21T21:38:02.741Z,80.54
2023-03-21T21:40:32.268Z,80.86
2023-03-21T21:43:03.649Z,81.76
2023-03-21T21:45:33.679Z,81.63
2023-03-21T21:48:03.296Z,81.47
2023-03-21T21:50:31.991Z,80.73
2023-03-21T21:53:04.398Z,82.58
2023-03-21T21:55:35.174Z,81.97
2023-03-21T21:58:04.841Z,82.55
2023-03-21T22:00:34.673Z,82.46
2023-03-21T22:03:04.499Z,83.21
2023-03-21T22:05:34.053Z,82.60
2023-03-21T22:08:04.301Z,83.47
2023-03-21T22:10:34.154Z,83.54
2023-03-21T22:13:03.706Z,84.34
2023-03-21T22:15:33.487Z,84.87
2023-03-21T22:18:03.944Z,85.95
2023-03-21T22:20:34.139Z,85.66
2023-03-21T22:23:03.907Z,85.82
2023-03-21T22:25:33.456Z,85.81
2023-03-21T22:28:03.257Z,86.47
2023-03-21T22:30:33.994Z,86.43
2023-03-21T22:33:09.541Z,87.09
2023-03-21T22:35:39.536Z,86.30
2023-03-21T22:38:09.143Z,86.42
2023-03-21T22:40:39.000Z,85.70
2023-03-21T22:43:08.932Z,87.72
2023-03-21T22:45:38.480Z,88.50
2023-03-21T22:48:08.075Z,88.03
2023-03-21T22:50:38.190Z,88.59
2023-03-21T22:53:08.065Z,89.23
2023-03-21T22:55:38.478Z,89.56
2023-03-21T22:58:08.016Z,89.28
2023-03-21T23:00:37.781Z,89.52
2023-03-21T23:03:07.394Z,90.60
2023-03-21T23:05:41.788Z,91.16
2023-03-21T23:08:11.872Z,90.73
2023-03-21T23:10:43.956Z,91.26
2023-03-21T23:13:13.580Z,90.84
2023-03-21T23:15:43.140Z,90.81
2023-03-21T23:18:12.003Z,91.86
2023-03-21T23:20:41.994Z,91.50
2023-03-21T23:23:11.830Z,91.86
2023-03-21T23:25:42.547Z,91.96
2023-03-21T23:28:12.161Z,92.10
2023-03-21T23:30:42.033Z,92.14
2023-03-21T23:33:10.971Z,92.53
2023-03-21T23:35:40.524Z,92.88
2023-03-21T23:38:09.999Z,92.54
2023-03-21T23:40:40.539Z,92.27
2023-03-21T23:43:10.538Z,92.48
2023-03-21T23:45:39.991Z,92.50
2023-03-21T23:48:09.583Z,92.33
2023-03-21T23:50:39.544Z,93.32
2023-03-21T23:53:09.109Z,93.55
2023-03-21T23:55:41.224Z,93.63
2023-03-21T23:58:10.931Z,94.47
