createdAt,value
2023-02-18T00:00:13.361Z,12.45
2023-02-18T00:01:13.380Z,12.45
2023-02-18T00:02:13.482Z,12.39
2023-02-18T00:03:13.470Z,12.45
2023-02-18T00:04:13.384Z,12.44
2023-02-18T00:05:16.429Z,12.43
2023-02-18T00:06:13.695Z,12.44
2023-02-18T00:07:13.368Z,12.43
2023-02-18T00:08:13.397Z,12.47
2023-02-18T00:09:13.467Z,12.4
2023-02-18T00:10:16.170Z,12.39
2023-02-18T00:11:13.390Z,12.33
2023-02-18T00:12:13.402Z,12.4
2023-02-18T00:13:13.388Z,12.43
2023-02-18T00:14:13.441Z,12.33
2023-02-18T00:15:13.430Z,12.37
2023-02-18T00:16:17.296Z,12.39
2023-02-18T00:17:13.381Z,12.35
2023-02-18T00:18:13.411Z,12.35
2023-02-18T00:19:13.398Z,12.36
2023-02-18T00:20:13.378Z,12.35
2023-02-18T00:21:16.460Z,12.35
2023-02-18T00:22:13.395Z,12.43
2023-02-18T00:23:13.444Z,12.43
2023-02-18T00:24:13.418Z,12.44
2023-02-18T00:25:13.409Z,12.4
2023-02-18T00:26:14.231Z,12.47
2023-02-18T00:27:16.454Z,12.37
2023-02-18T00:28:13.417Z,12.37
2023-02-18T00:29:13.399Z,12.39
2023-02-18T00:30:13.508Z,12.45
2023-02-18T00:31:13.857Z,12.44
2023-02-18T00:32:16.639Z,12.4
2023-02-18T00:33:13.423Z,12.36
2023-02-18T00:34:13.413Z,12.55
2023-02-18T00:35:13.435Z,12.36
2023-02-18T00:36:13.937Z,12.39
2023-02-18T00:37:13.432Z,12.36
2023-02-18T00:38:13.418Z,12.43
2023-02-18T00:39:13.470Z,12.45
2023-02-18T00:40:13.490Z,12.4
2023-02-18T00:41:13.439Z,12.44
2023-02-18T00:42:13.423Z,12.37
2023-02-18T00:43:16.300Z,12.39
2023-02-18T00:44:13.443Z,12.39
2023-02-18T00:45:13.428Z,12.48
2023-02-18T00:46:14.154Z,12.4
2023-02-18T00:47:13.441Z,12.43
2023-02-18T00:48:13.452Z,12.36
2023-02-18T00:49:13.438Z,12.48
2023-02-18T00:50:13.476Z,12.5
2023-02-18T00:51:13.445Z,12.47
2023-02-18T00:52:13.468Z,12.4
2023-02-18T00:53:13.457Z,12.37
2023-02-18T00:54:16.596Z,12.37
2023-02-18T00:55:13.446Z,12.61
2023-02-18T00:56:13.937Z,12.47
2023-02-18T00:57:13.473Z,12.43
2023-02-18T00:58:13.445Z,12.4
2023-02-18T00:59:13.466Z,12.44
2023-02-18T01:00:13.520Z,12.47
2023-02-18T01:01:13.461Z,12.54
2023-02-18T01:02:13.453Z,12.45
2023-02-18T01:03:13.462Z,12.45
2023-02-18T01:04:13.483Z,12.44
2023-02-18T01:05:17.427Z,12.54
2023-02-18T01:06:14.015Z,12.44
2023-02-18T01:07:13.495Z,12.37
2023-02-18T01:08:13.510Z,12.37
2023-02-18T01:09:13.480Z,12.43
2023-02-18T01:10:13.512Z,12.44
2023-02-18T01:11:13.479Z,12.45
2023-02-18T01:12:13.517Z,12.36
2023-02-18T01:13:13.505Z,12.32
2023-02-18T01:14:13.510Z,12.39
2023-02-18T01:15:13.530Z,12.5
2023-02-18T01:16:17.232Z,12.39
2023-02-18T01:17:13.507Z,12.44
2023-02-18T01:18:13.499Z,12.36
2023-02-18T01:19:14.027Z,12.35
2023-02-18T01:20:13.529Z,12.36
2023-02-18T01:21:13.685Z,12.35
2023-02-18T01:22:13.564Z,12.4
2023-02-18T01:23:13.504Z,12.33
2023-02-18T01:24:13.530Z,12.35
2023-02-18T01:25:13.518Z,12.35
2023-02-18T01:26:14.134Z,12.35
2023-02-18T01:27:16.651Z,12.35
2023-02-18T01:28:13.551Z,12.32
2023-02-18T01:29:13.567Z,12.25
2023-02-18T01:30:13.683Z,12.23
2023-02-18T01:31:13.979Z,12.3
2023-02-18T01:32:13.979Z,12.26
2023-02-18T01:33:13.541Z,12.2
2023-02-18T01:34:13.559Z,12.29
2023-02-18T01:35:13.548Z,12.28
2023-02-18T01:36:14.582Z,12.26
2023-02-18T01:37:13.530Z,12.23
2023-02-18T01:38:16.310Z,12.12
2023-02-18T01:39:13.520Z,12.2
2023-02-18T01:40:13.574Z,12.2
2023-02-18T01:41:13.533Z,12.18
2023-02-18T01:42:13.540Z,12.17
2023-02-18T01:43:13.618Z,12.02
2023-02-18T01:44:13.562Z,12.1
2023-02-18T01:45:13.571Z,12.11
2023-02-18T01:46:14.386Z,12.05
2023-02-18T01:47:13.558Z,12.03
2023-02-18T01:48:13.564Z,12
2023-02-18T01:49:13.542Z,12.02
2023-02-18T01:50:13.580Z,11.97
2023-02-18T01:51:13.576Z,12.02
2023-02-18T01:52:13.532Z,11.99
2023-02-18T01:53:13.539Z,11.99
2023-02-18T01:54:13.546Z,11.91
2023-02-18T01:55:13.578Z,11.95
2023-02-18T01:56:14.108Z,11.89
2023-02-18T01:57:13.542Z,11.88
2023-02-18T01:58:13.590Z,11.99
2023-02-18T01:59:13.600Z,11.91
2023-02-18T02:00:13.671Z,12
2023-02-18T02:01:13.793Z,11.95
2023-02-18T02:02:13.858Z,11.89
2023-02-18T02:03:13.614Z,11.86
2023-02-18T02:04:13.594Z,11.95
2023-02-18T02:05:13.606Z,11.99
2023-02-18T02:06:13.924Z,11.99
2023-02-18T02:07:13.569Z,11.97
2023-02-18T02:08:13.583Z,12
2023-02-18T02:09:13.567Z,11.91
2023-02-18T02:10:16.715Z,12
2023-02-18T02:11:13.559Z,11.89
2023-02-18T02:12:13.576Z,11.93
2023-02-18T02:13:13.572Z,12
2023-02-18T02:14:13.572Z,12.02
2023-02-18T02:15:13.606Z,11.96
2023-02-18T02:16:14.320Z,11.97
2023-02-18T02:17:13.633Z,12.05
2023-02-18T02:18:13.650Z,12.05
2023-02-18T02:19:13.628Z,12
2023-02-18T02:20:13.591Z,11.93
2023-02-18T02:21:13.966Z,12.05
2023-02-18T02:22:13.590Z,11.97
2023-02-18T02:23:13.579Z,11.89
2023-02-18T02:24:13.603Z,11.96
2023-02-18T02:25:13.600Z,11.95
2023-02-18T02:26:13.957Z,11.99
2023-02-18T02:27:13.607Z,11.88
2023-02-18T02:28:13.604Z,11.91
2023-02-18T02:29:13.621Z,11.86
2023-02-18T02:30:13.807Z,11.85
2023-02-18T02:31:13.981Z,11.88
2023-02-18T02:32:16.785Z,11.83
2023-02-18T02:33:13.608Z,11.93
2023-02-18T02:34:13.618Z,11.93
2023-02-18T02:35:13.645Z,11.91
2023-02-18T02:36:13.970Z,11.88
2023-02-18T02:37:13.680Z,11.95
2023-02-18T02:38:13.607Z,11.93
2023-02-18T02:39:13.621Z,11.86
2023-02-18T02:40:13.619Z,11.89
2023-02-18T02:41:13.623Z,11.96
2023-02-18T02:42:13.624Z,11.93
2023-02-18T02:43:16.718Z,12
2023-02-18T02:44:13.653Z,11.95
2023-02-18T02:45:13.672Z,11.86
2023-02-18T02:46:15.035Z,11.81
2023-02-18T02:47:13.640Z,11.93
2023-02-18T02:48:16.755Z,11.93
2023-02-18T02:49:13.649Z,11.96
2023-02-18T02:50:13.657Z,12
2023-02-18T02:51:13.677Z,11.85
2023-02-18T02:52:13.650Z,11.96
2023-02-18T02:53:13.624Z,11.95
2023-02-18T02:54:16.738Z,12.05
2023-02-18T02:55:14.661Z,11.93
2023-02-18T02:56:14.096Z,12
2023-02-18T02:57:13.695Z,12.02
2023-02-18T02:58:13.678Z,12.05
2023-02-18T02:59:16.439Z,12.05
2023-02-18T03:00:13.688Z,12.05
2023-02-18T03:01:14.022Z,11.95
2023-02-18T03:02:13.661Z,12.02
2023-02-18T03:03:13.982Z,12.03
2023-02-18T03:04:13.721Z,12
2023-02-18T03:05:13.662Z,12.14
2023-02-18T03:06:14.094Z,12.05
2023-02-18T03:07:13.720Z,12.11
2023-02-18T03:08:13.679Z,12.2
2023-02-18T03:09:13.690Z,12.18
2023-02-18T03:10:16.682Z,12.14
2023-02-18T03:11:13.721Z,12.18
2023-02-18T03:12:13.701Z,12.08
2023-02-18T03:13:13.663Z,12.1
2023-02-18T03:14:13.671Z,12.14
2023-02-18T03:15:13.713Z,12.18
2023-02-18T03:16:17.620Z,12.2
2023-02-18T03:17:13.680Z,12.1
2023-02-18T03:18:13.702Z,12.14
2023-02-18T03:19:13.713Z,12.2
2023-02-18T03:20:13.821Z,12.18
2023-02-18T03:21:17.590Z,12.21
2023-02-18T03:22:13.709Z,12.17
2023-02-18T03:23:13.716Z,12.25
2023-02-18T03:24:13.724Z,12.25
2023-02-18T03:25:13.706Z,12.2
2023-02-18T03:26:14.397Z,12.25
2023-02-18T03:27:13.692Z,12.14
2023-02-18T03:28:13.744Z,12.21
2023-02-18T03:29:13.701Z,12.32
2023-02-18T03:30:13.923Z,12.23
2023-02-18T03:31:13.814Z,12.28
2023-02-18T03:32:16.990Z,12.17
2023-02-18T03:33:13.711Z,12.29
2023-02-18T03:34:13.717Z,12.26
2023-02-18T03:35:13.731Z,12.3
2023-02-18T03:36:14.243Z,12.26
2023-02-18T03:37:13.756Z,12.32
2023-02-18T03:38:13.742Z,12.35
2023-02-18T03:39:13.752Z,12.33
2023-02-18T03:40:13.729Z,12.35
2023-02-18T03:41:13.735Z,12.26
2023-02-18T03:42:13.729Z,12.3
2023-02-18T03:43:16.545Z,12.3
2023-02-18T03:44:13.741Z,12.32
2023-02-18T03:45:13.735Z,12.28
2023-02-18T03:46:14.721Z,12.37
2023-02-18T03:47:13.754Z,12.35
2023-02-18T03:48:13.733Z,12.29
2023-02-18T03:49:13.747Z,12.18
2023-02-18T03:50:13.771Z,12.32
2023-02-18T03:51:13.764Z,12.29
2023-02-18T03:52:13.796Z,12.29
2023-02-18T03:53:13.756Z,12.21
2023-02-18T03:54:16.573Z,12.32
2023-02-18T03:55:13.747Z,12.3
2023-02-18T03:56:14.149Z,12.37
2023-02-18T03:57:13.771Z,12.21
2023-02-18T03:58:13.767Z,12.29
2023-02-18T03:59:13.785Z,12.28
2023-02-18T04:00:13.778Z,12.21
2023-02-18T04:01:13.933Z,12.28
2023-02-18T04:02:13.768Z,12.39
2023-02-18T04:03:13.785Z,12.36
2023-02-18T04:04:14.040Z,12.32
2023-02-18T04:05:16.822Z,12.3
2023-02-18T04:06:14.329Z,12.36
2023-02-18T04:07:13.762Z,12.3
2023-02-18T04:08:13.806Z,12.32
2023-02-18T04:09:14.048Z,12.29
2023-02-18T04:10:13.800Z,12.44
2023-02-18T04:11:13.777Z,12.3
2023-02-18T04:12:13.769Z,12.17
2023-02-18T04:13:13.812Z,12.17
2023-02-18T04:14:13.778Z,12.28
2023-02-18T04:15:13.888Z,12.21
2023-02-18T04:16:14.373Z,12.18
2023-02-18T04:17:13.778Z,12.25
2023-02-18T04:18:13.800Z,12.2
2023-02-18T04:19:13.790Z,12.15
2023-02-18T04:20:13.797Z,12.2
2023-02-18T04:21:13.816Z,12.14
2023-02-18T04:22:13.845Z,12.2
2023-02-18T04:23:13.947Z,12.11
2023-02-18T04:24:13.858Z,12.07
2023-02-18T04:25:13.798Z,12.15
2023-02-18T04:26:14.243Z,12.1
2023-02-18T04:27:14.044Z,12.12
2023-02-18T04:28:13.782Z,12.17
2023-02-18T04:29:13.837Z,12.11
2023-02-18T04:30:14.076Z,12.21
2023-02-18T04:31:14.346Z,12.17
2023-02-18T04:32:13.848Z,12.14
2023-02-18T04:33:13.805Z,12.11
2023-02-18T04:34:13.815Z,12.1
2023-02-18T04:35:13.817Z,12.18
2023-02-18T04:36:14.354Z,12.15
2023-02-18T04:37:16.964Z,12.17
2023-02-18T04:38:13.826Z,12.18
2023-02-18T04:39:13.805Z,12.17
2023-02-18T04:40:13.868Z,12.15
2023-02-18T04:41:13.866Z,12.15
2023-02-18T04:42:13.858Z,12.21
2023-02-18T04:43:13.831Z,12.15
2023-02-18T04:44:13.815Z,12.25
2023-02-18T04:45:13.864Z,12.17
2023-02-18T04:46:14.664Z,12.14
2023-02-18T04:47:13.855Z,12.23
2023-02-18T04:48:16.572Z,12.2
2023-02-18T04:49:13.834Z,12.21
2023-02-18T04:50:13.854Z,12.17
2023-02-18T04:51:13.845Z,12.14
2023-02-18T04:52:13.846Z,12.2
2023-02-18T04:53:13.839Z,12.28
2023-02-18T04:54:13.874Z,12.25
2023-02-18T04:55:13.842Z,12.28
2023-02-18T04:56:14.459Z,12.21
2023-02-18T04:57:14.892Z,12.2
2023-02-18T04:58:13.875Z,12.3
2023-02-18T04:59:16.934Z,12.21
2023-02-18T05:00:13.892Z,12.15
2023-02-18T05:01:14.009Z,12.18
2023-02-18T05:02:13.924Z,12.14
2023-02-18T05:03:13.912Z,12.2
2023-02-18T05:04:14.058Z,12.15
2023-02-18T05:05:13.874Z,12.28
2023-02-18T05:06:14.351Z,12.25
2023-02-18T05:07:13.883Z,12.23
2023-02-18T05:08:13.922Z,12.12
2023-02-18T05:09:13.885Z,12.12
2023-02-18T05:10:16.901Z,12.02
2023-02-18T05:11:13.870Z,11.91
2023-02-18T05:12:13.944Z,12.05
2023-02-18T05:13:13.878Z,12.08
2023-02-18T05:14:13.945Z,11.97
2023-02-18T05:15:16.909Z,12.11
2023-02-18T05:16:14.938Z,12.02
2023-02-18T05:17:13.771Z,12.02
2023-02-18T05:18:13.899Z,11.99
2023-02-18T05:19:14.290Z,11.96
2023-02-18T05:20:14.664Z,11.88
2023-02-18T05:21:16.967Z,11.95
2023-02-18T05:22:13.920Z,11.89
2023-02-18T05:23:13.887Z,11.93
2023-02-18T05:24:13.912Z,11.86
2023-02-18T05:25:13.911Z,11.88
2023-02-18T05:26:17.036Z,11.85
2023-02-18T05:27:13.960Z,11.89
2023-02-18T05:28:13.953Z,11.74
2023-02-18T05:29:13.957Z,11.85
2023-02-18T05:30:14.133Z,11.86
2023-02-18T05:31:14.450Z,11.78
2023-02-18T05:32:16.791Z,11.89
2023-02-18T05:33:13.939Z,11.88
2023-02-18T05:34:13.933Z,11.93
2023-02-18T05:35:13.984Z,11.85
2023-02-18T05:36:14.231Z,11.83
2023-02-18T05:37:15.615Z,11.68
2023-02-18T05:38:13.957Z,11.8
2023-02-18T05:39:16.906Z,11.8
2023-02-18T05:40:13.958Z,11.73
2023-02-18T05:41:14.127Z,11.77
2023-02-18T05:42:13.974Z,11.73
2023-02-18T05:43:13.915Z,11.77
2023-02-18T05:44:13.978Z,11.71
2023-02-18T05:45:13.983Z,11.83
2023-02-18T05:46:14.515Z,11.74
2023-02-18T05:47:16.130Z,11.8
2023-02-18T05:48:16.986Z,11.65
2023-02-18T05:49:13.964Z,11.7
2023-02-18T05:50:13.990Z,11.7
2023-02-18T05:51:13.961Z,11.71
2023-02-18T05:52:13.961Z,11.62
2023-02-18T05:53:15.123Z,11.74
2023-02-18T05:54:14.017Z,11.68
2023-02-18T05:55:14.011Z,11.68
2023-02-18T05:56:14.415Z,11.71
2023-02-18T05:57:13.971Z,11.8
2023-02-18T05:58:14.013Z,11.7
2023-02-18T05:59:17.002Z,11.73
2023-02-18T06:00:14.018Z,11.73
2023-02-18T06:01:14.022Z,11.73
2023-02-18T06:02:14.005Z,11.73
2023-02-18T06:03:13.962Z,11.7
2023-02-18T06:04:13.965Z,11.76
2023-02-18T06:05:14.013Z,11.73
2023-02-18T06:06:14.929Z,11.74
2023-02-18T06:07:14.011Z,11.81
2023-02-18T06:08:13.968Z,11.71
2023-02-18T06:09:13.994Z,11.68
2023-02-18T06:10:17.092Z,11.71
2023-02-18T06:11:14.010Z,11.73
2023-02-18T06:12:14.014Z,11.83
2023-02-18T06:13:14.002Z,11.71
2023-02-18T06:14:14.146Z,11.68
2023-02-18T06:15:14.000Z,11.74
2023-02-18T06:16:14.889Z,11.7
2023-02-18T06:17:14.007Z,11.83
2023-02-18T06:18:14.016Z,11.88
2023-02-18T06:19:13.989Z,11.83
2023-02-18T06:20:14.047Z,11.83
2023-02-18T06:21:17.121Z,11.91
2023-02-18T06:22:14.014Z,11.89
2023-02-18T06:23:16.212Z,11.88
2023-02-18T06:24:14.051Z,11.83
2023-02-18T06:25:14.026Z,11.91
2023-02-18T06:26:14.463Z,11.91
2023-02-18T06:27:14.052Z,11.88
2023-02-18T06:28:14.083Z,11.88
2023-02-18T06:29:13.990Z,11.88
2023-02-18T06:30:14.149Z,11.86
2023-02-18T06:31:14.204Z,11.91
2023-02-18T06:32:17.612Z,11.93
2023-02-18T06:33:14.035Z,11.95
2023-02-18T06:34:14.072Z,11.89
2023-02-18T06:35:14.040Z,11.99
2023-02-18T06:36:14.825Z,11.96
2023-02-18T06:37:14.069Z,11.99
2023-02-18T06:38:14.208Z,11.93
2023-02-18T06:39:15.068Z,11.97
2023-02-18T06:40:14.063Z,12.02
2023-02-18T06:41:14.034Z,12
2023-02-18T06:42:15.047Z,11.96
2023-02-18T06:43:15.042Z,12.03
2023-02-18T06:44:14.008Z,12.05
2023-02-18T06:45:14.051Z,12.05
2023-02-18T06:46:14.640Z,12.07
2023-02-18T06:47:15.050Z,11.99
2023-02-18T06:48:14.050Z,12.08
2023-02-18T06:49:14.038Z,12.08
2023-02-18T06:50:14.085Z,12.05
2023-02-18T06:51:14.039Z,12.07
2023-02-18T06:52:14.037Z,12.05
2023-02-18T06:53:14.102Z,11.99
2023-02-18T06:54:14.070Z,12.07
2023-02-18T06:55:14.044Z,12.02
2023-02-18T06:56:14.547Z,12.12
2023-02-18T06:57:14.040Z,12.14
2023-02-18T06:58:14.060Z,12.18
2023-02-18T06:59:14.058Z,12.15
2023-02-18T07:00:14.043Z,12.17
2023-02-18T07:01:14.286Z,12.11
2023-02-18T07:02:14.058Z,12.15
2023-02-18T07:03:14.128Z,12.2
2023-02-18T07:04:17.017Z,12.14
2023-02-18T07:05:14.093Z,12.12
2023-02-18T07:06:14.671Z,12.07
2023-02-18T07:07:14.068Z,12.1
2023-02-18T07:08:14.125Z,12.17
2023-02-18T07:09:14.073Z,12.14
2023-02-18T07:10:14.063Z,12.1
2023-02-18T07:11:14.226Z,12.03
2023-02-18T07:12:14.070Z,12.12
2023-02-18T07:13:14.118Z,12.21
2023-02-18T07:14:14.065Z,12
2023-02-18T07:15:17.105Z,12.15
2023-02-18T07:16:14.956Z,12.17
2023-02-18T07:17:14.089Z,12.08
2023-02-18T07:18:14.131Z,12.21
2023-02-18T07:19:16.872Z,12.12
2023-02-18T07:20:14.124Z,12.2
2023-02-18T07:21:14.097Z,12.11
2023-02-18T07:22:14.134Z,12.12
2023-02-18T07:23:14.102Z,12.14
2023-02-18T07:24:14.096Z,12.26
2023-02-18T07:25:14.121Z,12.15
2023-02-18T07:26:17.879Z,12.12
2023-02-18T07:27:13.946Z,12.15
2023-02-18T07:28:14.175Z,12.18
2023-02-18T07:29:14.100Z,12.17
2023-02-18T07:30:14.395Z,12.2
2023-02-18T07:31:14.464Z,12.15
2023-02-18T07:32:14.322Z,12.21
2023-02-18T07:33:14.113Z,12.25
2023-02-18T07:34:14.094Z,12.2
2023-02-18T07:35:14.128Z,12.21
2023-02-18T07:36:17.671Z,12.26
2023-02-18T07:37:17.258Z,12.17
2023-02-18T07:38:14.162Z,12.32
2023-02-18T07:39:14.977Z,12.25
2023-02-18T07:40:14.109Z,12.3
2023-02-18T07:41:14.125Z,12.18
2023-02-18T07:42:16.930Z,12.28
2023-02-18T07:43:14.139Z,12.21
2023-02-18T07:44:14.118Z,12.23
2023-02-18T07:45:14.154Z,12.25
2023-02-18T07:46:15.134Z,12.32
2023-02-18T07:47:14.137Z,12.29
2023-02-18T07:48:16.777Z,12.25
2023-02-18T07:49:14.150Z,12.32
2023-02-18T07:50:14.153Z,12.25
2023-02-18T07:51:14.181Z,12.17
2023-02-18T07:52:14.145Z,12.29
2023-02-18T07:53:15.681Z,12.3
2023-02-18T07:54:14.155Z,12.33
2023-02-18T07:55:17.176Z,12.33
2023-02-18T07:56:14.505Z,12.36
2023-02-18T07:57:14.147Z,12.35
2023-02-18T07:58:14.150Z,12.37
2023-02-18T07:59:17.310Z,12.35
2023-02-18T08:00:14.147Z,12.4
2023-02-18T08:01:14.146Z,12.35
2023-02-18T08:02:14.236Z,12.43
2023-02-18T08:03:14.216Z,12.47
2023-02-18T08:04:17.153Z,12.39
2023-02-18T08:05:14.144Z,12.39
2023-02-18T08:06:14.830Z,12.39
2023-02-18T08:07:14.270Z,12.61
2023-02-18T08:08:14.221Z,12.39
2023-02-18T08:09:14.208Z,12.39
2023-02-18T08:10:16.993Z,12.47
2023-02-18T08:11:23.711Z,12.62
2023-02-18T08:12:14.268Z,12.57
2023-02-18T08:13:14.184Z,12.61
2023-02-18T08:14:14.165Z,12.68
2023-02-18T08:15:16.908Z,12.62
2023-02-18T08:16:14.861Z,12.63
2023-02-18T08:17:14.189Z,12.63
2023-02-18T08:18:14.197Z,12.69
2023-02-18T08:19:14.289Z,12.9
2023-02-18T08:20:14.204Z,12.94
2023-02-18T08:21:14.241Z,12.95
2023-02-18T08:22:14.208Z,13.27
2023-02-18T08:23:14.276Z,13.4
2023-02-18T08:24:14.226Z,13.52
2023-02-18T08:25:31.908Z,13.7
2023-02-18T08:26:16.946Z,13.73
2023-02-18T08:27:14.196Z,13.86
2023-02-18T08:28:14.226Z,13.97
2023-02-18T08:29:14.224Z,14.08
2023-02-18T08:30:14.406Z,13.95
2023-02-18T08:31:14.647Z,14.07
2023-02-18T08:32:14.522Z,14.19
2023-02-18T08:33:14.300Z,14.25
2023-02-18T08:34:14.219Z,14.33
2023-02-18T08:35:14.215Z,14.4
2023-02-18T08:36:14.630Z,14.43
2023-02-18T08:37:17.029Z,14.44
2023-02-18T08:38:14.278Z,14.58
2023-02-18T08:39:14.245Z,14.77
2023-02-18T08:40:14.263Z,14.53
2023-02-18T08:41:14.742Z,14.45
2023-02-18T08:42:14.214Z,14.56
2023-02-18T08:43:14.251Z,14.4
2023-02-18T08:44:14.255Z,14.45
2023-02-18T08:45:14.230Z,14.34
2023-02-18T08:46:37.625Z,14.28
2023-02-18T08:48:23.019Z,14.23
2023-02-18T08:48:32.502Z,14.28
2023-02-18T08:49:35.827Z,14.2
2023-02-18T08:50:32.451Z,14.15
2023-02-18T08:51:32.456Z,14.08
2023-02-18T08:52:32.471Z,14.15
2023-02-18T08:53:32.520Z,14.19
2023-02-18T08:54:35.645Z,14.08
2023-02-18T08:55:32.508Z,14.08
2023-02-18T08:56:32.510Z,14.11
2023-02-18T08:57:32.465Z,14.2
2023-02-18T08:58:32.482Z,14.2
2023-02-18T08:59:32.475Z,14.11
2023-02-18T09:00:35.635Z,14.15
2023-02-18T09:01:32.636Z,14.04
2023-02-18T09:02:32.459Z,14.04
2023-02-18T09:03:32.520Z,14.13
2023-02-18T09:04:32.679Z,14.18
2023-02-18T09:05:35.731Z,14.08
2023-02-18T09:06:32.714Z,13.98
2023-02-18T09:07:32.487Z,13.97
2023-02-18T09:08:32.503Z,13.98
2023-02-18T09:09:32.486Z,14
2023-02-18T09:10:32.511Z,13.93
2023-02-18T09:11:32.688Z,13.86
2023-02-18T09:12:32.507Z,13.98
2023-02-18T09:13:32.494Z,13.91
2023-02-18T09:14:32.494Z,13.86
2023-02-18T09:15:32.610Z,13.86
2023-02-18T09:16:35.820Z,14.01
2023-02-18T09:17:32.499Z,13.98
2023-02-18T09:18:32.783Z,13.94
2023-02-18T09:19:32.519Z,14.05
2023-02-18T09:20:32.507Z,14.05
2023-02-18T09:21:32.527Z,14.18
2023-02-18T09:22:32.566Z,14.07
2023-02-18T09:23:32.557Z,14.11
2023-02-18T09:24:32.500Z,13.95
2023-02-18T09:25:32.512Z,13.87
2023-02-18T09:26:32.592Z,13.83
2023-02-18T09:27:35.652Z,13.86
2023-02-18T09:28:32.538Z,13.85
2023-02-18T09:29:32.520Z,13.83
2023-02-18T09:30:32.783Z,13.87
2023-02-18T09:31:33.131Z,13.94
2023-02-18T09:32:39.525Z,13.78
2023-02-18T09:33:32.547Z,13.85
2023-02-18T09:34:32.535Z,13.87
2023-02-18T09:35:32.553Z,13.79
2023-02-18T09:36:32.661Z,13.8
2023-02-18T09:37:32.556Z,13.87
2023-02-18T09:38:35.658Z,13.75
2023-02-18T09:39:32.544Z,13.8
2023-02-18T09:40:32.555Z,13.82
2023-02-18T09:41:32.624Z,13.75
2023-02-18T09:42:32.635Z,13.73
2023-02-18T09:43:32.659Z,13.8
2023-02-18T09:44:32.536Z,13.76
2023-02-18T09:45:32.401Z,13.76
2023-02-18T09:46:32.795Z,13.79
2023-02-18T09:47:32.540Z,13.73
2023-02-18T09:48:32.574Z,13.8
2023-02-18T09:49:35.676Z,13.79
2023-02-18T09:50:32.738Z,13.71
2023-02-18T09:51:32.532Z,13.86
2023-02-18T09:52:32.552Z,13.97
2023-02-18T09:53:32.607Z,13.91
2023-02-18T09:54:32.550Z,14.05
2023-02-18T09:55:32.574Z,14.05
2023-02-18T09:56:32.567Z,14.04
2023-02-18T09:57:32.648Z,13.97
2023-02-18T09:58:32.632Z,13.94
2023-02-18T09:59:32.636Z,13.87
2023-02-18T10:00:35.399Z,13.94
2023-02-18T10:01:32.599Z,13.93
2023-02-18T10:02:32.661Z,13.95
2023-02-18T10:03:32.641Z,13.94
2023-02-18T10:04:32.565Z,13.91
2023-02-18T10:05:32.586Z,14
2023-02-18T10:06:32.569Z,13.97
2023-02-18T10:07:33.190Z,13.95
2023-02-18T10:08:32.645Z,14.01
2023-02-18T10:09:32.686Z,13.98
2023-02-18T10:10:32.594Z,14
2023-02-18T10:11:35.605Z,13.95
2023-02-18T10:12:33.703Z,13.98
2023-02-18T10:13:32.665Z,14.04
2023-02-18T10:14:32.737Z,13.95
2023-02-18T10:15:32.670Z,14.08
2023-02-18T10:16:32.993Z,14.04
2023-02-18T10:17:32.671Z,14.15
2023-02-18T10:18:32.725Z,14.04
2023-02-18T10:19:32.663Z,14.13
2023-02-18T10:20:32.730Z,14
2023-02-18T10:21:32.602Z,14.07
2023-02-18T10:22:35.707Z,14.04
2023-02-18T10:23:32.628Z,14.05
2023-02-18T10:24:32.610Z,13.95
2023-02-18T10:25:32.607Z,14.12
2023-02-18T10:26:32.641Z,14.2
2023-02-18T10:27:32.675Z,14.07
2023-02-18T10:28:32.691Z,14.12
2023-02-18T10:29:32.617Z,14.23
2023-02-18T10:30:33.352Z,14.19
2023-02-18T10:31:33.228Z,14.22
2023-02-18T10:32:32.770Z,14.2
2023-02-18T10:33:35.845Z,14.19
2023-02-18T10:34:32.724Z,14.33
2023-02-18T10:35:32.636Z,14.28
2023-02-18T10:36:32.635Z,14.4
2023-02-18T10:37:32.701Z,14.43
2023-02-18T10:38:33.831Z,14.4
2023-02-18T10:39:32.788Z,14.48
2023-02-18T10:40:32.643Z,14.48
2023-02-18T10:41:32.684Z,14.56
2023-02-18T10:42:32.322Z,14.49
2023-02-18T10:43:32.578Z,14.53
2023-02-18T10:44:32.808Z,14.55
2023-02-18T10:45:32.743Z,14.58
2023-02-18T10:46:32.991Z,14.63
2023-02-18T10:47:32.808Z,14.67
2023-02-18T10:48:32.796Z,14.55
2023-02-18T10:49:35.799Z,14.58
2023-02-18T10:50:32.945Z,14.53
2023-02-18T10:51:32.690Z,14.58
2023-02-18T10:52:32.748Z,14.61
2023-02-18T10:53:32.787Z,14.62
2023-02-18T10:54:32.743Z,14.62
2023-02-18T10:55:32.667Z,14.66
2023-02-18T10:56:33.024Z,14.53
2023-02-18T10:57:32.825Z,14.53
2023-02-18T10:58:32.790Z,14.56
2023-02-18T10:59:32.897Z,14.55
2023-02-18T11:00:32.787Z,14.51
2023-02-18T11:01:32.929Z,14.56
2023-02-18T11:02:32.846Z,14.45
2023-02-18T11:03:32.977Z,14.48
2023-02-18T11:04:32.881Z,14.49
2023-02-18T11:05:32.812Z,14.45
2023-02-18T11:06:33.213Z,14.4
2023-02-18T11:07:32.770Z,14.36
2023-02-18T11:08:32.927Z,14.38
2023-02-18T11:09:32.779Z,14.4
2023-02-18T11:10:32.764Z,14.36
2023-02-18T11:11:32.732Z,14.36
2023-02-18T11:12:32.748Z,14.33
2023-02-18T11:13:32.853Z,14.38
2023-02-18T11:14:32.727Z,14.3
2023-02-18T11:15:32.806Z,14.26
2023-02-18T11:16:35.995Z,14.28
2023-02-18T11:17:32.841Z,14.26
2023-02-18T11:18:32.813Z,14.28
2023-02-18T11:19:32.857Z,14.31
2023-02-18T11:20:32.792Z,14.28
2023-02-18T11:21:35.826Z,14.28
2023-02-18T11:22:33.068Z,14.23
2023-02-18T11:23:32.814Z,14.18
2023-02-18T11:24:33.790Z,14.23
2023-02-18T11:25:32.834Z,14.15
2023-02-18T11:26:32.884Z,14.16
2023-02-18T11:27:35.866Z,14.26
2023-02-18T11:28:32.834Z,14.2
2023-02-18T11:29:32.773Z,14.18
2023-02-18T11:30:32.935Z,14.28
2023-02-18T11:31:33.278Z,14.18
2023-02-18T11:32:35.806Z,14.18
2023-02-18T11:33:32.826Z,14.15
2023-02-18T11:34:32.883Z,14.19
2023-02-18T11:35:32.966Z,14.22
2023-02-18T11:36:32.798Z,14.31
2023-02-18T11:37:32.816Z,14.22
2023-02-18T11:38:36.180Z,14.22
2023-02-18T11:39:32.888Z,14.23
2023-02-18T11:40:32.844Z,14.31
2023-02-18T11:41:32.824Z,14.34
2023-02-18T11:42:32.830Z,14.3
2023-02-18T11:43:35.765Z,14.31
2023-02-18T11:44:32.889Z,14.36
2023-02-18T11:45:32.431Z,14.31
2023-02-18T11:46:32.513Z,14.33
2023-02-18T11:47:32.425Z,14.41
2023-02-18T11:48:33.679Z,14.48
2023-02-18T11:49:32.438Z,14.4
2023-02-18T11:50:32.485Z,14.44
2023-02-18T11:51:32.486Z,14.44
2023-02-18T11:52:32.432Z,14.48
2023-02-18T11:53:32.480Z,14.51
2023-02-18T11:54:35.581Z,14.45
2023-02-18T11:55:32.472Z,14.55
2023-02-18T11:56:32.816Z,14.52
2023-02-18T11:57:32.834Z,14.43
2023-02-18T11:58:32.823Z,14.49
2023-02-18T11:59:32.832Z,14.44
2023-02-18T12:00:32.850Z,14.56
2023-02-18T12:01:32.802Z,14.41
2023-02-18T12:02:32.827Z,14.44
2023-02-18T12:03:35.034Z,14.52
2023-02-18T12:04:33.295Z,14.44
2023-02-18T12:05:35.634Z,14.43
2023-02-18T12:06:32.765Z,14.55
2023-02-18T12:07:32.834Z,14.51
2023-02-18T12:08:33.305Z,14.45
2023-02-18T12:09:32.917Z,14.43
2023-02-18T12:10:32.894Z,14.33
2023-02-18T12:11:32.788Z,14.44
2023-02-18T12:12:32.798Z,14.44
2023-02-18T12:13:32.864Z,14.43
2023-02-18T12:14:32.989Z,14.38
2023-02-18T12:15:33.113Z,14.43
2023-02-18T12:16:36.162Z,14.36
2023-02-18T12:17:33.109Z,14.45
2023-02-18T12:18:32.855Z,14.4
2023-02-18T12:19:32.825Z,14.43
2023-02-18T12:20:32.896Z,14.41
2023-02-18T12:21:32.867Z,14.48
2023-02-18T12:22:32.884Z,14.41
2023-02-18T12:23:32.905Z,14.49
2023-02-18T12:24:32.933Z,14.49
2023-02-18T12:25:32.850Z,14.58
2023-02-18T12:26:32.894Z,14.52
2023-02-18T12:27:36.004Z,14.48
2023-02-18T12:28:32.831Z,14.51
2023-02-18T12:29:34.625Z,14.55
2023-02-18T12:30:33.005Z,14.53
2023-02-18T12:31:33.294Z,14.52
2023-02-18T12:32:32.868Z,14.55
2023-02-18T12:33:33.892Z,14.63
2023-02-18T12:34:32.868Z,14.59
2023-02-18T12:35:32.843Z,14.58
2023-02-18T12:36:33.390Z,14.61
2023-02-18T12:37:35.766Z,14.56
2023-02-18T12:38:35.903Z,14.61
2023-02-18T12:39:35.109Z,14.59
2023-02-18T12:40:33.366Z,14.61
2023-02-18T12:41:32.892Z,14.85
2023-02-18T12:42:33.015Z,14.63
2023-02-18T12:43:33.055Z,14.7
2023-02-18T12:44:32.891Z,14.71
2023-02-18T12:45:32.918Z,14.58
2023-02-18T12:46:32.907Z,14.67
2023-02-18T12:47:32.932Z,14.61
2023-02-18T12:48:32.887Z,14.67
2023-02-18T12:49:36.620Z,14.53
2023-02-18T12:50:32.863Z,14.55
2023-02-18T12:51:35.104Z,14.55
2023-02-18T12:52:33.000Z,14.55
2023-02-18T12:53:32.952Z,14.55
2023-02-18T12:54:33.003Z,14.52
2023-02-18T12:55:32.948Z,14.52
2023-02-18T12:56:32.548Z,14.48