createdAt,value
2019-05-10T00:01:49.179Z,4.70
2019-05-10T00:07:11.352Z,5.57
2019-05-10T00:12:23.952Z,6.73
2019-05-10T00:17:28.366Z,5.60
2019-05-10T00:22:32.768Z,5.20
2019-05-10T00:27:37.466Z,5.50
2019-05-10T00:32:41.839Z,6.90
2019-05-10T00:37:46.626Z,7.00
2019-05-10T00:42:50.991Z,6.83
2019-05-10T00:47:55.384Z,6.83
2019-05-10T00:53:00.485Z,7.17
2019-05-10T00:58:04.827Z,6.73
2019-05-10T01:03:08.811Z,7.03
2019-05-10T01:08:12.788Z,6.93
2019-05-10T01:13:17.139Z,6.50
2019-05-10T01:18:22.090Z,5.93
2019-05-10T01:23:26.803Z,6.37
2019-05-10T01:28:31.135Z,6.57
2019-05-10T01:33:35.203Z,6.77
2019-05-10T01:38:39.746Z,6.80
2019-05-10T01:43:44.246Z,6.20
2019-05-10T01:48:48.467Z,6.63
2019-05-10T01:53:52.780Z,6.30
2019-05-10T01:58:56.814Z,5.33
2019-05-10T02:04:01.148Z,5.50
2019-05-10T02:09:07.391Z,5.17
2019-05-10T02:14:11.360Z,5.07
2019-05-10T02:19:16.452Z,5.43
2019-05-10T02:24:21.355Z,5.00
2019-05-10T02:29:26.031Z,5.40
2019-05-10T02:34:30.535Z,4.60
2019-05-10T02:39:35.244Z,4.30
2019-05-10T02:44:39.274Z,5.67
2019-05-10T02:49:43.892Z,5.13
2019-05-10T02:54:48.289Z,5.20
2019-05-10T02:59:53.660Z,5.30
2019-05-10T03:05:00.317Z,5.33
2019-05-10T03:10:05.636Z,5.80
2019-05-10T03:15:12.542Z,6.90
2019-05-10T03:20:17.003Z,6.40
2019-05-10T03:25:21.011Z,6.40
2019-05-10T03:30:25.334Z,6.73
2019-05-10T03:35:29.411Z,6.73
2019-05-10T03:40:34.283Z,7.00
2019-05-10T03:45:38.938Z,6.70
2019-05-10T03:50:43.540Z,7.37
2019-05-10T03:55:48.549Z,7.90
2019-05-10T04:00:52.912Z,7.60
2019-05-10T04:05:56.881Z,6.87
2019-05-10T04:11:01.157Z,7.00
2019-05-10T04:16:05.251Z,7.30
2019-05-10T04:21:09.620Z,7.70
2019-05-10T04:26:14.221Z,6.60
2019-05-10T04:31:18.288Z,7.00
2019-05-10T04:36:22.444Z,5.90
2019-05-10T04:41:26.843Z,6.10
2019-05-10T04:46:30.789Z,6.67
2019-05-10T04:51:35.057Z,6.30
2019-05-10T04:56:39.405Z,6.63
2019-05-10T05:01:43.832Z,5.93
2019-05-10T05:06:47.816Z,6.43
2019-05-10T05:11:52.096Z,6.53
2019-05-10T05:16:56.867Z,7.20
2019-05-10T05:22:01.615Z,7.03
2019-05-10T05:27:06.131Z,7.57
2019-05-10T05:32:13.372Z,8.97
2019-05-10T05:37:16.638Z,7.83
2019-05-10T05:42:22.285Z,7.83
2019-05-10T05:47:26.812Z,8.40
2019-05-10T05:52:31.183Z,9.00
2019-05-10T05:57:35.259Z,7.40
2019-05-10T06:02:44.895Z,8.07
2019-05-10T06:07:47.524Z,8.20
2019-05-10T06:12:53.020Z,7.30
2019-05-10T06:17:57.725Z,8.03
2019-05-10T06:23:06.908Z,7.20
2019-05-10T06:28:25.687Z,6.70
2019-05-10T06:33:16.392Z,6.37
2019-05-10T06:38:21.224Z,6.53
2019-05-10T06:43:25.639Z,6.07
2019-05-10T06:48:33.540Z,6.53
2019-05-10T06:53:35.581Z,7.33
2019-05-10T06:58:39.940Z,8.50
2019-05-10T07:03:43.922Z,8.30
2019-05-10T07:08:51.592Z,10.47
2019-05-10T07:13:54.212Z,11.30
2019-05-10T07:19:00.598Z,11.10
2019-05-10T07:24:04.503Z,11.10
2019-05-10T07:29:08.619Z,11.37
2019-05-10T07:34:15.816Z,14.17
2019-05-10T07:39:18.854Z,13.50
2019-05-10T07:44:22.821Z,15.07
2019-05-10T07:49:30.376Z,13.13
2019-05-10T07:54:37.712Z,13.30
2019-05-10T07:59:50.122Z,13.73
2019-05-10T08:04:46.307Z,13.80
2019-05-10T08:09:51.171Z,13.40
2019-05-10T08:14:55.791Z,14.73
2019-05-10T08:19:59.779Z,13.80
2019-05-10T08:25:03.895Z,15.23
2019-05-10T08:30:22.610Z,17.37
2019-05-10T08:35:17.067Z,15.40
2019-05-10T08:40:28.150Z,15.50
2019-05-10T08:45:26.204Z,17.23
2019-05-10T08:50:48.777Z,19.07
2019-05-10T08:55:36.178Z,18.57
2019-05-10T09:00:53.317Z,16.97
2019-05-10T09:05:46.652Z,17.47
2019-05-10T09:10:53.022Z,16.90
2019-05-10T09:15:57.165Z,16.40
2019-05-10T09:21:08.526Z,16.80
2019-05-10T09:26:10.721Z,14.63
2019-05-10T09:31:21.307Z,14.27
2019-05-10T09:36:25.147Z,15.57
2019-05-10T09:41:27.722Z,15.70
2019-05-10T09:46:32.438Z,15.07
2019-05-10T09:51:36.994Z,13.53
2019-05-10T09:56:44.314Z,12.90
2019-05-10T10:01:48.433Z,10.60
2019-05-10T10:06:53.007Z,11.40
2019-05-10T10:12:02.695Z,11.90
2019-05-10T10:17:03.583Z,9.83
2019-05-10T10:22:11.099Z,9.40
2019-05-10T10:27:13.650Z,9.73
2019-05-10T10:32:17.942Z,8.73
2019-05-10T10:37:25.709Z,8.80
2019-05-10T10:42:28.359Z,8.37
2019-05-10T10:47:33.122Z,7.90
2019-05-10T10:52:37.724Z,7.47
2019-05-10T10:57:41.883Z,7.07
2019-05-10T11:02:51.780Z,6.37
2019-05-10T11:07:52.924Z,5.97
2019-05-10T11:13:02.810Z,5.03
2019-05-10T11:18:03.538Z,5.03
2019-05-10T11:23:07.791Z,4.60
2019-05-10T11:28:12.803Z,5.53
2019-05-10T11:33:27.196Z,4.57
2019-05-10T11:38:23.168Z,5.00
2019-05-10T11:43:27.756Z,4.60
2019-05-10T11:48:37.154Z,4.43
2019-05-10T11:53:37.890Z,5.20
2019-05-10T11:58:45.962Z,3.70
2019-05-10T12:03:48.161Z,4.60
2019-05-10T12:09:00.855Z,4.30
2019-05-10T12:14:02.137Z,3.40
2019-05-10T12:19:15.631Z,4.17
2019-05-10T12:24:31.372Z,3.63
2019-05-10T12:29:17.317Z,3.20
2019-05-10T12:34:21.642Z,3.20
2019-05-10T12:39:26.240Z,3.70
2019-05-10T12:44:33.207Z,3.30
2019-05-10T12:50:02.155Z,3.07
2019-05-10T12:55:02.863Z,3.37
2019-05-10T13:00:13.106Z,3.00
2019-05-10T13:05:15.580Z,3.00
2019-05-10T13:10:20.259Z,3.47
2019-05-10T13:15:30.425Z,3.03
2019-05-10T13:20:30.874Z,3.30
2019-05-10T13:25:36.422Z,2.83
2019-05-10T13:30:41.079Z,2.23
2019-05-10T13:35:50.702Z,3.50
2019-05-10T13:40:51.808Z,2.87
2019-05-10T13:45:56.459Z,4.13
2019-05-10T13:51:00.476Z,3.10
2019-05-10T13:56:04.842Z,2.83
2019-05-10T14:01:13.234Z,3.30
2019-05-10T14:06:15.991Z,3.30
2019-05-10T14:11:19.945Z,3.10
2019-05-10T14:16:24.917Z,3.10
2019-05-10T14:21:29.315Z,2.87
2019-05-10T14:26:33.721Z,2.77
2019-05-10T14:31:37.680Z,4.00
2019-05-10T14:36:43.500Z,4.43
2019-05-10T14:41:50.985Z,4.77
2019-05-10T14:46:53.361Z,5.20
2019-05-10T14:51:59.270Z,5.27
2019-05-10T14:57:03.629Z,5.77
2019-05-10T15:02:07.677Z,5.33
2019-05-10T15:07:14.444Z,5.43
2019-05-10T15:12:22.617Z,6.20
2019-05-10T15:17:23.525Z,4.60
2019-05-10T15:22:27.508Z,6.20
2019-05-10T15:27:32.190Z,6.47
2019-05-10T15:32:36.621Z,6.53
2019-05-10T15:37:45.994Z,5.87
2019-05-10T15:42:46.656Z,6.03
2019-05-10T15:47:52.322Z,6.87
2019-05-10T15:52:58.287Z,7.40
2019-05-10T15:58:02.952Z,7.67
2019-05-10T16:03:07.223Z,7.20
2019-05-10T16:08:13.599Z,6.60
2019-05-10T16:13:23.237Z,6.70
2019-05-10T16:18:23.394Z,8.23
2019-05-10T16:23:27.979Z,6.97
2019-05-10T16:28:31.976Z,6.90
2019-05-10T16:33:36.247Z,7.70
2019-05-10T16:38:41.068Z,7.80
2019-05-10T16:43:45.382Z,8.33
2019-05-10T16:48:49.297Z,8.77
2019-05-10T16:53:53.429Z,7.33
2019-05-10T16:58:59.455Z,6.90
2019-05-10T17:04:03.499Z,5.77
2019-05-10T17:09:09.316Z,6.20
2019-05-10T17:14:17.995Z,5.83
2019-05-10T17:19:19.323Z,5.27
2019-05-10T17:24:25.419Z,6.23
2019-05-10T17:29:29.723Z,5.40
2019-05-10T17:34:34.048Z,5.50
2019-05-10T17:39:38.379Z,5.70
2019-05-10T17:44:43.792Z,6.50
2019-05-10T17:49:48.297Z,6.03
2019-05-10T17:54:52.335Z,7.40
2019-05-10T17:59:57.012Z,5.63
2019-05-10T18:05:06.056Z,6.10
2019-05-10T18:10:08.197Z,5.53
2019-05-10T18:15:12.987Z,5.00
2019-05-10T18:20:16.939Z,4.43
2019-05-10T18:25:22.350Z,4.20
2019-05-10T18:30:26.915Z,4.70
2019-05-10T18:35:31.261Z,5.33
2019-05-10T18:40:35.619Z,5.77
2019-05-10T18:45:39.602Z,5.20
2019-05-10T18:50:45.225Z,4.73
2019-05-10T18:55:49.936Z,4.07
2019-05-10T19:00:56.012Z,4.57
2019-05-10T19:06:04.191Z,5.30
2019-05-10T19:11:06.309Z,5.07
2019-05-10T19:16:10.740Z,4.97
2019-05-10T19:21:15.471Z,4.77
2019-05-10T19:26:23.816Z,4.50
2019-05-10T19:31:31.777Z,4.73
2019-05-10T19:36:32.500Z,4.67
2019-05-10T19:41:36.557Z,4.77
2019-05-10T19:46:40.999Z,4.50
2019-05-10T19:51:48.261Z,5.00
2019-05-10T19:56:55.137Z,4.40
2019-05-10T20:01:58.288Z,4.20
2019-05-10T20:07:02.405Z,4.50
2019-05-10T20:12:06.799Z,4.80
2019-05-10T20:17:12.125Z,5.00
2019-05-10T20:22:16.659Z,4.97
2019-05-10T20:27:21.220Z,5.53
2019-05-10T20:32:25.462Z,5.30
2019-05-10T20:37:30.007Z,5.83
2019-05-10T20:42:34.298Z,5.90
2019-05-10T20:47:38.350Z,5.57
2019-05-10T20:52:42.964Z,5.07
2019-05-10T20:57:47.682Z,5.63
2019-05-10T21:02:51.908Z,5.23
2019-05-10T21:07:56.174Z,4.90
2019-05-10T21:13:00.459Z,4.60
2019-05-10T21:18:05.196Z,5.30
2019-05-10T21:23:09.496Z,5.03
2019-05-10T21:28:13.775Z,5.03
2019-05-10T21:33:18.395Z,4.73
2019-05-10T21:38:32.684Z,4.40
2019-05-10T21:43:29.263Z,4.23
2019-05-10T21:48:33.533Z,4.23
2019-05-10T21:53:37.881Z,4.40
2019-05-10T21:58:42.503Z,3.80
2019-05-10T22:03:46.811Z,4.67
2019-05-10T22:08:50.852Z,4.40
2019-05-10T22:13:54.904Z,3.93
2019-05-10T22:19:00.918Z,4.70
2019-05-10T22:24:05.066Z,4.03
2019-05-10T22:29:21.114Z,4.23
2019-05-10T22:34:25.206Z,4.77
2019-05-10T22:39:29.971Z,5.23
2019-05-10T22:44:34.655Z,4.83
2019-05-10T22:49:39.167Z,4.40
2019-05-10T22:54:43.862Z,5.10
2019-05-10T22:59:49.299Z,5.00
2019-05-10T23:04:53.322Z,5.47
2019-05-10T23:09:57.960Z,4.70
2019-05-10T23:15:02.624Z,4.80
2019-05-10T23:20:06.978Z,4.23
2019-05-10T23:25:11.725Z,4.83
2019-05-10T23:30:16.386Z,4.67
2019-05-10T23:35:20.359Z,5.60
2019-05-10T23:40:25.227Z,5.33
2019-05-10T23:45:29.300Z,4.70
2019-05-10T23:50:33.825Z,4.97
2019-05-10T23:55:37.843Z,4.63
