createdAt,value
2019-04-04T00:01:55.373Z,0.98
2019-04-04T00:04:25.254Z,1.10
2019-04-04T00:06:57.702Z,1.15
2019-04-04T00:09:27.231Z,1.47
2019-04-04T00:11:57.209Z,1.70
2019-04-04T00:14:27.266Z,1.40
2019-04-04T00:16:57.280Z,1.30
2019-04-04T00:19:27.882Z,1.40
2019-04-04T00:21:58.979Z,1.30
2019-04-04T00:24:28.974Z,1.60
2019-04-04T00:26:58.859Z,1.50
2019-04-04T00:29:28.946Z,1.57
2019-04-04T00:31:58.907Z,1.37
2019-04-04T00:34:28.901Z,1.00
2019-04-04T00:36:58.751Z,1.35
2019-04-04T00:39:28.514Z,0.85
2019-04-04T00:41:58.313Z,0.80
2019-04-04T00:44:28.162Z,0.80
2019-04-04T00:46:57.955Z,1.10
2019-04-04T00:49:27.917Z,1.42
2019-04-04T00:51:57.628Z,1.20
2019-04-04T00:54:27.531Z,1.65
2019-04-04T00:56:57.322Z,2.20
2019-04-04T00:59:27.363Z,1.10
2019-04-04T01:01:59.566Z,1.30
2019-04-04T01:04:31.190Z,1.22
2019-04-04T01:07:02.953Z,0.80
2019-04-04T01:09:32.995Z,1.30
2019-04-04T01:12:03.012Z,1.10
2019-04-04T01:14:33.027Z,1.32
2019-04-04T01:17:04.133Z,1.30
2019-04-04T01:19:34.643Z,1.45
2019-04-04T01:22:04.506Z,1.42
2019-04-04T01:24:34.348Z,1.55
2019-04-04T01:27:06.310Z,1.30
2019-04-04T01:29:36.158Z,1.37
2019-04-04T01:32:06.159Z,1.75
2019-04-04T01:34:36.034Z,1.60
2019-04-04T01:37:05.865Z,1.92
2019-04-04T01:39:35.829Z,1.95
2019-04-04T01:42:07.219Z,1.80
2019-04-04T01:44:37.470Z,1.98
2019-04-04T01:47:07.260Z,2.02
2019-04-04T01:49:37.057Z,2.22
2019-04-04T01:52:06.894Z,3.33
2019-04-04T01:54:36.826Z,2.58
2019-04-04T01:57:08.127Z,3.72
2019-04-04T01:59:38.493Z,3.05
2019-04-04T02:02:08.485Z,3.25
2019-04-04T02:04:38.224Z,3.47
2019-04-04T02:07:08.128Z,3.30
2019-04-04T02:09:37.957Z,3.70
2019-04-04T02:12:08.567Z,3.40
2019-04-04T02:14:38.554Z,3.12
2019-04-04T02:17:08.502Z,3.50
2019-04-04T02:19:38.624Z,3.45
2019-04-04T02:22:08.478Z,3.42
2019-04-04T02:24:38.449Z,3.60
2019-04-04T02:27:08.365Z,3.42
2019-04-04T02:29:39.884Z,3.80
2019-04-04T02:32:13.261Z,4.65
2019-04-04T02:34:44.186Z,3.95
2019-04-04T02:37:14.541Z,3.47
2019-04-04T02:39:44.401Z,3.52
2019-04-04T02:42:14.240Z,3.75
2019-04-04T02:44:44.267Z,4.60
2019-04-04T02:47:16.870Z,4.45
2019-04-04T02:49:45.757Z,4.37
2019-04-04T02:52:15.638Z,4.12
2019-04-04T02:54:45.448Z,4.40
2019-04-04T02:57:15.212Z,3.83
2019-04-04T02:59:45.172Z,3.45
2019-04-04T03:02:15.062Z,3.55
2019-04-04T03:04:46.944Z,3.75
2019-04-04T03:07:16.955Z,2.50
2019-04-04T03:09:46.932Z,2.75
2019-04-04T03:12:16.870Z,2.65
2019-04-04T03:14:50.259Z,3.52
2019-04-04T03:17:18.352Z,3.15
2019-04-04T03:19:48.104Z,2.20
2019-04-04T03:22:18.039Z,2.30
2019-04-04T03:24:47.945Z,1.85
2019-04-04T03:27:17.857Z,2.42
2019-04-04T03:29:47.776Z,3.15
2019-04-04T03:32:19.703Z,2.60
2019-04-04T03:34:51.093Z,1.80
2019-04-04T03:37:21.377Z,2.25
2019-04-04T03:39:53.152Z,1.35
2019-04-04T03:42:22.946Z,2.70
2019-04-04T03:44:54.198Z,4.30
2019-04-04T03:47:24.121Z,4.10
2019-04-04T03:49:57.632Z,2.70
2019-04-04T03:54:59.932Z,3.92
2019-04-04T03:57:30.008Z,1.82
2019-04-04T04:00:00.381Z,2.27
2019-04-04T04:02:30.406Z,3.37
2019-04-04T04:05:01.815Z,2.70
2019-04-04T04:07:35.061Z,2.72
2019-04-04T04:10:25.785Z,5.87
2019-04-04T04:20:50.021Z,2.60
2019-04-04T04:23:22.977Z,3.05
2019-04-04T04:25:52.157Z,5.00
2019-04-04T04:28:23.125Z,5.85
2019-04-04T04:30:53.514Z,4.95
2019-04-04T04:33:23.612Z,2.35
2019-04-04T04:35:53.672Z,7.25
2019-04-04T04:38:26.850Z,7.72
2019-04-04T04:40:55.302Z,7.00
2019-04-04T04:43:25.637Z,6.50
2019-04-04T04:45:55.746Z,6.85
2019-04-04T04:48:36.312Z,3.33
2019-04-04T04:51:06.279Z,4.28
2019-04-04T04:53:36.456Z,4.47
2019-04-04T04:56:06.479Z,5.35
2019-04-04T04:58:36.637Z,6.12
2019-04-04T05:01:06.644Z,4.53
2019-04-04T05:03:36.566Z,6.92
2019-04-04T05:06:06.561Z,6.90
2019-04-04T05:08:36.496Z,9.50
2019-04-04T05:11:06.392Z,6.60
2019-04-04T05:13:36.345Z,4.92
2019-04-04T05:16:10.972Z,6.10
2019-04-04T05:18:47.517Z,5.05
2019-04-04T05:21:25.465Z,7.00
2019-04-04T05:23:54.724Z,9.78
2019-04-04T05:26:28.863Z,4.92
2019-04-04T05:29:14.463Z,8.58
2019-04-04T05:31:44.898Z,10.05
2019-04-04T05:34:15.192Z,6.37
2019-04-04T05:36:45.351Z,7.08
2019-04-04T05:39:18.127Z,7.83
2019-04-04T05:41:49.089Z,11.95
2019-04-04T05:44:19.333Z,12.20
2019-04-04T05:46:51.913Z,12.55
2019-04-04T05:49:21.690Z,10.30
2019-04-04T05:51:51.638Z,15.15
2019-04-04T05:54:21.690Z,12.20
2019-04-04T05:56:52.022Z,12.20
2019-04-04T05:59:23.931Z,13.13
2019-04-04T06:01:54.644Z,10.95
2019-04-04T06:04:25.363Z,11.15
2019-04-04T06:06:55.940Z,9.63
2019-04-04T06:09:26.641Z,13.68
2019-04-04T06:11:56.803Z,12.90
2019-04-04T06:14:27.981Z,13.88
2019-04-04T06:16:58.988Z,17.27
2019-04-04T06:19:28.932Z,16.70
2019-04-04T06:21:59.098Z,15.83
2019-04-04T06:24:29.213Z,15.28
2019-04-04T06:26:59.638Z,15.90
2019-04-04T06:29:30.751Z,13.68
2019-04-04T06:32:01.211Z,14.68
2019-04-04T06:34:31.636Z,13.13
2019-04-04T06:37:01.722Z,20.17
2019-04-04T06:39:32.026Z,15.85
2019-04-04T06:42:03.191Z,10.43
2019-04-04T06:44:34.523Z,18.95
2019-04-04T06:47:04.581Z,14.45
2019-04-04T06:49:35.606Z,15.72
2019-04-04T06:52:09.273Z,14.35
2019-04-04T06:54:41.084Z,16.45
2019-04-04T06:57:11.019Z,15.40
2019-04-04T06:59:43.211Z,17.30
2019-04-04T07:02:13.226Z,15.53
2019-04-04T07:04:43.297Z,15.48
2019-04-04T07:07:13.516Z,15.30
2019-04-04T07:09:44.897Z,14.23
2019-04-04T07:12:22.367Z,17.62
2019-04-04T07:14:49.455Z,16.27
2019-04-04T07:17:19.132Z,15.13
2019-04-04T07:19:49.456Z,15.25
2019-04-04T07:22:20.624Z,15.90
2019-04-04T07:24:50.721Z,14.05
2019-04-04T07:27:20.676Z,15.50
2019-04-04T07:29:50.674Z,13.05
2019-04-04T07:32:20.925Z,14.38
2019-04-04T07:34:50.934Z,15.03
2019-04-04T07:37:22.166Z,15.23
2019-04-04T07:39:55.962Z,17.80
2019-04-04T07:42:26.220Z,15.90
2019-04-04T07:44:57.515Z,15.80
2019-04-04T07:47:28.700Z,17.32
2019-04-04T07:49:58.955Z,16.30
2019-04-04T07:52:32.832Z,13.48
2019-04-04T07:55:01.180Z,12.50
2019-04-04T07:57:50.836Z,15.13
2019-04-04T08:00:25.691Z,16.93
2019-04-04T08:02:59.132Z,14.68
2019-04-04T08:05:29.150Z,15.63
2019-04-04T08:07:58.998Z,15.93
2019-04-04T08:10:29.160Z,15.53
2019-04-04T08:12:58.977Z,16.45
2019-04-04T08:15:29.010Z,16.40
2019-04-04T08:17:58.887Z,15.10
2019-04-04T08:20:28.814Z,14.90
2019-04-04T08:22:58.827Z,9.68
2019-04-04T08:25:28.947Z,15.05
2019-04-04T08:27:59.496Z,14.00
2019-04-04T08:30:29.470Z,13.15
2019-04-04T08:32:59.493Z,16.50
2019-04-04T08:35:29.606Z,17.48
2019-04-04T08:37:59.459Z,17.50
2019-04-04T08:40:29.815Z,17.20
2019-04-04T08:42:59.946Z,16.12
2019-04-04T08:45:29.961Z,16.80
2019-04-04T08:47:59.938Z,16.67
2019-04-04T08:50:29.883Z,14.83
2019-04-04T08:53:00.101Z,15.65
2019-04-04T08:55:30.161Z,16.60
2019-04-04T08:58:00.292Z,19.37
2019-04-04T09:00:30.321Z,18.90
2019-04-04T09:03:00.880Z,15.93
2019-04-04T09:05:30.838Z,13.62
2019-04-04T09:08:00.858Z,14.80
2019-04-04T09:10:30.921Z,17.57
2019-04-04T09:13:00.879Z,16.00
2019-04-04T09:15:33.032Z,15.98
2019-04-04T09:18:03.021Z,11.83
2019-04-04T09:20:33.043Z,13.62
2019-04-04T09:23:02.989Z,15.48
2019-04-04T09:25:33.005Z,14.75
2019-04-04T09:28:03.097Z,14.30
2019-04-04T09:30:33.010Z,13.93
2019-04-04T09:33:02.924Z,15.98
2019-04-04T09:35:32.909Z,16.50
2019-04-04T09:38:02.834Z,15.43
2019-04-04T09:40:32.889Z,14.58
2019-04-04T09:43:02.840Z,15.53
2019-04-04T09:45:33.314Z,16.75
2019-04-04T09:48:03.443Z,15.40
2019-04-04T09:50:33.555Z,14.28
2019-04-04T09:53:03.473Z,14.87
2019-04-04T09:55:33.348Z,15.03
2019-04-04T09:58:03.269Z,16.82
2019-04-04T10:00:33.697Z,14.55
2019-04-04T10:03:03.656Z,14.65
2019-04-04T10:05:34.060Z,15.18
2019-04-04T10:08:04.417Z,14.13
2019-04-04T10:10:34.298Z,14.93
2019-04-04T10:13:04.503Z,14.25
2019-04-04T10:15:34.773Z,15.13
2019-04-04T10:18:04.855Z,14.85
2019-04-04T10:20:35.478Z,16.73
2019-04-04T10:23:05.487Z,12.80
2019-04-04T10:25:35.587Z,14.03
2019-04-04T10:28:06.806Z,13.25
2019-04-04T10:30:37.405Z,13.60
2019-04-04T10:33:07.594Z,11.30
2019-04-04T10:35:37.748Z,11.30
2019-04-04T10:38:08.074Z,12.82
2019-04-04T10:40:38.063Z,10.60
2019-04-04T10:43:08.337Z,9.80
2019-04-04T10:45:38.452Z,10.00
2019-04-04T10:48:08.407Z,8.70
2019-04-04T10:50:38.257Z,7.20
2019-04-04T10:53:08.169Z,7.00
2019-04-04T10:55:38.115Z,8.35
2019-04-04T10:58:10.512Z,7.58
2019-04-04T11:00:40.662Z,8.48
2019-04-04T11:03:10.687Z,8.83
2019-04-04T11:05:40.770Z,8.15
2019-04-04T11:08:10.926Z,8.68
2019-04-04T11:10:41.514Z,8.20
2019-04-04T11:13:12.659Z,8.73
2019-04-04T11:15:43.108Z,7.17
2019-04-04T11:18:13.373Z,8.58
2019-04-04T11:20:44.482Z,8.50
2019-04-04T11:23:14.583Z,8.13
2019-04-04T11:28:27.797Z,7.78
2019-04-04T11:30:58.019Z,7.50
2019-04-04T11:33:28.453Z,6.75
2019-04-04T11:35:59.444Z,7.30
2019-04-04T11:38:30.693Z,6.90
2019-04-04T11:41:01.912Z,6.35
2019-04-04T11:43:33.034Z,6.37
2019-04-04T11:46:03.919Z,6.37
2019-04-04T11:48:35.135Z,8.03
2019-04-04T11:51:05.766Z,6.50
2019-04-04T11:53:36.019Z,6.15
2019-04-04T11:56:06.328Z,6.50
2019-04-04T11:58:36.461Z,5.42
2019-04-04T12:01:08.875Z,5.10
2019-04-04T12:03:39.995Z,5.70
2019-04-04T12:06:12.861Z,5.35
2019-04-04T12:08:43.664Z,6.67
2019-04-04T12:11:14.628Z,5.58
2019-04-04T12:13:44.634Z,7.33
2019-04-04T12:16:14.916Z,6.12
2019-04-04T12:18:44.883Z,5.30
2019-04-04T12:21:15.038Z,5.17
2019-04-04T12:23:45.101Z,5.00
2019-04-04T12:26:15.141Z,4.62
2019-04-04T12:28:45.298Z,4.85
2019-04-04T12:31:15.249Z,4.30
2019-04-04T12:33:45.252Z,4.83
2019-04-04T12:36:24.500Z,4.28
2019-04-04T12:38:51.562Z,4.90
2019-04-04T12:41:22.268Z,4.03
2019-04-04T12:43:53.655Z,3.58
2019-04-04T12:46:25.235Z,3.30
2019-04-04T12:48:56.681Z,3.20
2019-04-04T12:51:27.265Z,3.00
2019-04-04T12:53:57.662Z,2.67
2019-04-04T12:56:27.682Z,2.30
2019-04-04T12:58:57.610Z,2.20
2019-04-04T13:01:28.751Z,2.50
2019-04-04T13:03:58.958Z,2.80
2019-04-04T13:06:29.147Z,2.12
2019-04-04T13:08:59.064Z,2.95
2019-04-04T13:11:29.013Z,2.87
2019-04-04T13:13:59.134Z,3.33
2019-04-04T13:16:29.183Z,3.08
2019-04-04T13:18:59.686Z,2.80
2019-04-04T13:21:30.725Z,3.20
2019-04-04T13:24:02.349Z,3.05
2019-04-04T13:26:32.665Z,3.35
2019-04-04T13:29:02.883Z,3.22
2019-04-04T13:31:32.987Z,2.95
2019-04-04T13:34:02.978Z,3.02
2019-04-04T13:36:33.106Z,2.40
2019-04-04T13:39:08.606Z,3.12
2019-04-04T13:41:38.814Z,3.58
2019-04-04T13:44:09.862Z,2.42
2019-04-04T13:46:39.878Z,2.80
2019-04-04T13:49:10.048Z,2.85
2019-04-04T13:51:40.301Z,2.58
2019-04-04T13:54:10.725Z,3.20
2019-04-04T13:56:40.667Z,3.30
2019-04-04T13:59:10.900Z,2.83
2019-04-04T14:01:42.937Z,3.10
2019-04-04T14:04:15.676Z,3.22
2019-04-04T14:06:46.004Z,3.08
2019-04-04T14:09:16.094Z,3.40
2019-04-04T14:11:46.283Z,3.08
2019-04-04T14:14:17.243Z,3.15
2019-04-04T14:16:47.354Z,2.80
2019-04-04T14:19:17.495Z,2.95
2019-04-04T14:21:47.776Z,2.52
2019-04-04T14:24:18.080Z,2.65
2019-04-04T14:26:48.053Z,3.08
2019-04-04T14:29:27.148Z,2.60
2019-04-04T14:31:50.037Z,1.95
2019-04-04T14:34:20.100Z,3.08
2019-04-04T14:36:50.479Z,3.22
2019-04-04T14:39:20.455Z,3.98
2019-04-04T14:41:50.762Z,2.62
2019-04-04T14:44:21.014Z,2.83
2019-04-04T14:46:52.192Z,2.37
2019-04-04T14:49:22.246Z,2.12
2019-04-04T14:51:52.492Z,2.40
2019-04-04T14:54:22.549Z,2.60
2019-04-04T14:56:52.781Z,2.30
2019-04-04T14:59:23.392Z,2.08
2019-04-04T15:01:53.606Z,2.20
2019-04-04T15:04:23.667Z,2.12
2019-04-04T15:06:53.557Z,2.45
2019-04-04T15:09:23.642Z,2.22
2019-04-04T15:11:53.547Z,2.20
2019-04-04T15:14:23.508Z,1.90
2019-04-04T15:16:53.477Z,2.40
2019-04-04T15:19:23.317Z,2.40
2019-04-04T15:21:53.223Z,1.87
2019-04-04T15:24:23.260Z,2.27
2019-04-04T15:26:54.134Z,2.02
2019-04-04T15:29:24.823Z,1.85
2019-04-04T15:31:55.190Z,2.00
2019-04-04T15:34:25.689Z,1.77
2019-04-04T15:36:55.838Z,1.77
2019-04-04T15:39:26.205Z,1.75
2019-04-04T15:41:56.624Z,1.50
2019-04-04T15:44:26.677Z,1.95
2019-04-04T15:47:02.315Z,1.60
2019-04-04T15:49:32.878Z,1.90
2019-04-04T15:52:03.689Z,1.98
2019-04-04T15:54:34.980Z,1.60
2019-04-04T15:57:06.619Z,1.90
2019-04-04T15:59:43.478Z,1.95
2019-04-04T16:02:34.398Z,1.82
2019-04-04T16:05:11.576Z,2.30
2019-04-04T16:07:41.755Z,2.22
2019-04-04T16:10:13.263Z,2.55
2019-04-04T16:12:54.313Z,2.30
2019-04-04T16:15:51.450Z,2.40
2019-04-04T16:18:29.521Z,2.37
2019-04-04T16:21:00.825Z,1.70
2019-04-04T16:23:50.399Z,2.10
2019-04-04T16:26:47.431Z,2.00
2019-04-04T16:30:16.732Z,2.10
2019-04-04T16:32:56.015Z,2.50
2019-04-04T16:35:38.370Z,2.40
2019-04-04T16:38:08.574Z,1.80
2019-04-04T16:40:38.603Z,1.82
2019-04-04T16:43:08.690Z,2.00
2019-04-04T16:45:39.814Z,1.57
2019-04-04T16:48:13.857Z,1.60
2019-04-04T16:50:43.769Z,2.25
2019-04-04T16:53:13.963Z,1.90
2019-04-04T16:55:44.134Z,2.35
2019-04-04T16:58:14.279Z,1.20
2019-04-04T17:00:44.137Z,1.20
2019-04-04T17:03:14.408Z,1.10
2019-04-04T17:05:45.494Z,1.00
2019-04-04T17:08:15.759Z,1.20
2019-04-04T17:10:45.695Z,1.67
2019-04-04T17:13:17.946Z,1.17
2019-04-04T17:15:48.390Z,1.07
2019-04-04T17:18:18.455Z,0.82
2019-04-04T17:20:48.671Z,1.60
2019-04-04T17:23:18.829Z,0.95
2019-04-04T17:26:02.464Z,0.90
2019-04-04T17:28:33.010Z,0.90
2019-04-04T17:33:45.319Z,1.42
2019-04-04T17:36:28.262Z,1.10
2019-04-04T17:38:59.711Z,1.25
2019-04-04T17:41:30.036Z,1.37
2019-04-04T17:44:00.049Z,1.98
2019-04-04T17:46:30.055Z,1.25
2019-04-04T17:49:00.121Z,0.90
2019-04-04T17:51:30.567Z,1.15
2019-04-04T17:54:00.674Z,1.25
2019-04-04T17:56:30.617Z,1.40
2019-04-04T17:59:00.678Z,1.22
2019-04-04T18:01:34.362Z,1.15
2019-04-04T18:04:05.548Z,0.90
2019-04-04T18:06:37.038Z,1.05
2019-04-04T18:09:12.956Z,0.82
2019-04-04T18:11:42.852Z,0.70
2019-04-04T18:14:12.818Z,1.00
2019-04-04T18:16:43.066Z,0.70
2019-04-04T18:19:13.320Z,0.90
2019-04-04T18:21:43.569Z,0.80
2019-04-04T18:24:13.655Z,0.82
2019-04-04T18:26:43.754Z,0.95
2019-04-04T18:29:14.457Z,1.60
2019-04-04T18:31:45.128Z,1.15
2019-04-04T18:34:16.634Z,1.10
2019-04-04T18:36:55.262Z,0.90
2019-04-04T18:39:46.729Z,0.70
2019-04-04T18:42:53.074Z,1.20
2019-04-04T18:45:19.475Z,1.15
2019-04-04T18:47:49.748Z,1.00
2019-04-04T18:50:20.569Z,0.90
2019-04-04T18:53:06.415Z,6.28
2019-04-04T18:56:18.394Z,1.87
2019-04-04T18:58:49.087Z,1.92
2019-04-04T19:01:19.694Z,1.50
2019-04-04T19:03:49.934Z,2.00
2019-04-04T19:06:20.622Z,2.10
2019-04-04T19:08:51.133Z,1.85
2019-04-04T19:11:21.518Z,1.90
2019-04-04T19:13:52.026Z,1.80
2019-04-04T19:16:23.409Z,2.30
2019-04-04T19:18:58.205Z,2.40
2019-04-04T19:21:31.480Z,2.33
2019-04-04T19:24:04.260Z,2.52
2019-04-04T19:26:35.406Z,2.80
2019-04-04T19:29:05.857Z,2.45
2019-04-04T19:31:45.897Z,2.60
2019-04-04T19:34:35.816Z,2.58
2019-04-04T19:37:09.130Z,2.50
2019-04-04T19:39:40.495Z,2.62
2019-04-04T19:42:10.853Z,3.27
2019-04-04T19:44:52.669Z,3.15
2019-04-04T19:47:17.029Z,3.40
2019-04-04T19:49:58.041Z,3.60
2019-04-04T19:52:28.535Z,3.67
2019-04-04T19:54:59.369Z,3.62
2019-04-04T19:57:29.816Z,4.00
2019-04-04T20:00:09.298Z,4.35
2019-04-04T20:02:44.121Z,3.35
2019-04-04T20:05:17.427Z,3.95
2019-04-04T20:07:47.838Z,3.58
2019-04-04T20:10:18.067Z,3.72
2019-04-04T20:12:48.543Z,3.85
2019-04-04T20:15:29.442Z,3.35
2019-04-04T20:18:03.006Z,3.35
2019-04-04T20:20:35.647Z,2.85
2019-04-04T20:23:06.083Z,3.40
2019-04-04T20:25:36.466Z,3.52
2019-04-04T20:28:06.553Z,3.90
2019-04-04T20:30:38.287Z,3.60
2019-04-04T20:33:08.457Z,4.55
2019-04-04T20:35:38.457Z,4.17
2019-04-04T20:38:08.934Z,3.75
2019-04-04T20:40:39.307Z,3.42
2019-04-04T20:43:09.641Z,3.40
2019-04-04T20:45:40.143Z,3.83
2019-04-04T20:48:10.711Z,4.17
2019-04-04T20:50:42.824Z,3.60
2019-04-04T20:53:31.019Z,3.65
2019-04-04T20:56:20.452Z,3.77
2019-04-04T20:58:51.823Z,3.95
2019-04-04T21:01:22.921Z,3.90
2019-04-04T21:03:53.992Z,4.00
2019-04-04T21:06:43.437Z,3.50
2019-04-04T21:09:15.518Z,4.37
2019-04-04T21:11:54.712Z,3.80
2019-04-04T21:17:46.125Z,3.90
2019-04-04T21:20:16.422Z,4.45
2019-04-04T21:22:46.772Z,4.87
2019-04-04T21:25:17.455Z,4.67
2019-04-04T21:27:49.365Z,4.28
2019-04-04T21:30:19.841Z,4.80
2019-04-04T21:32:53.879Z,4.55
2019-04-04T21:35:28.285Z,5.15
2019-04-04T21:37:59.542Z,5.17
2019-04-04T21:40:29.499Z,5.33
2019-04-04T21:43:00.199Z,5.20
2019-04-04T21:45:30.207Z,6.25
2019-04-04T21:48:02.606Z,5.35
2019-04-04T21:50:32.596Z,5.85
2019-04-04T21:53:02.979Z,5.20
2019-04-04T21:55:34.395Z,4.62
2019-04-04T21:58:04.618Z,5.28
2019-04-04T22:00:43.987Z,5.22
2019-04-04T22:03:15.859Z,5.72
2019-04-04T22:05:46.810Z,5.65
2019-04-04T22:08:18.814Z,5.62
2019-04-04T22:10:49.903Z,5.70
2019-04-04T22:13:23.431Z,5.90
2019-04-04T22:15:54.386Z,6.85
2019-04-04T22:18:25.440Z,6.78
2019-04-04T22:20:56.940Z,6.87
2019-04-04T22:23:31.277Z,7.20
2019-04-04T22:26:01.863Z,7.10
2019-04-04T22:28:32.624Z,6.60
2019-04-04T22:31:03.671Z,6.55
2019-04-04T22:33:34.044Z,7.08
2019-04-04T22:36:04.623Z,6.85
2019-04-04T22:38:36.734Z,7.50
2019-04-04T22:41:08.299Z,7.05
2019-04-04T22:43:40.794Z,7.12
2019-04-04T22:46:10.773Z,7.17
2019-04-04T22:48:40.682Z,6.33
2019-04-04T22:51:10.753Z,7.30
2019-04-04T22:53:40.699Z,7.08
2019-04-04T22:56:10.804Z,6.20
2019-04-04T22:58:40.870Z,7.33
2019-04-04T23:01:10.886Z,6.17
2019-04-04T23:03:41.219Z,6.28
2019-04-04T23:06:11.569Z,5.60
2019-04-04T23:08:41.472Z,6.53
2019-04-04T23:11:11.920Z,6.65
2019-04-04T23:13:41.949Z,6.53
2019-04-04T23:16:11.822Z,5.53
2019-04-04T23:18:42.162Z,5.67
2019-04-04T23:21:13.306Z,6.40
2019-04-04T23:23:43.440Z,6.05
2019-04-04T23:26:13.378Z,5.90
2019-04-04T23:28:44.162Z,6.62
2019-04-04T23:31:14.133Z,7.28
2019-04-04T23:33:44.006Z,6.25
2019-04-04T23:36:14.248Z,8.25
2019-04-04T23:38:45.427Z,6.65
2019-04-04T23:41:15.397Z,6.50
2019-04-04T23:43:47.328Z,6.92
2019-04-04T23:46:17.445Z,6.50
2019-04-04T23:48:47.380Z,6.25
2019-04-04T23:51:17.329Z,6.47
2019-04-04T23:53:47.310Z,5.92
2019-04-04T23:56:17.244Z,6.80
2019-04-04T23:58:47.110Z,6.40
