createdAt,value
2022-08-28T00:01:00.126Z,34.15
2022-08-28T00:03:27.363Z,39.65
2022-08-28T00:05:57.548Z,36.55
2022-08-28T00:08:24.899Z,37.25
2022-08-28T00:10:52.542Z,36.58
2022-08-28T00:13:22.095Z,35.58
2022-08-28T00:15:53.154Z,35.70
2022-08-28T00:18:21.059Z,35.63
2022-08-28T00:20:49.485Z,36.60
2022-08-28T00:23:17.051Z,36.58
2022-08-28T00:25:44.368Z,34.72
2022-08-28T00:28:23.434Z,35.22
2022-08-28T00:30:53.533Z,34.40
2022-08-28T00:33:33.173Z,35.17
2022-08-28T00:36:01.287Z,35.50
2022-08-28T00:38:29.526Z,36.38
2022-08-28T00:41:00.895Z,40.40
2022-08-28T00:43:36.599Z,34.85
2022-08-28T00:46:06.335Z,34.10
2022-08-28T00:48:33.365Z,36.30
2022-08-28T00:51:21.386Z,36.47
2022-08-28T00:53:49.045Z,38.58
2022-08-28T00:56:18.548Z,36.28
2022-08-28T00:58:47.845Z,36.40
2022-08-28T01:01:15.886Z,36.58
2022-08-28T01:03:43.568Z,34.47
2022-08-28T01:06:13.401Z,44.10
2022-08-28T01:11:09.970Z,37.55
2022-08-28T01:13:40.532Z,38.85
2022-08-28T01:16:08.993Z,37.40
2022-08-28T01:18:36.105Z,36.00
2022-08-28T01:21:20.773Z,37.63
2022-08-28T01:24:16.199Z,36.50
2022-08-28T01:26:44.652Z,37.38
2022-08-28T01:29:12.412Z,36.22
2022-08-28T01:31:41.144Z,36.70
2022-08-28T01:34:10.252Z,33.65
2022-08-28T01:36:37.334Z,39.90
2022-08-28T01:39:18.076Z,30.50
2022-08-28T01:41:47.611Z,40.72
2022-08-28T01:44:18.180Z,35.38
2022-08-28T01:46:46.580Z,34.90
2022-08-28T01:49:13.896Z,39.40
2022-08-28T01:51:41.809Z,33.63
2022-08-28T01:54:10.283Z,31.42
2022-08-28T01:56:40.683Z,33.90
2022-08-28T01:59:09.906Z,34.88
2022-08-28T02:01:38.120Z,32.85
2022-08-28T02:04:05.938Z,38.20
2022-08-28T02:06:33.992Z,37.15
2022-08-28T02:09:01.068Z,33.70
2022-08-28T02:11:29.936Z,39.67
2022-08-28T02:13:57.007Z,36.95
2022-08-28T02:16:25.563Z,41.15
2022-08-28T02:18:53.838Z,38.85
2022-08-28T02:21:21.512Z,32.03
2022-08-28T02:23:48.644Z,34.13
2022-08-28T02:26:15.756Z,32.65
2022-08-28T02:28:43.499Z,34.67
2022-08-28T02:31:11.467Z,38.20
2022-08-28T02:33:40.239Z,40.22
2022-08-28T02:36:12.408Z,35.45
2022-08-28T02:38:39.666Z,41.17
2022-08-28T02:41:07.258Z,34.22
2022-08-28T02:43:35.042Z,37.17
2022-08-28T02:46:02.972Z,36.38
2022-08-28T02:48:31.994Z,41.08
2022-08-28T02:51:05.190Z,39.37
2022-08-28T02:53:32.791Z,36.83
2022-08-28T02:56:00.953Z,38.70
2022-08-28T02:58:28.097Z,34.45
2022-08-28T03:00:55.640Z,39.35
2022-08-28T03:03:22.673Z,35.50
2022-08-28T03:05:49.938Z,31.63
2022-08-28T03:08:18.134Z,37.75
2022-08-28T03:10:45.136Z,34.35
2022-08-28T03:13:26.545Z,35.05
2022-08-28T03:15:55.938Z,33.72
2022-08-28T03:18:25.392Z,33.55
2022-08-28T03:20:53.441Z,34.08
2022-08-28T03:23:28.796Z,31.80
2022-08-28T03:26:05.097Z,35.47
2022-08-28T03:28:35.458Z,35.50
2022-08-28T03:31:02.785Z,35.15
2022-08-28T03:33:29.754Z,36.85
2022-08-28T03:35:56.972Z,34.70
2022-08-28T03:38:25.328Z,35.70
2022-08-28T03:40:53.531Z,33.72
2022-08-28T03:43:23.517Z,36.28
2022-08-28T03:46:02.470Z,38.83
2022-08-28T03:48:33.266Z,38.97
2022-08-28T03:51:00.926Z,35.72
2022-08-28T03:53:29.749Z,33.15
2022-08-28T03:55:58.168Z,35.05
2022-08-28T03:58:26.145Z,34.53
2022-08-28T04:00:53.255Z,32.85
2022-08-28T04:03:20.344Z,36.38
2022-08-28T04:05:47.985Z,32.30
2022-08-28T04:08:17.074Z,33.45
2022-08-28T04:10:44.989Z,31.88
2022-08-28T04:13:13.923Z,32.00
2022-08-28T04:15:41.701Z,32.67
2022-08-28T04:18:10.087Z,32.70
2022-08-28T04:20:37.359Z,32.47
2022-08-28T04:23:07.907Z,32.17
2022-08-28T04:25:34.917Z,31.77
2022-08-28T04:28:02.036Z,36.42
2022-08-28T04:30:29.052Z,29.20
2022-08-28T04:32:56.095Z,33.70
2022-08-28T04:35:23.100Z,32.85
2022-08-28T04:37:50.262Z,34.97
2022-08-28T04:40:17.475Z,30.55
2022-08-28T04:42:45.239Z,32.08
2022-08-28T04:45:12.274Z,29.63
2022-08-28T04:47:39.569Z,31.38
2022-08-28T04:50:07.890Z,33.50
2022-08-28T04:52:35.055Z,31.77
2022-08-28T04:55:02.206Z,35.33
2022-08-28T04:57:31.251Z,36.92
2022-08-28T05:00:01.949Z,33.80
2022-08-28T05:02:29.504Z,30.52
2022-08-28T05:04:56.578Z,36.17
2022-08-28T05:07:23.541Z,33.85
2022-08-28T05:09:54.430Z,33.70
2022-08-28T05:12:22.242Z,30.77
2022-08-28T05:14:49.716Z,32.15
2022-08-28T05:17:16.695Z,35.60
2022-08-28T05:19:43.982Z,30.98
2022-08-28T05:22:11.158Z,34.03
2022-08-28T05:24:40.086Z,32.30
2022-08-28T05:27:07.763Z,30.45
2022-08-28T05:29:34.819Z,32.72
2022-08-28T05:32:01.969Z,33.03
2022-08-28T05:34:29.160Z,36.63
2022-08-28T05:36:56.223Z,34.47
2022-08-28T05:39:23.308Z,31.75
2022-08-28T05:41:50.364Z,37.03
2022-08-28T05:44:18.327Z,36.80
2022-08-28T05:46:48.170Z,35.72
2022-08-28T05:51:43.375Z,34.95
2022-08-28T05:54:11.166Z,33.05
2022-08-28T05:56:40.587Z,32.70
2022-08-28T05:59:08.253Z,34.00
2022-08-28T06:01:39.777Z,37.35
2022-08-28T06:04:23.853Z,45.17
2022-08-28T06:06:51.462Z,40.80
2022-08-28T06:09:28.953Z,36.75
2022-08-28T06:11:58.960Z,35.78
2022-08-28T06:16:55.954Z,37.67
2022-08-28T06:19:25.640Z,35.73
2022-08-28T06:21:57.250Z,36.22
2022-08-28T06:24:25.439Z,38.50
2022-08-28T06:26:52.706Z,34.05
2022-08-28T06:29:23.934Z,33.92
2022-08-28T06:31:58.652Z,34.67
2022-08-28T06:34:26.568Z,34.20
2022-08-28T06:36:54.382Z,34.72
2022-08-28T06:39:22.820Z,33.70
2022-08-28T06:41:50.134Z,32.10
2022-08-28T06:44:20.211Z,32.22
2022-08-28T06:46:49.563Z,31.92
2022-08-28T06:49:16.987Z,34.33
2022-08-28T06:51:43.985Z,33.55
2022-08-28T06:54:12.137Z,37.35
2022-08-28T06:56:39.281Z,37.83
2022-08-28T06:59:06.517Z,36.10
2022-08-28T07:01:36.195Z,35.08
2022-08-28T07:04:09.657Z,36.42
2022-08-28T07:06:39.705Z,33.72
2022-08-28T07:09:09.185Z,35.50
2022-08-28T07:11:37.106Z,30.42
2022-08-28T07:14:05.836Z,29.80
2022-08-28T07:16:38.330Z,29.95
2022-08-28T07:19:08.106Z,30.67
2022-08-28T07:21:39.926Z,31.52
2022-08-28T07:24:08.567Z,29.75
2022-08-28T07:26:36.478Z,33.40
2022-08-28T07:29:10.934Z,26.98
2022-08-28T07:31:44.528Z,28.08
2022-08-28T07:34:13.620Z,33.05
2022-08-28T07:36:41.022Z,27.65
2022-08-28T07:39:09.205Z,27.98
2022-08-28T07:41:39.327Z,25.80
2022-08-28T07:44:26.066Z,24.70
2022-08-28T07:46:57.837Z,26.05
2022-08-28T07:49:25.777Z,25.45
2022-08-28T07:51:54.376Z,29.13
2022-08-28T07:54:22.439Z,26.50
2022-08-28T07:56:50.203Z,23.65
2022-08-28T07:59:19.454Z,22.40
2022-08-28T08:01:48.737Z,25.05
2022-08-28T08:04:16.800Z,25.63
2022-08-28T08:06:44.837Z,24.67
2022-08-28T08:09:15.267Z,22.10
2022-08-28T08:11:42.787Z,24.55
2022-08-28T08:14:10.773Z,23.80
2022-08-28T08:16:44.163Z,22.13
2022-08-28T08:19:15.463Z,27.85
2022-08-28T08:21:48.422Z,22.23
2022-08-28T08:24:26.076Z,21.02
2022-08-28T08:27:00.311Z,19.27
2022-08-28T08:29:35.958Z,21.67
2022-08-28T08:32:08.859Z,22.08
2022-08-28T08:34:42.329Z,21.83
2022-08-28T08:37:10.529Z,19.40
2022-08-28T08:39:37.890Z,23.73
2022-08-28T08:42:10.441Z,19.55
2022-08-28T08:44:41.698Z,19.40
2022-08-28T08:47:13.261Z,22.02
2022-08-28T08:49:48.850Z,17.75
2022-08-28T08:52:41.886Z,17.35
2022-08-28T08:55:23.418Z,19.65
2022-08-28T08:58:18.521Z,18.00
2022-08-28T09:01:23.492Z,17.55
2022-08-28T09:04:15.855Z,18.88
2022-08-28T09:07:02.596Z,18.15
2022-08-28T09:09:35.740Z,16.83
2022-08-28T09:12:07.541Z,19.63
2022-08-28T09:14:49.698Z,17.02
2022-08-28T09:17:19.643Z,17.80
2022-08-28T09:19:46.805Z,17.38
2022-08-28T09:22:14.561Z,16.55
2022-08-28T09:24:42.285Z,17.73
2022-08-28T09:27:31.968Z,16.83
2022-08-28T09:32:44.739Z,15.10
2022-08-28T09:35:33.107Z,14.50
2022-08-28T09:38:22.376Z,18.20
2022-08-28T09:41:29.618Z,15.32
2022-08-28T09:43:57.330Z,16.48
2022-08-28T09:46:32.148Z,16.08
2022-08-28T09:49:12.138Z,14.65
2022-08-28T09:51:40.033Z,12.88
2022-08-28T09:54:15.721Z,12.30
2022-08-28T09:56:44.982Z,14.65
2022-08-28T09:59:18.240Z,14.02
2022-08-28T10:02:00.653Z,14.57
2022-08-28T10:04:54.970Z,11.60
2022-08-28T10:07:32.425Z,11.55
2022-08-28T10:10:27.411Z,13.27
2022-08-28T10:13:10.861Z,11.75
2022-08-28T10:16:04.981Z,13.88
2022-08-28T10:19:05.482Z,16.27
2022-08-28T10:21:51.014Z,14.35
2022-08-28T10:24:26.502Z,13.77
2022-08-28T10:27:21.140Z,15.27
2022-08-28T10:30:04.249Z,13.02
2022-08-28T10:32:54.668Z,12.68
2022-08-28T10:36:01.053Z,12.55
2022-08-28T10:39:05.991Z,13.90
2022-08-28T10:41:58.316Z,12.48
2022-08-28T10:44:36.513Z,9.75
2022-08-28T10:47:05.722Z,11.55
2022-08-28T10:49:37.851Z,10.35
2022-08-28T10:52:23.826Z,11.32
2022-08-28T10:55:04.607Z,10.30
2022-08-28T10:57:50.541Z,9.73
2022-08-28T11:00:20.749Z,10.68
2022-08-28T11:02:53.280Z,12.13
2022-08-28T11:05:27.662Z,9.85
2022-08-28T11:08:02.260Z,9.75
2022-08-28T11:10:32.311Z,13.93
2022-08-28T11:12:59.786Z,10.52
2022-08-28T11:15:36.848Z,15.07
2022-08-28T11:18:16.826Z,13.18
2022-08-28T11:21:03.479Z,7.55
2022-08-28T11:24:01.156Z,8.63
2022-08-28T11:26:56.746Z,9.68
2022-08-28T11:30:01.596Z,11.82
2022-08-28T11:32:51.690Z,11.30
2022-08-28T11:35:30.765Z,9.85
2022-08-28T11:37:58.509Z,11.13
2022-08-28T11:40:28.633Z,9.23
2022-08-28T11:43:15.890Z,10.30
2022-08-28T11:45:46.677Z,11.63
2022-08-28T11:48:23.432Z,15.73
2022-08-28T11:51:07.108Z,9.25
2022-08-28T11:53:51.740Z,11.02
2022-08-28T11:56:34.051Z,10.55
2022-08-28T11:59:25.524Z,10.40
2022-08-28T12:02:39.355Z,9.98
2022-08-28T12:05:32.611Z,9.82
2022-08-28T12:08:02.647Z,8.35
2022-08-28T12:10:34.210Z,13.65
2022-08-28T12:13:02.182Z,7.80
2022-08-28T12:15:29.680Z,8.52
2022-08-28T12:18:04.936Z,7.60
2022-08-28T12:20:40.308Z,9.05
2022-08-28T12:23:37.831Z,10.38
2022-08-28T12:26:07.401Z,7.35
2022-08-28T12:28:58.047Z,8.00
2022-08-28T12:31:52.673Z,9.40
2022-08-28T12:34:31.760Z,7.60
2022-08-28T12:37:00.645Z,11.35
2022-08-28T12:39:30.232Z,8.97
2022-08-28T12:41:58.846Z,6.88
2022-08-28T12:44:29.720Z,9.52
2022-08-28T12:46:58.231Z,5.50
2022-08-28T12:49:37.512Z,7.13
2022-08-28T12:52:20.840Z,7.78
2022-08-28T12:54:50.385Z,5.50
2022-08-28T12:57:20.672Z,9.57
2022-08-28T12:59:53.504Z,7.20
2022-08-28T13:02:28.927Z,7.47
2022-08-28T13:05:03.883Z,10.75
2022-08-28T13:07:34.759Z,8.02
2022-08-28T13:10:18.763Z,8.98
2022-08-28T13:12:56.042Z,6.65
2022-08-28T13:15:49.664Z,9.15
2022-08-28T13:18:38.551Z,7.20
2022-08-28T13:21:51.982Z,7.77
2022-08-28T13:24:22.128Z,8.82
2022-08-28T13:27:09.593Z,10.93
2022-08-28T13:29:37.888Z,6.70
2022-08-28T13:32:08.749Z,10.05
2022-08-28T13:34:37.933Z,8.18
2022-08-28T13:37:15.024Z,7.35
2022-08-28T13:39:47.778Z,5.30
2022-08-28T13:42:17.025Z,7.88
2022-08-28T13:44:50.640Z,6.15
2022-08-28T13:47:17.676Z,8.27
2022-08-28T13:49:44.706Z,6.75
2022-08-28T13:52:12.655Z,8.05
2022-08-28T13:54:43.516Z,13.68
2022-08-28T13:57:13.775Z,9.70
2022-08-28T13:59:41.300Z,8.70
2022-08-28T14:02:30.405Z,8.02
2022-08-28T14:04:57.574Z,8.57
2022-08-28T14:07:24.749Z,9.02
2022-08-28T14:09:55.995Z,7.35
2022-08-28T14:12:23.194Z,7.22
2022-08-28T14:15:00.679Z,9.48
2022-08-28T14:17:27.714Z,7.65
2022-08-28T14:19:54.852Z,7.97
2022-08-28T14:22:21.817Z,6.95
2022-08-28T14:24:48.999Z,7.18
2022-08-28T14:27:15.952Z,6.75
2022-08-28T14:29:43.006Z,6.45
2022-08-28T14:32:10.157Z,7.70
2022-08-28T14:34:38.379Z,8.23
2022-08-28T14:37:06.437Z,5.10
2022-08-28T14:39:33.770Z,8.82
2022-08-28T14:42:02.068Z,7.90
2022-08-28T14:44:29.212Z,10.90
2022-08-28T14:46:57.173Z,9.63
2022-08-28T14:49:25.598Z,9.27
2022-08-28T14:51:54.223Z,6.22
2022-08-28T14:54:23.545Z,7.88
2022-08-28T14:56:51.990Z,11.68
2022-08-28T14:59:24.466Z,16.83
2022-08-28T15:01:53.228Z,13.65
2022-08-28T15:04:22.899Z,6.65
2022-08-28T15:06:55.246Z,7.45
2022-08-28T15:09:22.253Z,6.15
2022-08-28T15:11:49.306Z,7.93
2022-08-28T15:14:16.470Z,8.80
2022-08-28T15:16:46.023Z,8.30
2022-08-28T15:19:16.035Z,6.97
2022-08-28T15:21:49.538Z,7.65
2022-08-28T15:24:19.318Z,11.10
2022-08-28T15:26:46.966Z,6.68
2022-08-28T15:29:14.431Z,6.25
2022-08-28T15:31:45.825Z,7.95
2022-08-28T15:34:16.088Z,8.02
2022-08-28T15:39:30.251Z,10.48
2022-08-28T15:41:58.291Z,8.38
2022-08-28T15:44:25.457Z,6.43
2022-08-28T15:46:55.835Z,7.18
2022-08-28T15:49:24.145Z,8.50
2022-08-28T15:51:52.208Z,4.95
2022-08-28T15:54:20.233Z,7.47
2022-08-28T15:56:48.084Z,5.82
2022-08-28T15:59:18.287Z,8.43
2022-08-28T16:01:46.107Z,6.22
2022-08-28T16:04:13.803Z,8.82
2022-08-28T16:06:41.891Z,6.57
2022-08-28T16:09:10.143Z,6.90
2022-08-28T16:11:38.798Z,7.80
2022-08-28T16:14:07.549Z,6.60
2022-08-28T16:16:35.004Z,7.03
2022-08-28T16:19:02.095Z,6.93
2022-08-28T16:21:29.241Z,5.38
2022-08-28T16:23:56.375Z,6.30
2022-08-28T16:26:24.119Z,6.47
2022-08-28T16:28:51.223Z,5.72
2022-08-28T16:31:19.693Z,5.18
2022-08-28T16:36:18.653Z,6.63
2022-08-28T16:38:49.646Z,5.68
2022-08-28T16:41:28.293Z,7.00
2022-08-28T16:43:57.939Z,6.97
2022-08-28T16:46:26.562Z,7.32
2022-08-28T16:48:54.346Z,8.93
2022-08-28T16:51:22.920Z,6.95
2022-08-28T16:53:49.951Z,11.10
2022-08-28T16:56:18.328Z,8.65
2022-08-28T16:58:45.919Z,6.45
2022-08-28T17:01:14.122Z,5.93
2022-08-28T17:03:42.577Z,7.30
2022-08-28T17:06:25.315Z,9.35
2022-08-28T17:08:56.650Z,7.30
2022-08-28T17:11:26.181Z,8.00
2022-08-28T17:13:53.706Z,7.90
2022-08-28T17:16:22.373Z,6.85
2022-08-28T17:18:52.169Z,8.73
2022-08-28T17:21:39.202Z,6.13
2022-08-28T17:24:06.928Z,6.95
2022-08-28T17:26:34.321Z,7.55
2022-08-28T17:29:01.445Z,9.15
2022-08-28T17:31:28.534Z,6.60
2022-08-28T17:33:55.724Z,5.60
2022-08-28T17:36:33.207Z,10.25
2022-08-28T17:39:07.420Z,4.75
2022-08-28T17:41:35.219Z,8.05
2022-08-28T17:44:02.790Z,7.35
2022-08-28T17:46:32.922Z,6.90
2022-08-28T17:49:04.911Z,5.70
2022-08-28T17:51:41.865Z,6.82
2022-08-28T17:54:15.781Z,9.82
2022-08-28T17:56:42.869Z,6.72
2022-08-28T17:59:11.782Z,6.05
2022-08-28T18:01:39.897Z,8.33
2022-08-28T18:04:06.981Z,7.95
2022-08-28T18:06:33.995Z,7.57
2022-08-28T18:09:01.209Z,9.80
2022-08-28T18:11:28.914Z,5.40
2022-08-28T18:13:56.063Z,7.35
2022-08-28T18:16:26.460Z,6.35
2022-08-28T18:18:57.076Z,9.15
2022-08-28T18:21:24.577Z,8.68
2022-08-28T18:23:51.606Z,5.63
2022-08-28T18:26:18.695Z,8.07
2022-08-28T18:28:46.331Z,11.70
2022-08-28T18:31:13.956Z,9.32
2022-08-28T18:33:41.009Z,8.70
2022-08-28T18:36:09.795Z,9.93
2022-08-28T18:38:37.156Z,6.05
2022-08-28T18:41:06.818Z,6.75
2022-08-28T18:43:34.394Z,10.35
2022-08-28T18:46:03.076Z,8.50
2022-08-28T18:48:31.669Z,7.75
2022-08-28T18:50:58.639Z,6.78
2022-08-28T18:53:26.505Z,9.55
2022-08-28T18:55:55.141Z,8.07
2022-08-28T18:58:23.307Z,19.13
2022-08-28T19:00:51.163Z,7.53
2022-08-28T19:03:18.175Z,6.18
2022-08-28T19:05:45.159Z,9.45
2022-08-28T19:08:12.514Z,7.95
2022-08-28T19:10:40.214Z,6.05
2022-08-28T19:13:08.083Z,10.98
2022-08-28T19:15:36.533Z,9.13
2022-08-28T19:18:05.283Z,8.77
2022-08-28T19:20:33.335Z,6.75
2022-08-28T19:23:00.532Z,8.88
2022-08-28T19:25:29.645Z,5.90
2022-08-28T19:28:01.819Z,8.43
2022-08-28T19:30:33.210Z,9.43
2022-08-28T19:33:02.631Z,12.63
2022-08-28T19:35:30.092Z,6.35
2022-08-28T19:37:57.142Z,11.88
2022-08-28T19:40:24.223Z,8.57
2022-08-28T19:42:51.356Z,8.23
2022-08-28T19:45:19.040Z,9.35
2022-08-28T19:47:47.215Z,7.28
2022-08-28T19:50:15.039Z,8.73
2022-08-28T19:52:43.498Z,12.23
2022-08-28T19:55:18.814Z,12.00
2022-08-28T19:57:46.896Z,8.60
2022-08-28T20:00:17.739Z,10.18
2022-08-28T20:02:45.311Z,8.98
2022-08-28T20:05:12.400Z,8.88
2022-08-28T20:07:39.728Z,11.43
2022-08-28T20:10:07.851Z,7.90
2022-08-28T20:12:34.955Z,9.13
2022-08-28T20:15:03.597Z,10.23
2022-08-28T20:17:31.856Z,7.88
2022-08-28T20:20:03.042Z,6.47
2022-08-28T20:22:32.060Z,10.18
2022-08-28T20:25:00.258Z,9.55
2022-08-28T20:27:27.306Z,10.68
2022-08-28T20:29:54.352Z,12.10
2022-08-28T20:32:21.343Z,7.32
2022-08-28T20:34:48.390Z,10.32
2022-08-28T20:37:16.856Z,7.95
2022-08-28T20:39:43.957Z,12.75
2022-08-28T20:42:11.899Z,11.32
2022-08-28T20:44:38.923Z,10.10
2022-08-28T20:47:06.118Z,9.13
2022-08-28T20:49:33.182Z,9.80
2022-08-28T20:52:06.901Z,8.90
2022-08-28T20:54:38.855Z,9.75
2022-08-28T20:57:09.484Z,9.10
2022-08-28T20:59:39.975Z,11.63
2022-08-28T21:02:23.483Z,8.73
2022-08-28T21:04:51.997Z,10.07
2022-08-28T21:07:22.210Z,9.32
2022-08-28T21:10:05.679Z,12.30
2022-08-28T21:12:33.932Z,11.07
2022-08-28T21:15:01.090Z,10.48
2022-08-28T21:17:29.464Z,10.90
2022-08-28T21:20:10.747Z,11.93
2022-08-28T21:22:39.438Z,11.77
2022-08-28T21:25:08.984Z,9.95
2022-08-28T21:27:36.773Z,8.17
2022-08-28T21:30:05.769Z,11.43
2022-08-28T21:32:34.188Z,12.48
2022-08-28T21:35:02.417Z,11.25
2022-08-28T21:37:29.550Z,12.05
2022-08-28T21:39:59.269Z,9.57
2022-08-28T21:42:26.865Z,14.80
2022-08-28T21:44:54.723Z,13.38
2022-08-28T21:47:23.431Z,13.70
2022-08-28T21:49:52.364Z,12.93
2022-08-28T21:52:21.063Z,10.03
2022-08-28T21:54:48.574Z,11.65
2022-08-28T21:57:17.679Z,15.20
2022-08-28T21:59:44.709Z,12.57
2022-08-28T22:02:11.837Z,14.00
2022-08-28T22:04:39.179Z,13.38
2022-08-28T22:07:07.042Z,13.85
2022-08-28T22:09:34.581Z,11.52
2022-08-28T22:12:01.656Z,10.27
2022-08-28T22:14:28.724Z,11.00
2022-08-28T22:16:56.735Z,12.38
2022-08-28T22:19:23.787Z,13.00
2022-08-28T22:22:09.236Z,10.60
2022-08-28T22:24:38.298Z,10.18
2022-08-28T22:27:05.894Z,11.73
2022-08-28T22:29:36.648Z,9.30
2022-08-28T22:32:08.086Z,15.00
2022-08-28T22:34:40.748Z,8.93
2022-08-28T22:37:09.704Z,11.13
2022-08-28T22:39:36.684Z,11.50
2022-08-28T22:42:03.770Z,11.45
2022-08-28T22:44:31.264Z,12.50
2022-08-28T22:46:58.832Z,10.55
2022-08-28T22:49:26.197Z,9.13
2022-08-28T22:51:53.262Z,9.85
2022-08-28T22:54:20.342Z,13.20
2022-08-28T22:56:47.585Z,14.43
2022-08-28T22:59:14.759Z,10.50
2022-08-28T23:01:43.297Z,9.77
2022-08-28T23:04:11.235Z,8.23
2022-08-28T23:06:40.328Z,12.60
2022-08-28T23:09:08.614Z,10.00
2022-08-28T23:11:36.863Z,7.75
2022-08-28T23:14:05.685Z,8.93
2022-08-28T23:16:35.091Z,10.30
2022-08-28T23:19:13.117Z,11.15
2022-08-28T23:21:44.228Z,8.20
2022-08-28T23:24:14.079Z,7.70
2022-08-28T23:26:41.441Z,15.85
2022-08-28T23:29:09.828Z,13.30
2022-08-28T23:31:38.006Z,8.75
2022-08-28T23:34:05.722Z,7.13
2022-08-28T23:36:35.277Z,11.70
2022-08-28T23:39:03.526Z,10.68
2022-08-28T23:41:31.294Z,12.68
2022-08-28T23:43:58.275Z,13.73
2022-08-28T23:46:25.398Z,10.68
2022-08-28T23:48:52.945Z,9.52
2022-08-28T23:51:21.758Z,13.52
2022-08-28T23:53:49.594Z,11.43
2022-08-28T23:56:17.125Z,8.25
2022-08-28T23:58:45.169Z,9.18
