createdAt,value
2023-01-17T00:02:40.261Z,1.70
2023-01-17T00:09:01.442Z,1.70
2023-01-17T00:15:04.196Z,1.95
2023-01-17T00:21:25.995Z,2.30
2023-01-17T00:27:31.859Z,2.42
2023-01-17T00:33:36.437Z,2.28
2023-01-17T00:39:39.781Z,2.00
2023-01-17T00:46:06.095Z,1.80
2023-01-17T00:52:27.063Z,1.60
2023-01-17T00:58:48.062Z,1.95
2023-01-17T01:05:09.029Z,1.52
2023-01-17T01:11:32.124Z,1.40
2023-01-17T01:17:53.127Z,1.45
2023-01-17T01:24:14.069Z,2.03
2023-01-17T01:30:35.602Z,2.60
2023-01-17T01:36:40.407Z,2.80
2023-01-17T01:42:55.120Z,3.22
2023-01-17T01:49:28.388Z,3.20
2023-01-17T01:55:37.863Z,2.60
2023-01-17T02:01:42.581Z,2.75
2023-01-17T02:07:59.037Z,2.55
2023-01-17T02:14:00.883Z,3.25
2023-01-17T02:20:57.188Z,3.22
2023-01-17T02:27:13.195Z,2.75
2023-01-17T02:33:20.543Z,2.72
2023-01-17T02:39:32.801Z,3.65
2023-01-17T02:45:34.668Z,3.70
2023-01-17T02:52:26.857Z,4.10
2023-01-17T02:59:02.006Z,4.20
2023-01-17T03:05:36.891Z,4.30
2023-01-17T03:11:38.851Z,3.70
2023-01-17T03:17:53.421Z,2.63
2023-01-17T03:23:58.235Z,2.00
2023-01-17T03:30:00.245Z,1.75
2023-01-17T03:36:02.265Z,1.60
2023-01-17T03:42:06.939Z,1.40
2023-01-17T03:48:09.438Z,1.30
2023-01-17T03:54:11.683Z,1.10
2023-01-17T04:00:14.019Z,1.40
2023-01-17T04:06:16.264Z,1.27
2023-01-17T04:12:18.115Z,1.50
2023-01-17T04:18:21.417Z,1.50
2023-01-17T04:24:23.351Z,1.65
2023-01-17T04:30:26.191Z,1.60
2023-01-17T04:36:28.048Z,1.50
2023-01-17T04:42:30.438Z,1.30
2023-01-17T04:48:33.242Z,1.70
2023-01-17T04:54:41.103Z,1.90
2023-01-17T05:00:43.428Z,1.88
2023-01-17T05:06:45.251Z,1.83
2023-01-17T05:12:54.978Z,1.60
2023-01-17T05:18:57.192Z,1.70
2023-01-17T05:24:59.074Z,1.90
2023-01-17T05:31:00.942Z,1.23
2023-01-17T05:37:02.995Z,0.98
2023-01-17T05:43:08.836Z,1.00
2023-01-17T05:49:13.558Z,0.80
2023-01-17T05:55:15.624Z,1.10
2023-01-17T06:01:17.852Z,1.00
2023-01-17T06:07:19.658Z,0.75
2023-01-17T06:13:22.083Z,0.68
2023-01-17T06:19:23.966Z,0.70
2023-01-17T06:25:25.755Z,0.70
2023-01-17T06:31:27.608Z,0.90
2023-01-17T06:37:29.411Z,0.80
2023-01-17T06:43:33.716Z,0.80
2023-01-17T06:49:35.838Z,1.00
2023-01-17T06:55:40.144Z,0.90
2023-01-17T07:01:42.087Z,1.20
2023-01-17T07:07:44.505Z,0.82
2023-01-17T07:13:46.302Z,0.60
2023-01-17T07:19:48.095Z,0.38
2023-01-17T07:26:00.509Z,0.40
2023-01-17T07:32:03.305Z,1.70
2023-01-17T07:38:11.531Z,1.73
2023-01-17T07:44:14.323Z,1.88
2023-01-17T07:50:16.227Z,2.03
2023-01-17T07:56:18.015Z,1.50
2023-01-17T08:02:22.766Z,1.70
2023-01-17T08:08:24.690Z,1.73
2023-01-17T08:14:27.034Z,1.80
2023-01-17T08:20:28.929Z,1.95
2023-01-17T08:26:30.844Z,1.80
2023-01-17T08:32:33.055Z,1.67
2023-01-17T08:38:35.137Z,1.83
2023-01-17T08:44:38.607Z,1.70
2023-01-17T08:50:40.360Z,2.10
2023-01-17T08:56:46.888Z,1.90
2023-01-17T09:02:51.412Z,2.03
2023-01-17T09:08:54.784Z,2.30
2023-01-17T09:14:56.629Z,2.75
2023-01-17T09:20:59.353Z,3.08
2023-01-17T09:27:01.159Z,2.95
2023-01-17T09:33:03.003Z,2.70
2023-01-17T09:39:05.422Z,2.88
2023-01-17T09:45:18.756Z,2.75
2023-01-17T09:51:26.200Z,3.17
2023-01-17T09:57:52.789Z,2.53
2023-01-17T10:04:30.573Z,2.90
2023-01-17T10:10:50.537Z,4.38
2023-01-17T10:17:00.991Z,3.65
2023-01-17T10:23:40.479Z,3.63
2023-01-17T10:29:45.835Z,4.25
2023-01-17T10:35:59.590Z,3.65
2023-01-17T10:42:12.948Z,4.60
2023-01-17T10:48:36.027Z,3.63
2023-01-17T10:54:59.032Z,3.80
2023-01-17T11:01:05.547Z,3.70
2023-01-17T11:07:13.391Z,3.78
2023-01-17T11:13:25.819Z,3.80
2023-01-17T11:19:31.518Z,3.75
2023-01-17T11:25:34.204Z,3.30
2023-01-17T11:31:37.094Z,3.42
2023-01-17T11:37:39.161Z,4.10
2023-01-17T11:43:55.104Z,4.00
2023-01-17T11:49:57.802Z,3.13
2023-01-17T11:56:03.225Z,3.10
2023-01-17T12:02:21.029Z,2.00
2023-01-17T12:08:41.604Z,2.65
2023-01-17T12:14:55.359Z,2.83
2023-01-17T12:21:00.116Z,1.95
2023-01-17T12:27:20.732Z,2.00
2023-01-17T12:33:34.637Z,2.20
2023-01-17T12:39:41.998Z,2.00
2023-01-17T12:45:47.523Z,2.28
2023-01-17T12:51:55.829Z,2.08
2023-01-17T12:58:01.613Z,1.85
2023-01-17T13:04:22.744Z,2.00
2023-01-17T13:10:39.359Z,2.13
2023-01-17T13:17:13.273Z,3.50
2023-01-17T13:23:44.570Z,2.30
2023-01-17T13:29:59.930Z,2.70
2023-01-17T13:36:28.430Z,2.25
2023-01-17T13:42:56.167Z,2.13
2023-01-17T13:49:20.928Z,2.13
2023-01-17T13:55:46.433Z,2.50
2023-01-17T14:01:52.490Z,1.80
2023-01-17T14:07:59.337Z,2.35
2023-01-17T14:14:38.598Z,2.53
2023-01-17T14:20:45.825Z,2.08
2023-01-17T14:27:14.740Z,2.10
2023-01-17T14:33:27.199Z,3.35
2023-01-17T14:39:29.097Z,3.50
2023-01-17T14:45:34.304Z,4.63
2023-01-17T14:51:37.293Z,10.95
2023-01-17T14:57:39.140Z,2.55
2023-01-17T15:03:50.844Z,2.35
2023-01-17T15:09:52.690Z,2.50
2023-01-17T15:16:20.555Z,3.28
2023-01-17T15:22:23.655Z,1.83
2023-01-17T15:28:25.815Z,2.20
2023-01-17T15:34:32.152Z,2.67
2023-01-17T15:40:42.932Z,2.42
2023-01-17T15:46:46.009Z,2.13
2023-01-17T15:52:49.947Z,2.25
2023-01-17T15:58:51.976Z,2.13
2023-01-17T16:04:54.451Z,2.10
2023-01-17T16:11:02.075Z,2.80
2023-01-17T16:17:05.941Z,2.83
2023-01-17T16:23:10.064Z,2.35
2023-01-17T16:29:11.896Z,2.80
2023-01-17T16:35:25.333Z,2.75
2023-01-17T16:41:27.104Z,2.90
2023-01-17T16:47:28.847Z,2.60
2023-01-17T16:53:30.660Z,3.40
2023-01-17T16:59:49.659Z,6.20
2023-01-17T17:06:00.252Z,3.25
2023-01-17T17:12:02.068Z,3.10
2023-01-17T17:18:04.071Z,5.03
2023-01-17T17:24:06.199Z,3.40
2023-01-17T17:30:09.298Z,3.10
2023-01-17T17:36:11.251Z,2.95
2023-01-17T17:42:13.552Z,19.02
2023-01-17T17:48:15.311Z,6.13
2023-01-17T17:54:18.045Z,3.70
2023-01-17T18:00:20.647Z,3.17
2023-01-17T18:06:22.861Z,3.13
2023-01-17T18:12:24.677Z,3.33
2023-01-17T18:18:27.914Z,2.83
2023-01-17T18:24:29.802Z,3.78
2023-01-17T18:30:38.373Z,3.72
2023-01-17T18:36:40.551Z,4.53
2023-01-17T18:42:42.367Z,11.63
2023-01-17T18:48:44.886Z,12.77
2023-01-17T18:54:46.798Z,13.77
2023-01-17T19:00:51.999Z,18.65
2023-01-17T19:06:53.865Z,9.18
2023-01-17T19:12:55.630Z,7.82
2023-01-17T19:19:01.862Z,6.30
2023-01-17T19:25:03.921Z,6.50
2023-01-17T19:31:17.930Z,6.45
2023-01-17T19:37:19.784Z,4.75
2023-01-17T19:43:21.716Z,4.55
2023-01-17T19:49:24.716Z,17.73
2023-01-17T19:55:26.503Z,22.52
2023-01-17T20:01:30.995Z,17.65
2023-01-17T20:07:33.747Z,14.57
2023-01-17T20:13:35.594Z,12.93
2023-01-17T20:19:37.336Z,6.57
2023-01-17T20:25:39.179Z,5.25
2023-01-17T20:31:42.872Z,5.20
2023-01-17T20:37:44.779Z,5.28
2023-01-17T20:43:48.646Z,4.50
2023-01-17T20:49:50.406Z,4.75
2023-01-17T20:55:56.468Z,3.97
2023-01-17T21:01:58.372Z,4.43
2023-01-17T21:08:00.348Z,5.50
2023-01-17T21:14:02.215Z,4.90
2023-01-17T21:20:08.036Z,4.60
2023-01-17T21:26:15.818Z,5.35
2023-01-17T21:32:17.623Z,5.82
2023-01-17T21:38:19.519Z,14.52
2023-01-17T21:44:22.904Z,12.68
2023-01-17T21:50:33.087Z,14.93
2023-01-17T21:56:54.215Z,11.10
2023-01-17T22:02:58.122Z,6.43
2023-01-17T22:09:00.745Z,5.50
2023-01-17T22:15:02.772Z,7.03
2023-01-17T22:21:11.844Z,10.85
2023-01-17T22:27:13.703Z,10.45
2023-01-17T22:33:15.518Z,11.60
2023-01-17T22:39:17.296Z,9.88
2023-01-17T22:45:20.026Z,10.45
2023-01-17T22:51:23.780Z,7.97
2023-01-17T22:57:25.548Z,7.45
2023-01-17T23:03:27.349Z,10.55
2023-01-17T23:09:29.286Z,10.73
2023-01-17T23:15:49.761Z,9.63
2023-01-17T23:22:16.408Z,9.43
2023-01-17T23:28:20.883Z,9.67
2023-01-17T23:34:22.799Z,7.20
2023-01-17T23:40:24.618Z,6.82
2023-01-17T23:46:27.437Z,11.45
2023-01-17T23:52:29.220Z,13.10
2023-01-17T23:58:31.041Z,10.07
