createdAt,value
2018-05-18T00:01:12.861Z,84.60
2018-05-18T00:03:41.201Z,85.10
2018-05-18T00:06:09.435Z,84.80
2018-05-18T00:08:36.932Z,84.80
2018-05-18T00:11:06.446Z,84.40
2018-05-18T00:26:39.338Z,84.20
2018-05-18T00:29:06.785Z,81.00
2018-05-18T00:31:34.295Z,79.70
2018-05-18T00:34:02.111Z,79.90
2018-05-18T00:36:29.614Z,79.00
2018-05-18T00:38:57.073Z,78.60
2018-05-18T00:41:25.369Z,77.60
2018-05-18T00:43:52.923Z,77.60
2018-05-18T00:46:22.093Z,76.30
2018-05-18T00:48:49.577Z,76.40
2018-05-18T01:01:02.836Z,75.30
2018-05-18T01:03:30.762Z,75.30
2018-05-18T01:05:58.234Z,74.60
2018-05-18T01:08:26.070Z,74.30
2018-05-18T01:10:53.941Z,74.60
2018-05-18T01:13:21.396Z,74.50
2018-05-18T01:15:48.958Z,74.10
2018-05-18T01:18:16.361Z,73.90
2018-05-18T01:20:44.618Z,73.10
2018-05-18T01:23:12.078Z,72.60
2018-05-18T01:25:39.553Z,72.50
2018-05-18T01:28:07.797Z,72.30
2018-05-18T01:30:36.562Z,72.20
2018-05-18T01:33:04.043Z,72.30
2018-05-18T01:35:31.501Z,72.70
2018-05-18T01:37:59.713Z,72.50
2018-05-18T01:40:27.177Z,72.50
2018-05-18T01:42:54.665Z,72.20
2018-05-18T01:45:22.853Z,71.80
2018-05-18T01:47:50.968Z,71.20
2018-05-18T01:50:19.196Z,70.60
2018-05-18T01:52:46.661Z,70.60
2018-05-18T01:55:14.157Z,70.20
2018-05-18T01:57:41.993Z,69.70
2018-05-18T02:00:09.722Z,69.50
2018-05-18T02:02:37.227Z,70.10
2018-05-18T02:05:05.849Z,69.00
2018-05-18T02:07:33.329Z,68.90
2018-05-18T02:10:00.814Z,68.80
2018-05-18T02:12:29.217Z,68.00
2018-05-18T02:14:56.697Z,67.70
2018-05-18T02:17:24.561Z,68.20
2018-05-18T02:19:52.059Z,68.00
2018-05-18T02:22:20.016Z,68.10
2018-05-18T02:24:47.953Z,68.40
2018-05-18T02:27:15.446Z,68.50
2018-05-18T02:29:43.109Z,67.70
2018-05-18T02:32:13.311Z,67.20
2018-05-18T02:34:41.427Z,67.20
2018-05-18T02:37:09.673Z,66.00
2018-05-18T02:39:37.241Z,66.00
2018-05-18T02:42:04.793Z,66.70
2018-05-18T02:44:32.269Z,67.20
2018-05-18T02:47:00.521Z,66.90
2018-05-18T02:49:27.992Z,66.90
2018-05-18T02:51:56.257Z,67.80
2018-05-18T02:54:28.716Z,67.70
2018-05-18T02:56:56.837Z,66.60
2018-05-18T02:59:24.307Z,66.70
2018-05-18T03:01:52.113Z,67.00
2018-05-18T03:04:19.590Z,66.60
2018-05-18T03:06:47.853Z,66.30
2018-05-18T03:09:16.081Z,65.10
2018-05-18T03:11:43.572Z,65.70
2018-05-18T03:14:11.101Z,65.80
2018-05-18T03:16:38.621Z,65.70
2018-05-18T03:19:07.108Z,66.50
2018-05-18T03:21:34.577Z,66.30
2018-05-18T03:24:02.125Z,66.20
2018-05-18T03:26:29.715Z,65.70
2018-05-18T03:28:57.465Z,65.70
2018-05-18T03:31:24.977Z,65.50
2018-05-18T03:33:53.290Z,65.50
2018-05-18T03:36:20.785Z,65.50
2018-05-18T03:38:48.270Z,66.10
2018-05-18T03:41:16.525Z,66.30
2018-05-18T03:43:44.017Z,66.30
2018-05-18T03:46:11.492Z,66.30
2018-05-18T03:48:39.720Z,66.40
2018-05-18T03:51:07.962Z,66.50
2018-05-18T03:53:36.253Z,66.30
2018-05-18T03:56:03.715Z,66.30
2018-05-18T03:58:31.273Z,66.40
2018-05-18T04:00:59.510Z,65.90
2018-05-18T04:03:39.005Z,65.90
2018-05-18T04:06:28.606Z,65.90
2018-05-18T04:08:57.020Z,65.90
2018-05-18T04:11:24.580Z,66.10
2018-05-18T04:13:52.069Z,66.20
2018-05-18T04:16:20.301Z,65.00
2018-05-18T04:18:47.777Z,64.90
2018-05-18T04:21:15.258Z,64.50
2018-05-18T04:23:43.873Z,63.70
2018-05-18T04:26:11.566Z,63.70
2018-05-18T04:28:39.839Z,63.90
2018-05-18T04:31:07.325Z,64.10
2018-05-18T04:33:35.567Z,63.70
2018-05-18T04:36:03.038Z,63.70
2018-05-18T04:38:30.504Z,63.80
2018-05-18T04:40:58.827Z,64.80
2018-05-18T04:43:26.337Z,64.80
2018-05-18T04:45:53.807Z,64.10
2018-05-18T04:48:22.039Z,63.50
2018-05-18T04:50:49.881Z,63.40
2018-05-18T04:53:18.276Z,63.30
2018-05-18T04:55:45.736Z,64.10
2018-05-18T04:58:13.575Z,64.10
2018-05-18T05:00:41.180Z,64.30
2018-05-18T05:03:08.754Z,63.00
2018-05-18T05:05:36.237Z,62.90
2018-05-18T05:08:03.913Z,62.50
2018-05-18T05:10:31.406Z,62.60
2018-05-18T05:12:59.000Z,61.60
2018-05-18T05:15:27.240Z,60.90
2018-05-18T05:17:54.729Z,60.90
2018-05-18T05:20:22.958Z,59.40
2018-05-18T05:22:50.454Z,59.30
2018-05-18T05:25:18.693Z,58.10
2018-05-18T05:27:46.269Z,58.10
2018-05-18T05:30:14.113Z,58.30
2018-05-18T05:32:41.591Z,58.70
2018-05-18T05:35:09.043Z,56.90
2018-05-18T05:37:36.692Z,56.90
2018-05-18T05:40:04.522Z,57.30
2018-05-18T05:42:33.580Z,57.20
2018-05-18T05:45:01.817Z,56.80
2018-05-18T05:47:29.316Z,56.80
2018-05-18T05:49:57.553Z,55.90
2018-05-18T05:52:25.080Z,55.90
2018-05-18T05:54:52.543Z,55.90
2018-05-18T05:57:20.042Z,55.60
2018-05-18T05:59:47.516Z,56.40
2018-05-18T06:02:15.761Z,56.40
2018-05-18T06:04:43.273Z,56.40
2018-05-18T06:07:10.736Z,56.40
2018-05-18T06:09:38.241Z,55.70
2018-05-18T06:12:06.058Z,55.40
2018-05-18T06:14:33.539Z,55.10
2018-05-18T06:17:01.021Z,54.70
2018-05-18T06:19:29.279Z,54.70
2018-05-18T06:21:57.109Z,54.10
2018-05-18T06:24:25.325Z,53.70
2018-05-18T06:26:53.556Z,52.80
2018-05-18T06:29:21.043Z,52.70
2018-05-18T06:31:48.509Z,52.90
2018-05-18T06:34:15.989Z,48.40
2018-05-18T06:36:44.219Z,44.60
2018-05-18T06:39:11.922Z,44.60
2018-05-18T06:41:40.157Z,38.60
2018-05-18T06:44:07.616Z,38.60
2018-05-18T06:46:35.102Z,38.30
2018-05-18T06:49:03.337Z,36.70
2018-05-18T06:51:31.201Z,36.60
2018-05-18T06:53:58.669Z,37.00
2018-05-18T06:56:27.005Z,35.80
2018-05-18T06:58:54.469Z,35.40
2018-05-18T07:01:22.396Z,33.90
2018-05-18T07:03:50.921Z,33.40
2018-05-18T07:06:18.458Z,33.40
2018-05-18T07:08:46.805Z,33.30
2018-05-18T07:11:14.276Z,33.20
2018-05-18T07:13:41.747Z,31.10
2018-05-18T07:16:09.235Z,30.60
2018-05-18T07:18:36.706Z,31.10
2018-05-18T07:21:04.270Z,31.20
2018-05-18T07:23:31.759Z,31.90
2018-05-18T07:25:59.184Z,31.20
2018-05-18T07:28:26.683Z,29.70
2018-05-18T07:30:54.260Z,29.10
2018-05-18T07:33:21.748Z,28.90
2018-05-18T07:35:49.370Z,28.40
2018-05-18T07:38:16.849Z,28.40
2018-05-18T07:40:44.316Z,28.30
2018-05-18T07:43:12.057Z,29.70
2018-05-18T07:45:39.523Z,30.00
2018-05-18T07:48:07.642Z,29.60
2018-05-18T07:50:35.866Z,31.30
2018-05-18T07:53:03.399Z,31.30
2018-05-18T07:55:30.862Z,31.80
2018-05-18T07:57:58.717Z,32.70
2018-05-18T08:00:26.181Z,32.90
2018-05-18T08:02:53.685Z,33.40
2018-05-18T08:05:21.237Z,33.50
2018-05-18T08:07:48.724Z,33.40
2018-05-18T08:10:16.943Z,33.60
2018-05-18T08:12:44.435Z,33.60
2018-05-18T08:15:12.411Z,33.80
2018-05-18T08:17:39.826Z,34.00
2018-05-18T08:20:08.022Z,32.10
2018-05-18T08:22:35.585Z,30.30
2018-05-18T08:25:04.341Z,30.00
2018-05-18T08:27:31.867Z,30.30
2018-05-18T08:29:59.646Z,30.00
2018-05-18T08:32:27.123Z,29.70
2018-05-18T08:34:54.610Z,29.10
2018-05-18T08:37:22.316Z,29.20
2018-05-18T08:39:49.811Z,27.50
2018-05-18T08:42:17.285Z,26.50
2018-05-18T08:44:45.553Z,26.30
2018-05-18T08:47:13.015Z,25.80
2018-05-18T08:49:40.512Z,25.30
2018-05-18T08:52:08.831Z,24.60
2018-05-18T08:54:36.317Z,24.30
2018-05-18T08:57:04.560Z,24.20
2018-05-18T08:59:32.138Z,24.20
2018-05-18T09:02:00.419Z,24.20
2018-05-18T09:04:28.692Z,24.10
2018-05-18T09:06:57.332Z,23.40
2018-05-18T09:09:24.821Z,23.40
2018-05-18T09:11:53.086Z,23.50
2018-05-18T09:14:21.328Z,23.10
2018-05-18T09:16:48.851Z,23.10
2018-05-18T09:19:17.133Z,22.60
2018-05-18T09:21:45.415Z,22.60
2018-05-18T09:24:12.884Z,22.40
2018-05-18T09:26:40.367Z,22.60
2018-05-18T09:29:07.835Z,22.70
2018-05-18T09:31:36.956Z,22.40
2018-05-18T09:34:05.654Z,22.60
2018-05-18T09:36:33.054Z,22.60
2018-05-18T09:39:00.662Z,22.60
2018-05-18T09:41:28.153Z,21.70
2018-05-18T09:43:55.634Z,21.50
2018-05-18T09:46:23.608Z,20.80
2018-05-18T09:48:51.086Z,20.90
2018-05-18T09:51:19.344Z,20.50
2018-05-18T09:53:46.914Z,20.60
2018-05-18T09:56:15.179Z,19.70
2018-05-18T09:58:43.978Z,19.70
2018-05-18T10:01:12.213Z,21.40
2018-05-18T10:03:39.709Z,21.40
2018-05-18T10:06:10.802Z,21.50
2018-05-18T10:08:38.288Z,21.50
2018-05-18T10:11:05.896Z,21.10
2018-05-18T10:13:33.358Z,20.90
2018-05-18T10:16:00.842Z,20.20
2018-05-18T10:18:28.370Z,20.90
2018-05-18T10:20:56.589Z,21.00
2018-05-18T10:23:24.478Z,21.00
2018-05-18T10:25:52.993Z,20.80
2018-05-18T10:28:25.928Z,20.80
2018-05-18T10:30:53.396Z,20.60
2018-05-18T10:33:21.637Z,20.50
2018-05-18T10:35:49.206Z,21.00
2018-05-18T10:38:16.685Z,19.90
2018-05-18T10:40:44.936Z,21.10
2018-05-18T10:43:12.761Z,21.00
2018-05-18T10:45:40.264Z,20.60
2018-05-18T10:48:08.501Z,20.90
2018-05-18T10:50:35.980Z,21.20
2018-05-18T10:53:03.510Z,21.60
2018-05-18T10:55:30.988Z,22.00
2018-05-18T10:57:58.505Z,22.00
2018-05-18T11:00:26.296Z,22.70
2018-05-18T11:02:54.551Z,22.80
2018-05-18T11:05:22.371Z,24.40
2018-05-18T11:07:50.301Z,25.10
2018-05-18T11:10:18.667Z,25.30
2018-05-18T11:12:46.148Z,27.30
2018-05-18T11:15:13.611Z,27.80
2018-05-18T11:17:41.455Z,29.00
2018-05-18T11:20:08.969Z,29.60
2018-05-18T11:22:36.397Z,30.00
2018-05-18T11:25:03.864Z,30.50
2018-05-18T11:27:32.127Z,30.80
2018-05-18T11:30:00.884Z,31.20
2018-05-18T11:32:28.631Z,31.20
2018-05-18T11:34:56.106Z,32.70
2018-05-18T11:37:23.639Z,32.90
2018-05-18T11:39:51.096Z,32.50
2018-05-18T11:42:18.948Z,33.40
2018-05-18T11:44:46.459Z,33.60
2018-05-18T11:47:14.702Z,32.70
2018-05-18T11:49:42.612Z,32.70
2018-05-18T11:52:10.079Z,34.10
2018-05-18T11:54:38.468Z,33.20
2018-05-18T11:57:06.715Z,32.80
2018-05-18T11:59:34.211Z,32.80
2018-05-18T12:02:01.674Z,31.60
2018-05-18T12:04:29.510Z,31.20
2018-05-18T12:16:43.045Z,33.40
2018-05-18T12:19:10.881Z,33.30
2018-05-18T12:21:38.403Z,34.30
2018-05-18T12:24:05.888Z,35.30
2018-05-18T12:26:34.136Z,35.40
2018-05-18T12:29:02.394Z,35.40
2018-05-18T12:31:30.534Z,35.40
2018-05-18T12:33:58.415Z,35.10
2018-05-18T12:36:25.885Z,35.10
2018-05-18T12:38:54.853Z,33.90
2018-05-18T12:41:22.395Z,33.80
2018-05-18T12:43:49.910Z,34.10
2018-05-18T12:46:17.377Z,35.40
2018-05-18T12:48:45.621Z,35.60
2018-05-18T12:51:13.232Z,35.60
2018-05-18T12:53:40.736Z,34.80
2018-05-18T12:56:08.212Z,36.00
2018-05-18T12:58:36.453Z,35.90
2018-05-18T13:01:04.293Z,35.90
2018-05-18T13:03:31.798Z,34.60
2018-05-18T13:05:59.294Z,34.10
2018-05-18T13:08:26.768Z,36.30
2018-05-18T13:10:54.253Z,36.20
2018-05-18T13:13:21.733Z,35.20
2018-05-18T13:15:50.042Z,35.50
2018-05-18T13:18:17.495Z,35.50
2018-05-18T13:20:44.957Z,36.50
2018-05-18T13:23:12.642Z,36.50
2018-05-18T13:25:40.142Z,36.70
2018-05-18T13:28:08.437Z,35.50
2018-05-18T13:30:35.965Z,35.50
2018-05-18T13:33:03.432Z,35.10
2018-05-18T13:35:31.725Z,35.40
2018-05-18T13:37:59.239Z,35.40
2018-05-18T13:40:26.746Z,35.10
2018-05-18T13:42:54.256Z,35.40
2018-05-18T13:45:21.756Z,35.30
2018-05-18T13:47:49.275Z,34.80
2018-05-18T13:50:16.802Z,35.30
2018-05-18T13:52:44.394Z,35.30
2018-05-18T13:55:12.233Z,35.00
2018-05-18T13:57:39.805Z,34.20
2018-05-18T14:00:07.303Z,34.00
2018-05-18T14:02:35.934Z,33.80
2018-05-18T14:05:03.443Z,33.70
2018-05-18T14:07:31.780Z,34.00
2018-05-18T14:09:59.260Z,34.00
2018-05-18T14:12:27.486Z,34.30
2018-05-18T14:14:55.134Z,34.10
2018-05-18T14:17:23.371Z,33.80
2018-05-18T14:19:52.134Z,33.80
2018-05-18T14:22:19.598Z,33.80
2018-05-18T14:24:47.070Z,34.10
2018-05-18T14:27:15.686Z,34.00
2018-05-18T14:29:43.160Z,33.80
2018-05-18T14:32:10.954Z,33.50
2018-05-18T14:34:39.639Z,33.30
2018-05-18T14:37:07.449Z,33.40
2018-05-18T14:39:35.453Z,34.00
2018-05-18T14:42:03.295Z,34.80
2018-05-18T14:44:30.792Z,34.20
2018-05-18T14:46:59.075Z,34.60
2018-05-18T14:49:26.875Z,35.00
2018-05-18T14:51:54.356Z,35.00
2018-05-18T14:54:21.812Z,34.10
2018-05-18T14:56:49.290Z,35.00
2018-05-18T14:59:16.789Z,35.00
2018-05-18T15:01:44.300Z,34.40
2018-05-18T15:04:11.964Z,34.50
2018-05-18T15:06:40.531Z,33.20
2018-05-18T15:09:08.325Z,33.20
2018-05-18T15:11:36.946Z,34.90
2018-05-18T15:14:05.299Z,34.80
2018-05-18T15:16:33.561Z,35.40
2018-05-18T15:19:01.862Z,35.10
2018-05-18T15:21:31.903Z,35.10
2018-05-18T15:23:59.441Z,35.20
2018-05-18T15:26:26.934Z,36.00
2018-05-18T15:28:54.502Z,36.60
2018-05-18T15:31:21.983Z,36.60
2018-05-18T15:33:50.657Z,36.30
2018-05-18T15:36:18.129Z,36.30
2018-05-18T15:38:47.221Z,35.50
2018-05-18T15:41:15.450Z,34.90
2018-05-18T15:43:42.906Z,34.80
2018-05-18T15:46:10.441Z,35.30
2018-05-18T15:48:38.615Z,35.80
2018-05-18T15:51:06.099Z,35.60
2018-05-18T15:53:33.617Z,36.00
2018-05-18T15:56:01.222Z,35.90
2018-05-18T15:58:28.706Z,35.10
2018-05-18T16:00:56.976Z,34.80
2018-05-18T16:03:24.775Z,34.80
2018-05-18T16:05:52.660Z,35.90
2018-05-18T16:08:20.127Z,35.80
2018-05-18T16:10:47.641Z,36.20
2018-05-18T16:13:15.851Z,36.20
2018-05-18T16:15:43.439Z,36.10
2018-05-18T16:18:10.915Z,36.30
2018-05-18T16:20:39.391Z,36.20
2018-05-18T16:23:07.618Z,35.40
2018-05-18T16:25:35.138Z,35.30
2018-05-18T16:28:02.675Z,34.80
2018-05-18T16:30:31.135Z,35.40
2018-05-18T16:32:59.160Z,35.30
2018-05-18T16:35:26.659Z,35.80
2018-05-18T16:37:54.955Z,36.20
2018-05-18T16:40:23.182Z,36.30
2018-05-18T16:42:50.704Z,35.70
2018-05-18T16:45:18.199Z,36.40
2018-05-18T16:47:46.050Z,35.60
2018-05-18T16:50:13.788Z,35.90
2018-05-18T16:52:41.282Z,35.50
2018-05-18T16:55:09.605Z,35.90
2018-05-18T16:57:38.255Z,35.90
2018-05-18T17:00:05.717Z,35.90
2018-05-18T17:02:33.243Z,35.90
2018-05-18T17:05:01.150Z,36.40
2018-05-18T17:07:29.490Z,37.00
2018-05-18T17:09:57.013Z,38.00
2018-05-18T17:12:24.646Z,38.20
2018-05-18T17:14:52.079Z,38.60
2018-05-18T17:17:19.559Z,38.60
2018-05-18T17:19:47.144Z,38.60
2018-05-18T17:22:14.583Z,39.20
2018-05-18T17:24:43.004Z,39.30
2018-05-18T17:27:10.490Z,39.30
2018-05-18T17:29:38.009Z,39.50
2018-05-18T17:45:10.541Z,39.40
2018-05-18T17:47:38.240Z,39.40
2018-05-18T17:50:06.122Z,39.30
2018-05-18T17:52:33.663Z,39.70
2018-05-18T17:55:01.172Z,39.70
2018-05-18T17:57:29.427Z,40.90
2018-05-18T17:59:56.926Z,40.90
2018-05-18T18:02:24.417Z,40.90
2018-05-18T18:04:51.873Z,40.80
2018-05-18T18:07:19.369Z,41.40
2018-05-18T18:09:47.642Z,42.20
2018-05-18T18:12:16.164Z,42.50
2018-05-18T18:14:44.690Z,42.50
2018-05-18T18:17:12.178Z,42.50
2018-05-18T18:19:39.700Z,42.50
2018-05-18T18:22:07.166Z,42.50
2018-05-18T18:24:37.055Z,42.10
2018-05-18T18:27:04.523Z,42.10
2018-05-18T18:29:32.753Z,42.30
2018-05-18T18:32:00.234Z,42.60
2018-05-18T18:34:27.751Z,42.90
2018-05-18T18:36:55.230Z,43.20
2018-05-18T18:39:22.744Z,43.10
2018-05-18T18:41:50.978Z,43.40
2018-05-18T18:44:18.521Z,43.40
2018-05-18T18:46:46.002Z,43.80
2018-05-18T18:49:14.299Z,44.00
2018-05-18T18:51:42.144Z,44.70
2018-05-18T18:54:09.628Z,45.00
2018-05-18T18:56:38.726Z,45.30
2018-05-18T18:59:07.374Z,46.00
2018-05-18T19:01:34.868Z,45.90
2018-05-18T19:04:02.364Z,46.60
2018-05-18T19:06:29.863Z,46.90
2018-05-18T19:08:57.432Z,47.10
2018-05-18T19:11:25.694Z,47.00
2018-05-18T19:13:53.157Z,47.00
2018-05-18T19:16:21.434Z,47.60
2018-05-18T19:18:49.981Z,48.00
2018-05-18T19:21:17.841Z,48.00
2018-05-18T19:23:45.711Z,48.30
2018-05-18T19:26:14.130Z,48.90
2018-05-18T19:28:42.809Z,49.90
2018-05-18T19:31:11.153Z,49.80
2018-05-18T19:33:38.637Z,49.80
2018-05-18T19:36:06.869Z,50.40
2018-05-18T19:38:34.349Z,50.40
2018-05-18T19:41:01.823Z,51.00
2018-05-18T19:43:30.082Z,51.60
2018-05-18T19:45:57.553Z,51.60
2018-05-18T19:48:25.865Z,52.00
2018-05-18T19:50:53.740Z,52.00
2018-05-18T19:53:21.246Z,52.20
2018-05-18T19:55:49.182Z,52.50
2018-05-18T19:58:16.691Z,52.90
2018-05-18T20:00:44.913Z,53.50
2018-05-18T20:03:13.230Z,53.50
2018-05-18T20:05:42.170Z,53.60
2018-05-18T20:08:09.646Z,53.60
2018-05-18T20:10:37.137Z,53.70
2018-05-18T20:13:05.779Z,55.10
2018-05-18T20:15:33.287Z,55.00
2018-05-18T20:18:01.578Z,55.00
2018-05-18T20:20:29.047Z,54.90
2018-05-18T20:22:56.758Z,55.10
2018-05-18T20:25:25.012Z,55.50
2018-05-18T20:27:52.509Z,55.50
2018-05-18T20:30:20.041Z,55.50
2018-05-18T20:32:48.286Z,55.80
2018-05-18T20:35:15.778Z,55.80
2018-05-18T20:37:44.017Z,56.40
2018-05-18T20:40:12.323Z,56.40
2018-05-18T20:42:39.874Z,56.30
2018-05-18T20:45:07.665Z,56.30
2018-05-18T20:47:35.113Z,56.50
2018-05-18T20:50:03.439Z,57.00
2018-05-18T20:52:30.900Z,57.00
2018-05-18T20:54:58.858Z,57.10
2018-05-18T20:57:26.329Z,57.60
2018-05-18T20:59:53.840Z,57.70
2018-05-18T21:02:21.338Z,57.80
2018-05-18T21:04:48.863Z,58.00
2018-05-18T21:07:16.347Z,58.30
2018-05-18T21:09:44.109Z,58.80
2018-05-18T21:12:11.588Z,58.80
2018-05-18T21:14:39.125Z,58.80
2018-05-18T21:17:06.624Z,59.50
2018-05-18T21:19:34.864Z,59.90
2018-05-18T21:22:02.348Z,59.90
2018-05-18T21:24:30.573Z,60.90
2018-05-18T21:26:58.217Z,60.90
2018-05-18T21:29:25.679Z,60.40
2018-05-18T21:31:54.689Z,61.00
2018-05-18T21:34:22.450Z,61.10
2018-05-18T21:36:49.925Z,61.10
2018-05-18T21:39:17.410Z,60.90
2018-05-18T21:41:49.203Z,61.70
2018-05-18T21:44:16.689Z,61.60
2018-05-18T21:46:44.521Z,61.60
2018-05-18T21:49:12.136Z,61.70
2018-05-18T21:51:40.366Z,61.10
2018-05-18T21:54:07.883Z,61.60
2018-05-18T21:56:36.125Z,61.90
2018-05-18T21:59:06.096Z,62.10
2018-05-18T22:01:33.557Z,62.10
2018-05-18T22:04:01.201Z,62.40
2018-05-18T22:06:29.072Z,62.50
2018-05-18T22:08:56.642Z,62.30
2018-05-18T22:11:24.116Z,62.50
2018-05-18T22:13:52.519Z,62.70
2018-05-18T22:16:20.031Z,63.30
2018-05-18T22:18:47.579Z,63.20
2018-05-18T22:21:16.055Z,63.30
2018-05-18T22:23:43.516Z,63.60
2018-05-18T22:26:11.384Z,63.80
2018-05-18T22:28:38.841Z,64.00
2018-05-18T22:31:06.369Z,64.60
2018-05-18T22:33:34.600Z,65.00
2018-05-18T22:36:02.079Z,65.00
2018-05-18T22:38:29.545Z,65.10
2018-05-18T22:40:58.601Z,65.40
2018-05-18T22:43:26.997Z,65.30
2018-05-18T22:45:55.846Z,65.40
2018-05-18T22:48:23.306Z,66.00
2018-05-18T22:50:50.802Z,66.10
2018-05-18T22:53:18.260Z,66.00
2018-05-18T22:55:45.721Z,66.40
2018-05-18T22:58:13.958Z,67.20
2018-05-18T23:00:41.590Z,67.10
2018-05-18T23:03:09.060Z,67.40
2018-05-18T23:05:36.521Z,67.40
2018-05-18T23:08:03.994Z,67.40
2018-05-18T23:10:31.465Z,67.80
2018-05-18T23:12:58.949Z,68.10
2018-05-18T23:15:27.329Z,69.10
2018-05-18T23:17:55.574Z,69.00
2018-05-18T23:20:23.969Z,69.00
2018-05-18T23:22:51.746Z,69.00
2018-05-18T23:25:19.971Z,69.60
2018-05-18T23:27:48.330Z,69.60
2018-05-18T23:30:15.869Z,69.80
2018-05-18T23:32:43.366Z,69.70
2018-05-18T23:45:00.865Z,69.90
2018-05-18T23:47:28.325Z,72.90
2018-05-18T23:49:56.575Z,73.60
2018-05-18T23:52:24.065Z,73.20
2018-05-18T23:54:52.324Z,73.10
2018-05-18T23:57:19.938Z,72.90
2018-05-18T23:59:47.421Z,73.10
