createdAt,value
2018-12-02T00:01:10.648Z,67.37
2018-12-02T00:03:39.716Z,67.20
2018-12-02T00:06:08.752Z,64.80
2018-12-02T00:08:37.754Z,64.53
2018-12-02T00:11:07.020Z,64.97
2018-12-02T00:13:36.035Z,66.17
2018-12-02T00:16:05.375Z,68.63
2018-12-02T00:18:34.345Z,67.40
2018-12-02T00:21:04.264Z,68.77
2018-12-02T00:23:33.255Z,73.00
2018-12-02T00:26:02.238Z,71.43
2018-12-02T00:28:31.293Z,70.63
2018-12-02T00:31:00.467Z,68.70
2018-12-02T00:33:30.229Z,70.33
2018-12-02T00:35:59.279Z,70.17
2018-12-02T00:38:28.323Z,67.23
2018-12-02T00:40:57.329Z,69.90
2018-12-02T00:43:26.299Z,70.70
2018-12-02T00:45:55.426Z,67.70
2018-12-02T00:48:24.405Z,68.37
2018-12-02T00:50:53.410Z,68.80
2018-12-02T00:53:22.395Z,70.93
2018-12-02T00:56:00.217Z,66.73
2018-12-02T00:58:29.200Z,67.07
2018-12-02T01:00:58.249Z,66.07
2018-12-02T01:03:27.303Z,67.20
2018-12-02T01:05:56.346Z,66.43
2018-12-02T01:08:25.433Z,65.50
2018-12-02T01:10:54.696Z,63.80
2018-12-02T01:13:23.724Z,64.27
2018-12-02T01:15:52.728Z,62.60
2018-12-02T01:18:21.711Z,65.03
2018-12-02T01:20:50.695Z,61.83
2018-12-02T01:23:19.709Z,66.63
2018-12-02T01:25:48.825Z,66.03
2018-12-02T01:28:18.545Z,61.30
2018-12-02T01:30:47.497Z,61.43
2018-12-02T01:33:16.567Z,65.03
2018-12-02T01:35:45.540Z,64.03
2018-12-02T01:38:14.585Z,62.93
2018-12-02T01:40:47.443Z,60.20
2018-12-02T01:43:16.441Z,63.90
2018-12-02T01:45:45.437Z,65.83
2018-12-02T01:48:14.509Z,65.17
2018-12-02T01:50:43.614Z,64.13
2018-12-02T01:53:12.665Z,63.43
2018-12-02T01:55:41.685Z,62.50
2018-12-02T01:58:11.286Z,63.23
2018-12-02T02:00:40.509Z,64.30
2018-12-02T02:03:09.498Z,63.10
2018-12-02T02:05:38.548Z,61.57
2018-12-02T02:08:07.524Z,64.13
2018-12-02T02:10:36.542Z,63.80
2018-12-02T02:13:05.672Z,65.77
2018-12-02T02:15:34.675Z,64.03
2018-12-02T02:18:03.956Z,65.27
2018-12-02T02:20:32.964Z,64.73
2018-12-02T02:23:02.060Z,66.87
2018-12-02T02:25:31.100Z,67.53
2018-12-02T02:28:00.137Z,70.00
2018-12-02T02:30:30.082Z,63.83
2018-12-02T02:32:59.161Z,63.57
2018-12-02T02:35:28.208Z,65.53
2018-12-02T02:37:58.134Z,69.30
2018-12-02T02:40:32.466Z,65.13
2018-12-02T02:43:01.454Z,65.80
2018-12-02T02:45:30.419Z,63.97
2018-12-02T02:47:59.470Z,65.93
2018-12-02T02:50:28.432Z,65.17
2018-12-02T02:52:59.269Z,64.97
2018-12-02T02:55:28.319Z,65.13
2018-12-02T02:57:57.467Z,65.87
2018-12-02T03:00:27.635Z,65.80
2018-12-02T03:02:56.661Z,63.43
2018-12-02T03:05:25.663Z,64.50
2018-12-02T03:07:54.746Z,67.50
2018-12-02T03:10:23.764Z,66.23
2018-12-02T03:12:54.247Z,68.93
2018-12-02T03:15:23.853Z,69.40
2018-12-02T03:17:52.884Z,69.50
2018-12-02T03:20:22.857Z,67.93
2018-12-02T03:22:55.717Z,68.53
2018-12-02T03:25:25.948Z,66.93
2018-12-02T03:27:55.492Z,66.30
2018-12-02T03:30:25.934Z,70.20
2018-12-02T03:32:55.113Z,70.00
2018-12-02T03:35:26.716Z,67.17
2018-12-02T03:37:56.616Z,69.70
2018-12-02T03:40:26.948Z,74.17
2018-12-02T03:42:56.163Z,69.23
2018-12-02T03:45:27.619Z,63.93
2018-12-02T03:47:57.468Z,64.40
2018-12-02T03:50:26.545Z,67.70
2018-12-02T03:52:55.664Z,67.37
2018-12-02T03:55:24.745Z,71.43
2018-12-02T03:57:53.753Z,68.47
2018-12-02T04:00:25.001Z,68.77
2018-12-02T04:02:55.420Z,68.13
2018-12-02T04:05:25.824Z,66.83
2018-12-02T04:07:54.895Z,67.73
2018-12-02T04:10:23.943Z,70.30
2018-12-02T04:12:53.369Z,67.53
2018-12-02T04:15:24.588Z,70.67
2018-12-02T04:17:53.619Z,70.33
2018-12-02T04:20:22.685Z,70.83
2018-12-02T04:22:52.486Z,68.93
2018-12-02T04:25:24.939Z,69.23
2018-12-02T04:27:54.072Z,71.87
2018-12-02T04:30:23.924Z,71.93
2018-12-02T04:32:53.696Z,72.83
2018-12-02T04:35:26.951Z,73.43
2018-12-02T04:37:55.974Z,73.30
2018-12-02T04:40:25.079Z,73.73
2018-12-02T04:42:54.064Z,74.30
2018-12-02T04:45:23.064Z,76.93
2018-12-02T04:47:52.059Z,75.37
2018-12-02T04:50:23.326Z,77.67
2018-12-02T04:52:52.423Z,75.70
2018-12-02T04:55:21.500Z,75.83
2018-12-02T04:57:50.553Z,74.00
2018-12-02T05:00:20.503Z,65.57
2018-12-02T05:02:51.041Z,68.07
2018-12-02T05:05:24.865Z,68.67
2018-12-02T05:07:54.295Z,73.17
2018-12-02T05:10:23.341Z,74.30
2018-12-02T05:12:52.432Z,80.77
2018-12-02T05:15:22.307Z,84.23
2018-12-02T05:17:51.328Z,84.03
2018-12-02T05:20:21.412Z,83.63
2018-12-02T05:22:50.493Z,83.17
2018-12-02T05:25:20.365Z,83.50
2018-12-02T05:27:49.435Z,88.20
2018-12-02T05:30:20.848Z,87.87
2018-12-02T05:32:52.949Z,84.27
2018-12-02T05:35:22.037Z,88.93
2018-12-02T05:37:51.028Z,82.57
2018-12-02T05:40:23.938Z,86.70
2018-12-02T05:42:53.854Z,87.00
2018-12-02T05:45:23.123Z,92.60
2018-12-02T05:47:52.166Z,80.13
2018-12-02T05:50:24.461Z,85.23
2018-12-02T05:52:57.001Z,85.07
2018-12-02T05:55:28.892Z,87.17
2018-12-02T05:57:57.927Z,80.97
2018-12-02T06:00:27.088Z,79.30
2018-12-02T06:02:56.157Z,78.63
2018-12-02T06:05:25.143Z,75.17
2018-12-02T06:07:54.177Z,76.67
2018-12-02T06:10:23.639Z,72.47
2018-12-02T06:12:52.658Z,74.10
2018-12-02T06:15:22.131Z,69.73
2018-12-02T06:17:51.165Z,76.57
2018-12-02T06:20:22.845Z,77.27
2018-12-02T06:22:55.257Z,78.17
2018-12-02T06:25:24.322Z,80.00
2018-12-02T06:27:53.379Z,78.00
2018-12-02T06:30:26.459Z,81.43
2018-12-02T06:32:57.092Z,84.00
2018-12-02T06:35:26.160Z,83.23
2018-12-02T06:37:56.367Z,78.17
2018-12-02T06:40:27.632Z,74.83
2018-12-02T06:42:57.178Z,78.30
2018-12-02T06:45:26.224Z,76.93
2018-12-02T06:47:55.284Z,79.80
2018-12-02T06:50:25.544Z,69.27
2018-12-02T06:52:55.720Z,80.70
2018-12-02T06:55:41.816Z,84.17
2018-12-02T06:58:20.918Z,83.03
2018-12-02T07:02:05.077Z,77.50
2018-12-02T07:04:36.832Z,76.40
2018-12-02T07:07:06.561Z,71.70
2018-12-02T07:09:35.632Z,67.43
2018-12-02T07:12:04.824Z,71.27
2018-12-02T07:14:33.922Z,69.57
2018-12-02T07:17:03.123Z,72.90
2018-12-02T07:19:42.127Z,63.77
2018-12-02T07:22:21.577Z,67.30
2018-12-02T07:24:53.551Z,70.83
2018-12-02T07:27:22.568Z,68.20
2018-12-02T07:29:51.629Z,68.00
2018-12-02T07:32:21.403Z,67.97
2018-12-02T07:35:12.997Z,82.60
2018-12-02T07:37:59.287Z,73.87
2018-12-02T07:40:47.183Z,69.77
2018-12-02T07:43:16.232Z,70.53
2018-12-02T07:45:45.192Z,66.83
2018-12-02T07:48:15.002Z,76.00
2018-12-02T07:50:43.977Z,76.70
2018-12-02T07:53:13.009Z,77.20
2018-12-02T07:55:42.109Z,78.30
2018-12-02T07:58:16.701Z,75.03
2018-12-02T08:00:46.021Z,79.33
2018-12-02T08:03:15.010Z,78.13
2018-12-02T08:05:44.080Z,81.57
2018-12-02T08:08:13.131Z,80.33
2018-12-02T08:10:42.156Z,83.90
2018-12-02T08:13:11.201Z,82.60
2018-12-02T08:15:40.212Z,75.83
2018-12-02T08:18:09.230Z,75.53
2018-12-02T08:20:38.627Z,76.23
2018-12-02T08:23:07.690Z,78.97
2018-12-02T08:25:36.787Z,85.63
2018-12-02T08:28:06.029Z,79.37
2018-12-02T08:30:35.555Z,88.50
2018-12-02T08:33:04.642Z,82.37
2018-12-02T08:35:34.808Z,85.37
2018-12-02T08:38:09.891Z,90.30
2018-12-02T08:40:38.709Z,80.80
2018-12-02T08:43:08.616Z,81.17
2018-12-02T08:45:38.133Z,87.80
2018-12-02T08:48:07.224Z,91.23
2018-12-02T08:50:36.248Z,90.67
2018-12-02T08:53:06.628Z,84.07
2018-12-02T08:55:35.832Z,83.40
2018-12-02T08:58:05.124Z,83.10
2018-12-02T09:00:34.181Z,83.83
2018-12-02T09:03:06.879Z,67.00
2018-12-02T09:05:36.000Z,60.93
2018-12-02T09:08:06.052Z,70.10
2018-12-02T09:10:35.105Z,58.87
2018-12-02T09:13:07.041Z,71.67
2018-12-02T09:15:36.293Z,70.00
2018-12-02T09:18:08.223Z,69.73
2018-12-02T09:20:38.476Z,67.97
2018-12-02T09:23:09.869Z,74.80
2018-12-02T09:25:38.965Z,66.20
2018-12-02T09:28:08.990Z,74.30
2018-12-02T09:30:38.603Z,71.33
2018-12-02T09:33:07.623Z,65.53
2018-12-02T09:35:36.600Z,66.07
2018-12-02T09:38:06.203Z,65.17
2018-12-02T09:40:35.355Z,61.53
2018-12-02T09:43:05.389Z,57.67
2018-12-02T09:45:34.403Z,59.90
2018-12-02T09:48:04.092Z,58.30
2018-12-02T09:50:33.524Z,57.13
2018-12-02T09:53:04.136Z,56.80
2018-12-02T09:55:42.706Z,58.70
2018-12-02T09:58:20.762Z,57.83
2018-12-02T10:00:49.914Z,58.70
2018-12-02T10:03:18.937Z,59.20
2018-12-02T10:05:47.999Z,58.17
2018-12-02T10:08:17.150Z,57.93
2018-12-02T10:10:46.203Z,64.27
2018-12-02T10:13:17.879Z,66.17
2018-12-02T10:15:46.920Z,62.30
2018-12-02T10:18:16.005Z,61.23
2018-12-02T10:20:45.351Z,63.30
2018-12-02T10:23:14.391Z,57.93
2018-12-02T10:25:43.563Z,60.77
2018-12-02T10:28:12.559Z,64.33
2018-12-02T10:30:41.962Z,59.17
2018-12-02T10:33:10.992Z,59.37
2018-12-02T10:35:39.992Z,59.40
2018-12-02T10:38:09.277Z,57.37
2018-12-02T10:40:38.799Z,60.33
2018-12-02T10:43:07.889Z,59.90
2018-12-02T10:45:36.960Z,63.93
2018-12-02T10:48:09.293Z,62.40
2018-12-02T10:50:38.415Z,60.70
2018-12-02T10:53:13.323Z,60.83
2018-12-02T10:55:47.224Z,61.03
2018-12-02T10:58:24.782Z,59.93
2018-12-02T11:01:01.970Z,58.30
2018-12-02T11:03:31.611Z,63.83
2018-12-02T11:06:00.654Z,59.33
2018-12-02T11:08:29.729Z,61.80
2018-12-02T11:10:58.831Z,58.27
2018-12-02T11:13:27.917Z,58.10
2018-12-02T11:15:56.890Z,59.87
2018-12-02T11:18:25.941Z,59.30
2018-12-02T11:20:55.014Z,55.63
2018-12-02T11:23:24.072Z,56.53
2018-12-02T11:25:53.418Z,54.93
2018-12-02T11:28:22.534Z,54.83
2018-12-02T11:30:51.566Z,58.07
2018-12-02T11:33:20.600Z,57.93
2018-12-02T11:35:49.639Z,53.60
2018-12-02T11:38:18.667Z,59.07
2018-12-02T11:40:47.705Z,56.40
2018-12-02T11:43:16.709Z,57.80
2018-12-02T11:45:45.727Z,58.87
2018-12-02T11:48:14.745Z,57.90
2018-12-02T11:50:43.744Z,56.00
2018-12-02T11:53:12.778Z,57.93
2018-12-02T11:55:41.859Z,58.87
2018-12-02T11:58:10.893Z,61.07
2018-12-02T12:00:41.155Z,64.17
2018-12-02T12:03:10.136Z,62.03
2018-12-02T12:05:39.511Z,57.70
2018-12-02T12:08:12.844Z,59.40
2018-12-02T12:10:41.893Z,56.03
2018-12-02T12:13:10.861Z,60.80
2018-12-02T12:15:39.979Z,56.57
2018-12-02T12:18:09.878Z,57.30
2018-12-02T12:20:40.906Z,55.77
2018-12-02T12:23:12.959Z,61.77
2018-12-02T12:25:41.941Z,60.10
2018-12-02T12:28:11.028Z,61.30
2018-12-02T12:30:40.041Z,62.63
2018-12-02T12:33:10.339Z,63.23
2018-12-02T12:35:46.047Z,64.53
2018-12-02T12:38:15.151Z,59.90
2018-12-02T12:40:45.418Z,66.47
2018-12-02T12:43:24.768Z,65.93
2018-12-02T12:45:53.807Z,63.97
2018-12-02T12:48:22.879Z,64.97
2018-12-02T12:50:51.832Z,64.67
2018-12-02T12:53:20.845Z,65.23
2018-12-02T12:55:50.970Z,65.33
2018-12-02T12:58:19.552Z,69.87
2018-12-02T13:00:48.760Z,68.60
2018-12-02T13:03:17.745Z,68.60
2018-12-02T13:05:47.637Z,67.87
2018-12-02T13:08:16.764Z,66.50
2018-12-02T13:10:45.736Z,70.73
2018-12-02T13:13:14.773Z,65.37
2018-12-02T13:15:43.833Z,68.87
2018-12-02T13:18:12.811Z,65.30
2018-12-02T13:20:49.219Z,69.37
2018-12-02T13:23:18.242Z,69.90
2018-12-02T13:25:47.273Z,64.57
2018-12-02T13:28:16.374Z,70.77
2018-12-02T13:30:45.489Z,65.67
2018-12-02T13:33:14.699Z,68.43
2018-12-02T13:35:44.446Z,65.10
2018-12-02T13:38:13.503Z,68.43
2018-12-02T13:40:43.561Z,66.83
2018-12-02T13:43:16.859Z,70.03
2018-12-02T13:45:46.673Z,70.67
2018-12-02T13:48:15.685Z,70.23
2018-12-02T13:50:44.869Z,65.67
2018-12-02T13:53:13.919Z,72.10
2018-12-02T13:55:43.157Z,68.90
2018-12-02T13:58:12.128Z,67.13
2018-12-02T14:00:42.352Z,66.37
2018-12-02T14:03:15.089Z,64.00
2018-12-02T14:05:48.605Z,67.77
2018-12-02T14:08:17.712Z,65.43
2018-12-02T14:10:46.635Z,67.30
2018-12-02T14:13:22.195Z,63.70
2018-12-02T14:16:33.651Z,70.77
2018-12-02T14:19:07.908Z,68.07
2018-12-02T14:21:37.803Z,73.27
2018-12-02T14:24:08.515Z,70.63
2018-12-02T14:26:39.123Z,75.07
2018-12-02T14:29:17.460Z,71.03
2018-12-02T14:31:55.780Z,69.47
2018-12-02T14:34:24.884Z,75.60
2018-12-02T14:36:53.887Z,73.63
2018-12-02T14:39:22.927Z,74.40
2018-12-02T14:41:51.746Z,71.97
2018-12-02T14:44:20.632Z,70.93
2018-12-02T14:46:57.357Z,72.17
2018-12-02T14:49:27.052Z,71.83
2018-12-02T14:51:56.191Z,72.67
2018-12-02T14:54:25.208Z,73.80
2018-12-02T14:56:54.232Z,72.30
2018-12-02T14:59:23.281Z,70.00
2018-12-02T15:01:52.290Z,68.20
2018-12-02T15:04:21.440Z,69.37
2018-12-02T15:06:50.582Z,71.33
2018-12-02T15:09:19.628Z,71.33
2018-12-02T15:11:53.161Z,71.07
2018-12-02T15:14:22.026Z,78.00
2018-12-02T15:16:51.134Z,73.63
2018-12-02T15:19:20.202Z,70.93
2018-12-02T15:21:49.332Z,70.47
2018-12-02T15:24:18.343Z,69.57
2018-12-02T15:26:47.487Z,68.77
2018-12-02T15:29:17.644Z,68.47
2018-12-02T15:31:46.662Z,69.77
2018-12-02T15:34:15.683Z,70.93
2018-12-02T15:36:44.748Z,67.10
2018-12-02T15:39:13.826Z,74.20
2018-12-02T15:41:42.847Z,76.30
2018-12-02T15:44:11.870Z,75.90
2018-12-02T15:46:40.901Z,76.80
2018-12-02T15:49:10.014Z,76.47
2018-12-02T15:51:39.680Z,79.10
2018-12-02T15:54:08.739Z,74.27
2018-12-02T15:56:37.819Z,79.13
2018-12-02T15:59:08.355Z,80.13
2018-12-02T16:01:38.097Z,73.63
2018-12-02T16:04:07.170Z,76.10
2018-12-02T16:06:37.071Z,79.37
2018-12-02T16:09:09.437Z,77.87
2018-12-02T16:11:38.529Z,77.90
2018-12-02T16:14:07.559Z,75.73
2018-12-02T16:16:36.605Z,70.73
2018-12-02T16:19:06.171Z,77.93
2018-12-02T16:21:35.318Z,70.27
2018-12-02T16:24:04.380Z,74.17
2018-12-02T16:26:33.385Z,76.83
2018-12-02T16:29:02.374Z,75.27
2018-12-02T16:31:31.441Z,77.53
2018-12-02T16:34:00.472Z,76.83
2018-12-02T16:36:29.456Z,73.57
2018-12-02T16:38:58.548Z,78.03
2018-12-02T16:41:27.623Z,73.00
2018-12-02T16:43:56.714Z,72.17
2018-12-02T16:46:25.732Z,71.80
2018-12-02T16:48:54.785Z,71.40
2018-12-02T16:51:23.833Z,73.57
2018-12-02T16:53:52.872Z,70.40
2018-12-02T16:56:21.908Z,70.40
2018-12-02T16:59:20.089Z,69.03
2018-12-02T17:01:53.608Z,68.63
2018-12-02T17:04:22.640Z,77.43
2018-12-02T17:06:51.669Z,68.93
2018-12-02T17:09:20.676Z,71.40
2018-12-02T17:11:49.774Z,65.73
2018-12-02T17:14:18.840Z,67.73
2018-12-02T17:16:47.921Z,72.73
2018-12-02T17:19:16.919Z,73.33
2018-12-02T17:21:46.051Z,77.47
2018-12-02T17:24:15.111Z,77.77
2018-12-02T17:26:44.174Z,76.40
2018-12-02T17:29:16.191Z,80.53
2018-12-02T17:32:01.474Z,83.03
2018-12-02T17:34:30.577Z,78.73
2018-12-02T17:36:59.589Z,72.93
2018-12-02T17:39:31.484Z,79.77
2018-12-02T17:42:10.744Z,82.33
2018-12-02T17:44:39.809Z,71.93
2018-12-02T17:47:09.497Z,75.93
2018-12-02T17:49:39.217Z,82.23
2018-12-02T17:52:08.507Z,79.13
2018-12-02T17:54:38.328Z,80.00
2018-12-02T17:57:07.615Z,79.70
2018-12-02T17:59:36.906Z,82.30
2018-12-02T18:02:08.096Z,78.70
2018-12-02T18:04:37.120Z,82.50
2018-12-02T18:07:16.880Z,80.73
2018-12-02T18:09:46.706Z,76.60
2018-12-02T18:12:16.370Z,77.27
2018-12-02T18:14:45.106Z,73.17
2018-12-02T18:17:14.991Z,72.27
2018-12-02T18:19:43.883Z,77.50
2018-12-02T18:22:13.974Z,79.23
2018-12-02T18:24:43.011Z,82.57
2018-12-02T18:27:12.564Z,81.93
2018-12-02T18:29:41.554Z,79.50
2018-12-02T18:32:10.604Z,81.83
2018-12-02T18:34:39.681Z,77.23
2018-12-02T18:37:10.543Z,79.43
2018-12-02T18:39:39.587Z,79.93
2018-12-02T18:42:09.478Z,82.43
2018-12-02T18:44:38.447Z,77.87
2018-12-02T18:47:07.516Z,95.13
2018-12-02T18:49:36.507Z,92.90
2018-12-02T18:52:06.034Z,81.87
2018-12-02T18:54:36.881Z,73.27
2018-12-02T18:57:06.477Z,66.90
2018-12-02T18:59:35.579Z,69.00
2018-12-02T19:02:05.404Z,67.13
2018-12-02T19:04:34.460Z,65.17
2018-12-02T19:07:03.236Z,64.50
2018-12-02T19:09:32.295Z,61.67
2018-12-02T19:12:01.285Z,61.87
2018-12-02T19:14:30.447Z,61.17
2018-12-02T19:16:59.242Z,64.23
2018-12-02T19:19:28.214Z,65.33
2018-12-02T19:21:57.210Z,64.70
2018-12-02T19:24:26.239Z,66.90
2018-12-02T19:26:55.354Z,67.73
2018-12-02T19:29:24.255Z,72.60
2018-12-02T19:31:53.307Z,70.53
2018-12-02T19:34:22.123Z,67.10
2018-12-02T19:36:56.920Z,66.63
2018-12-02T19:39:25.673Z,72.77
2018-12-02T19:41:54.670Z,73.90
2018-12-02T19:44:23.679Z,75.27
2018-12-02T19:46:52.986Z,69.87
2018-12-02T19:49:21.750Z,80.07
2018-12-02T19:51:50.733Z,76.60
2018-12-02T19:54:19.696Z,73.00
2018-12-02T19:56:48.692Z,78.27
2018-12-02T19:59:17.681Z,76.57
2018-12-02T20:01:46.453Z,73.37
2018-12-02T20:04:15.217Z,75.80
2018-12-02T20:06:44.240Z,79.60
2018-12-02T20:09:13.319Z,79.60
2018-12-02T20:11:42.305Z,79.57
2018-12-02T20:14:11.278Z,79.80
2018-12-02T20:16:40.340Z,83.17
2018-12-02T20:19:14.847Z,81.80
2018-12-02T20:21:43.852Z,81.87
2018-12-02T20:24:18.353Z,85.73
2018-12-02T20:26:47.421Z,81.97
2018-12-02T20:29:16.398Z,85.13
2018-12-02T20:31:45.446Z,83.77
2018-12-02T20:34:14.495Z,77.83
2018-12-02T20:36:43.505Z,76.73
2018-12-02T20:39:12.606Z,80.63
2018-12-02T20:41:41.615Z,77.90
2018-12-02T20:44:10.597Z,76.33
2018-12-02T20:46:39.571Z,79.73
2018-12-02T20:49:08.713Z,77.13
2018-12-02T20:51:37.740Z,74.73
2018-12-02T20:54:07.264Z,77.70
2018-12-02T20:56:37.264Z,79.87
2018-12-02T20:59:07.624Z,73.67
2018-12-02T21:01:36.627Z,72.73
2018-12-02T21:04:09.898Z,72.67
2018-12-02T21:06:39.138Z,78.73
2018-12-02T21:09:08.411Z,77.57
2018-12-02T21:11:40.458Z,75.77
2018-12-02T21:14:06.529Z,75.50
2018-12-02T21:16:35.519Z,79.07
2018-12-02T21:19:04.616Z,80.70
2018-12-02T21:21:37.130Z,80.37
2018-12-02T21:24:05.076Z,71.77
2018-12-02T21:26:34.127Z,74.57
2018-12-02T21:29:03.167Z,80.87
2018-12-02T21:31:32.671Z,83.33
2018-12-02T21:34:01.169Z,75.00
2018-12-02T21:36:30.218Z,80.80
2018-12-02T21:38:59.455Z,78.63
2018-12-02T21:41:28.472Z,73.97
2018-12-02T21:43:57.608Z,77.47
2018-12-02T21:46:26.826Z,77.97
2018-12-02T21:48:55.900Z,78.63
2018-12-02T21:51:24.903Z,82.80
2018-12-02T21:53:53.978Z,81.80
2018-12-02T21:56:22.937Z,75.57
2018-12-02T21:58:51.968Z,81.93
2018-12-02T22:01:20.996Z,80.43
2018-12-02T22:03:50.019Z,78.80
2018-12-02T22:06:19.085Z,78.17
2018-12-02T22:08:48.337Z,74.67
2018-12-02T22:11:17.529Z,78.63
2018-12-02T22:13:46.629Z,75.77
2018-12-02T22:16:15.747Z,72.90
2018-12-02T22:18:44.968Z,75.93
2018-12-02T22:21:14.032Z,72.00
2018-12-02T22:23:43.734Z,78.10
2018-12-02T22:26:12.899Z,85.43
2018-12-02T22:28:41.965Z,85.23
2018-12-02T22:31:10.968Z,83.10
2018-12-02T22:33:39.984Z,78.37
2018-12-02T22:36:14.028Z,79.97
2018-12-02T22:38:38.322Z,84.77
2018-12-02T22:41:07.528Z,78.33
2018-12-02T22:43:36.501Z,72.80
2018-12-02T22:46:06.015Z,78.23
2018-12-02T22:48:35.060Z,79.77
2018-12-02T22:51:04.552Z,77.27
2018-12-02T22:53:33.546Z,75.50
2018-12-02T22:56:02.575Z,77.20
2018-12-02T22:58:31.598Z,75.17
2018-12-02T23:01:06.092Z,73.93
2018-12-02T23:03:35.143Z,77.53
2018-12-02T23:06:04.261Z,77.67
2018-12-02T23:08:33.419Z,74.43
2018-12-02T23:11:02.502Z,79.83
2018-12-02T23:13:31.563Z,77.47
2018-12-02T23:16:00.535Z,73.10
2018-12-02T23:18:29.598Z,72.60
2018-12-02T23:20:58.560Z,70.60
2018-12-02T23:23:27.570Z,68.37
2018-12-02T23:25:56.633Z,66.90
2018-12-02T23:28:25.680Z,65.03
2018-12-02T23:30:55.003Z,62.60
2018-12-02T23:33:24.075Z,65.80
2018-12-02T23:35:53.108Z,64.40
2018-12-02T23:38:22.139Z,61.30
2018-12-02T23:40:51.180Z,60.07
2018-12-02T23:43:20.339Z,61.83
2018-12-02T23:45:49.333Z,60.80
2018-12-02T23:48:18.426Z,62.73
2018-12-02T23:50:47.497Z,66.40
2018-12-02T23:53:16.576Z,57.77
2018-12-02T23:55:45.629Z,58.60
2018-12-02T23:58:14.714Z,62.30
