createdAt,value
2022-10-06T00:01:49.290Z,10.57
2022-10-06T00:05:46.932Z,10.97
2022-10-06T00:09:43.938Z,12.63
2022-10-06T00:13:41.852Z,13.93
2022-10-06T00:17:39.303Z,13.90
2022-10-06T00:21:36.385Z,12.27
2022-10-06T00:25:33.429Z,13.77
2022-10-06T00:29:30.393Z,12.77
2022-10-06T00:33:27.372Z,17.80
2022-10-06T00:37:28.638Z,13.87
2022-10-06T00:41:25.629Z,9.57
2022-10-06T00:45:46.514Z,10.00
2022-10-06T00:49:45.449Z,10.33
2022-10-06T00:53:42.904Z,9.30
2022-10-06T00:57:41.637Z,8.57
2022-10-06T01:01:44.547Z,9.17
2022-10-06T01:05:48.588Z,9.53
2022-10-06T01:09:46.514Z,8.93
2022-10-06T01:13:46.476Z,10.17
2022-10-06T01:18:00.138Z,9.83
2022-10-06T01:22:04.630Z,8.80
2022-10-06T01:26:10.143Z,11.73
2022-10-06T01:30:19.680Z,10.73
2022-10-06T01:34:16.960Z,8.37
2022-10-06T01:38:14.136Z,11.30
2022-10-06T01:42:11.840Z,9.47
2022-10-06T01:46:08.958Z,9.70
2022-10-06T01:50:07.257Z,9.47
2022-10-06T01:54:05.111Z,8.20
2022-10-06T01:58:02.281Z,8.30
2022-10-06T02:01:59.819Z,8.53
2022-10-06T02:05:57.549Z,11.10
2022-10-06T02:09:54.803Z,13.43
2022-10-06T02:13:52.010Z,11.33
2022-10-06T02:17:49.184Z,9.60
2022-10-06T02:21:46.241Z,8.60
2022-10-06T02:25:43.283Z,8.93
2022-10-06T02:29:40.421Z,8.23
2022-10-06T02:33:39.979Z,6.87
2022-10-06T02:37:41.498Z,7.53
2022-10-06T02:41:40.558Z,7.67
2022-10-06T02:45:38.407Z,9.70
2022-10-06T02:49:35.597Z,9.07
2022-10-06T02:53:32.703Z,9.00
2022-10-06T02:57:29.840Z,8.07
2022-10-06T03:01:29.756Z,7.83
2022-10-06T03:05:36.669Z,9.53
2022-10-06T03:09:34.097Z,12.47
2022-10-06T03:13:31.764Z,12.03
2022-10-06T03:17:29.257Z,8.30
2022-10-06T03:21:31.087Z,9.00
2022-10-06T03:25:28.184Z,8.83
2022-10-06T03:29:25.183Z,7.77
2022-10-06T03:33:25.917Z,12.73
2022-10-06T03:37:23.094Z,10.90
2022-10-06T03:41:33.652Z,8.47
2022-10-06T03:45:31.221Z,8.30
2022-10-06T03:49:28.573Z,8.87
2022-10-06T03:53:29.571Z,6.73
2022-10-06T03:57:26.698Z,8.63
2022-10-06T04:01:31.842Z,8.73
2022-10-06T04:05:31.578Z,9.43
2022-10-06T04:09:28.813Z,10.87
2022-10-06T04:13:27.062Z,7.70
2022-10-06T04:17:24.206Z,10.30
2022-10-06T04:21:22.331Z,10.93
2022-10-06T04:25:19.744Z,11.53
2022-10-06T04:29:18.033Z,9.60
2022-10-06T04:33:18.259Z,10.40
2022-10-06T04:37:15.270Z,8.63
2022-10-06T04:41:17.694Z,8.93
2022-10-06T04:45:14.963Z,14.60
2022-10-06T04:49:19.554Z,11.40
2022-10-06T04:53:18.978Z,8.40
2022-10-06T04:57:16.256Z,12.03
2022-10-06T05:01:35.821Z,15.07
2022-10-06T05:05:36.042Z,16.37
2022-10-06T05:09:33.085Z,16.23
2022-10-06T05:13:32.109Z,26.03
2022-10-06T05:17:31.139Z,24.70
2022-10-06T05:21:32.409Z,19.90
2022-10-06T05:25:30.703Z,22.07
2022-10-06T05:29:27.858Z,15.17
2022-10-06T05:33:29.246Z,13.47
2022-10-06T05:37:26.450Z,14.77
2022-10-06T05:41:32.613Z,12.13
2022-10-06T05:45:33.461Z,10.57
2022-10-06T05:49:30.535Z,11.33
2022-10-06T05:53:34.183Z,10.90
2022-10-06T05:57:31.644Z,16.40
2022-10-06T06:01:34.871Z,14.10
2022-10-06T06:05:41.060Z,10.87
2022-10-06T06:09:38.668Z,14.47
2022-10-06T06:13:36.651Z,15.10
2022-10-06T06:17:38.428Z,18.00
2022-10-06T06:21:36.509Z,14.30
2022-10-06T06:25:34.501Z,19.07
2022-10-06T06:29:31.791Z,16.77
2022-10-06T06:33:32.267Z,19.30
2022-10-06T06:37:33.592Z,18.67
2022-10-06T06:41:37.954Z,22.87
2022-10-06T06:45:40.643Z,26.90
2022-10-06T06:49:53.995Z,23.87
2022-10-06T06:53:53.349Z,25.40
2022-10-06T06:57:50.789Z,20.43
2022-10-06T07:01:48.935Z,16.93
2022-10-06T07:05:51.837Z,13.63
2022-10-06T07:09:49.368Z,15.07
2022-10-06T07:13:53.992Z,20.40
2022-10-06T07:18:09.907Z,17.40
2022-10-06T07:22:26.040Z,17.47
2022-10-06T07:26:24.485Z,16.10
2022-10-06T07:30:29.094Z,19.83
2022-10-06T07:34:31.087Z,16.52
2022-10-06T07:38:29.863Z,16.27
2022-10-06T07:42:28.328Z,16.35
2022-10-06T07:46:25.431Z,18.23
2022-10-06T07:50:51.879Z,15.25
2022-10-06T07:55:08.474Z,14.55
2022-10-06T07:59:29.487Z,14.75
2022-10-06T08:03:26.528Z,7.85
2022-10-06T08:07:23.730Z,9.35
2022-10-06T08:11:22.888Z,11.98
2022-10-06T08:15:19.978Z,8.48
2022-10-06T08:19:19.686Z,8.50
2022-10-06T08:23:16.745Z,9.20
2022-10-06T08:27:13.741Z,7.15
2022-10-06T08:31:12.254Z,10.07
2022-10-06T08:35:11.171Z,7.10
2022-10-06T08:39:08.353Z,8.75
2022-10-06T08:43:19.592Z,11.15
2022-10-06T08:47:23.039Z,6.28
2022-10-06T08:51:46.025Z,7.53
2022-10-06T08:55:53.295Z,4.85
2022-10-06T08:59:53.763Z,7.85
2022-10-06T09:03:56.585Z,6.57
2022-10-06T09:08:45.333Z,6.80
2022-10-06T09:12:52.131Z,4.43
2022-10-06T09:17:00.754Z,8.38
2022-10-06T09:21:02.395Z,4.00
2022-10-06T09:25:24.407Z,4.55
2022-10-06T09:29:21.852Z,3.20
2022-10-06T09:33:25.276Z,3.20
2022-10-06T09:37:23.690Z,6.03
2022-10-06T09:41:54.421Z,3.60
2022-10-06T09:45:54.817Z,2.45
2022-10-06T09:50:12.160Z,6.45
2022-10-06T09:54:14.956Z,1.65
2022-10-06T09:58:23.958Z,5.15
2022-10-06T10:02:39.695Z,3.60
2022-10-06T10:06:37.004Z,2.67
2022-10-06T10:10:36.053Z,3.33
2022-10-06T10:14:38.698Z,2.03
2022-10-06T10:18:36.052Z,2.20
2022-10-06T10:22:39.990Z,2.63
2022-10-06T10:27:10.051Z,3.10
2022-10-06T10:31:12.806Z,3.75
2022-10-06T10:35:25.593Z,2.55
2022-10-06T10:39:34.719Z,2.42
2022-10-06T10:44:03.243Z,5.45
2022-10-06T10:48:11.753Z,3.42
2022-10-06T10:52:28.012Z,2.67
2022-10-06T10:56:27.449Z,2.97
2022-10-06T11:00:30.923Z,1.55
2022-10-06T11:04:28.455Z,2.10
2022-10-06T11:08:50.914Z,2.80
2022-10-06T11:13:12.123Z,8.15
2022-10-06T11:17:44.712Z,3.25
2022-10-06T11:21:58.528Z,3.60
2022-10-06T11:26:40.210Z,2.83
2022-10-06T11:31:07.876Z,2.22
2022-10-06T11:35:24.305Z,3.25
2022-10-06T11:39:32.100Z,4.35
2022-10-06T11:43:46.390Z,2.03
2022-10-06T11:48:07.707Z,3.83
2022-10-06T11:52:08.615Z,4.57
2022-10-06T11:56:18.115Z,1.85
2022-10-06T12:00:15.135Z,2.22
2022-10-06T12:04:13.745Z,4.32
2022-10-06T12:08:16.794Z,3.22
2022-10-06T12:12:19.584Z,4.82
2022-10-06T12:21:12.626Z,4.30
2022-10-06T12:26:02.122Z,3.40
2022-10-06T12:30:18.750Z,5.25
2022-10-06T12:34:51.888Z,3.28
2022-10-06T12:39:06.811Z,3.33
2022-10-06T12:43:19.392Z,2.90
2022-10-06T12:47:29.456Z,4.22
2022-10-06T12:51:41.946Z,3.53
2022-10-06T12:55:52.202Z,2.28
2022-10-06T12:59:50.603Z,3.20
2022-10-06T13:03:53.573Z,1.20
2022-10-06T13:08:03.587Z,2.40
2022-10-06T13:12:29.572Z,2.22
2022-10-06T13:16:32.819Z,1.83
2022-10-06T13:20:55.081Z,3.00
2022-10-06T13:25:02.787Z,1.88
2022-10-06T13:29:01.182Z,4.03
2022-10-06T13:32:59.301Z,2.88
2022-10-06T13:36:59.168Z,1.63
2022-10-06T13:41:37.132Z,3.58
2022-10-06T13:45:34.154Z,1.98
2022-10-06T13:49:45.848Z,1.05
2022-10-06T13:53:47.811Z,1.75
2022-10-06T13:58:05.225Z,3.67
2022-10-06T14:02:32.457Z,2.15
2022-10-06T14:06:29.535Z,1.73
2022-10-06T14:10:40.125Z,1.63
2022-10-06T14:14:38.703Z,2.42
2022-10-06T14:18:46.791Z,4.85
2022-10-06T14:22:43.935Z,3.80
2022-10-06T14:26:40.888Z,3.30
2022-10-06T14:30:37.951Z,4.28
2022-10-06T14:34:34.942Z,1.92
2022-10-06T14:38:32.053Z,3.20
2022-10-06T14:42:28.996Z,2.00
2022-10-06T14:46:26.245Z,2.88
2022-10-06T14:50:23.705Z,3.15
2022-10-06T14:54:21.544Z,9.35
2022-10-06T14:58:18.480Z,4.28
2022-10-06T15:02:15.647Z,1.65
2022-10-06T15:06:32.459Z,3.00
2022-10-06T15:10:30.358Z,3.72
2022-10-06T15:14:28.535Z,4.32
2022-10-06T15:18:26.234Z,2.85
2022-10-06T15:22:23.244Z,4.95
2022-10-06T15:26:38.875Z,4.78
2022-10-06T15:30:43.126Z,4.03
2022-10-06T15:34:40.086Z,3.25
2022-10-06T15:38:37.627Z,3.05
2022-10-06T15:42:34.756Z,2.75
2022-10-06T15:46:41.957Z,2.80
2022-10-06T15:50:39.657Z,4.32
2022-10-06T15:54:41.755Z,3.53
2022-10-06T15:58:39.761Z,3.60
2022-10-06T16:02:37.007Z,5.10
2022-10-06T16:06:40.488Z,2.08
2022-10-06T16:10:37.478Z,3.80
2022-10-06T16:14:35.384Z,5.97
2022-10-06T16:18:32.389Z,4.88
2022-10-06T16:22:29.540Z,5.65
2022-10-06T16:26:28.430Z,4.75
2022-10-06T16:30:25.416Z,4.55
2022-10-06T16:34:23.028Z,5.28
2022-10-06T16:38:26.328Z,8.20
2022-10-06T16:42:24.300Z,18.88
2022-10-06T16:46:28.972Z,8.98
2022-10-06T16:50:26.092Z,8.48
2022-10-06T16:54:23.214Z,5.93
2022-10-06T16:58:20.276Z,10.77
2022-10-06T17:02:17.389Z,16.48
2022-10-06T17:06:18.153Z,15.85
2022-10-06T17:10:20.458Z,16.35
2022-10-06T17:14:19.956Z,12.83
2022-10-06T17:18:16.994Z,10.80
2022-10-06T17:22:14.112Z,10.07
2022-10-06T17:26:18.919Z,14.27
2022-10-06T17:30:16.923Z,12.30
2022-10-06T17:34:21.917Z,13.20
2022-10-06T17:38:20.644Z,14.07
2022-10-06T17:42:17.967Z,18.97
2022-10-06T17:46:20.227Z,16.87
2022-10-06T17:50:17.204Z,8.43
2022-10-06T17:54:18.213Z,10.63
2022-10-06T17:58:18.544Z,12.03
2022-10-06T18:02:17.122Z,7.47
2022-10-06T18:06:17.537Z,14.53
2022-10-06T18:10:33.419Z,8.80
2022-10-06T18:14:33.736Z,11.47
2022-10-06T18:18:32.193Z,15.20
2022-10-06T18:22:29.170Z,11.27
2022-10-06T18:26:26.111Z,19.40
2022-10-06T18:30:28.338Z,35.87
2022-10-06T18:38:45.844Z,19.43
2022-10-06T18:42:42.843Z,9.37
2022-10-06T18:46:58.550Z,12.03
2022-10-06T18:51:02.898Z,20.53
2022-10-06T18:54:59.903Z,17.43
2022-10-06T18:58:59.492Z,12.93
2022-10-06T19:02:56.950Z,21.00
2022-10-06T19:06:55.982Z,36.30
2022-10-06T19:11:12.131Z,16.40
2022-10-06T19:15:10.196Z,14.33
2022-10-06T19:19:11.735Z,13.23
2022-10-06T19:23:08.797Z,14.97
2022-10-06T19:27:16.047Z,10.57
2022-10-06T19:31:18.768Z,21.10
2022-10-06T19:35:16.305Z,17.27
2022-10-06T19:39:13.358Z,9.80
2022-10-06T19:43:10.940Z,8.73
2022-10-06T19:47:12.507Z,16.37
2022-10-06T19:51:17.755Z,13.93
2022-10-06T19:55:14.776Z,12.90
2022-10-06T19:59:21.715Z,20.13
2022-10-06T20:03:20.283Z,23.40
2022-10-06T20:07:21.569Z,20.90
2022-10-06T20:11:22.325Z,21.60
2022-10-06T20:15:19.851Z,21.97
2022-10-06T20:19:21.106Z,20.07
2022-10-06T20:23:18.975Z,17.87
2022-10-06T20:27:16.053Z,16.20
2022-10-06T20:31:24.767Z,17.47
2022-10-06T20:35:21.867Z,16.70
2022-10-06T20:39:40.561Z,13.17
2022-10-06T20:43:41.097Z,13.87
2022-10-06T20:47:38.271Z,18.23
2022-10-06T20:51:41.532Z,13.73
2022-10-06T20:55:38.541Z,14.70
2022-10-06T20:59:35.753Z,20.90
2022-10-06T21:03:35.176Z,15.83
2022-10-06T21:07:32.453Z,13.57
2022-10-06T21:12:00.086Z,14.03
2022-10-06T21:16:05.023Z,12.67
2022-10-06T21:20:05.999Z,10.00
2022-10-06T21:24:06.557Z,9.20
2022-10-06T21:28:04.892Z,8.93
2022-10-06T21:32:02.133Z,8.97
2022-10-06T21:36:04.968Z,11.40
2022-10-06T21:40:02.689Z,9.63
2022-10-06T21:44:06.941Z,8.80
2022-10-06T21:48:04.196Z,6.70
2022-10-06T21:52:05.026Z,7.80
2022-10-06T21:56:02.154Z,14.27
2022-10-06T21:59:59.366Z,7.60
2022-10-06T22:03:58.452Z,9.30
2022-10-06T22:07:55.617Z,8.77
2022-10-06T22:11:52.770Z,9.17
2022-10-06T22:15:49.928Z,6.10
2022-10-06T22:19:47.104Z,6.03
2022-10-06T22:23:47.342Z,7.90
2022-10-06T22:27:44.709Z,7.70
2022-10-06T22:31:45.048Z,8.77
2022-10-06T22:35:51.113Z,5.33
2022-10-06T22:39:48.276Z,5.17
2022-10-06T22:43:45.701Z,10.10
2022-10-06T22:47:43.004Z,9.57
2022-10-06T22:51:40.348Z,6.13
2022-10-06T22:55:37.477Z,4.60
2022-10-06T22:59:34.682Z,9.50
2022-10-06T23:03:31.848Z,6.50
2022-10-06T23:07:29.021Z,6.87
2022-10-06T23:11:26.298Z,10.03
2022-10-06T23:15:24.092Z,11.67
2022-10-06T23:19:21.197Z,8.30
2022-10-06T23:23:19.365Z,12.13
2022-10-06T23:27:16.495Z,8.23
2022-10-06T23:31:13.732Z,7.50
2022-10-06T23:35:12.195Z,10.13
2022-10-06T23:39:10.228Z,7.73
2022-10-06T23:43:07.362Z,12.13
2022-10-06T23:47:05.221Z,6.33
2022-10-06T23:51:09.395Z,4.60
2022-10-06T23:55:07.546Z,9.43
2022-10-06T23:59:05.061Z,8.07
