createdAt,value
2023-03-22T00:06:48.099Z,82
2023-03-22T00:16:50.092Z,82
2023-03-22T00:26:52.428Z,82
2023-03-22T00:36:54.527Z,82
2023-03-22T00:46:56.425Z,82
2023-03-22T00:56:58.977Z,82
2023-03-22T01:07:01.090Z,81
2023-03-22T01:17:02.908Z,81
2023-03-22T01:27:05.499Z,81
2023-03-22T01:37:07.633Z,81
2023-03-22T01:47:09.424Z,81
2023-03-22T01:57:11.345Z,81
2023-03-22T02:07:13.516Z,81
2023-03-22T02:17:15.474Z,81
2023-03-22T02:27:17.498Z,80
2023-03-22T02:37:19.362Z,80
2023-03-22T02:47:21.791Z,81
2023-03-22T02:57:23.694Z,81
2023-03-22T03:07:25.571Z,81
2023-03-22T03:17:27.333Z,81
2023-03-22T03:27:29.708Z,80
2023-03-22T03:37:31.781Z,80
2023-03-22T03:47:33.709Z,80
2023-03-22T03:57:35.431Z,81
2023-03-22T04:07:37.617Z,81
2023-03-22T04:17:47.058Z,82
2023-03-22T04:27:48.703Z,82
2023-03-22T04:47:53.273Z,83
2023-03-22T04:57:55.078Z,83
2023-03-22T05:07:57.613Z,84
2023-03-22T05:17:59.985Z,84
2023-03-22T05:28:02.561Z,84
2023-03-22T05:38:05.152Z,84
2023-03-22T05:48:07.233Z,84
2023-03-22T05:58:08.823Z,84
2023-03-22T06:08:11.069Z,83
2023-03-22T06:18:13.616Z,82
2023-03-22T06:28:16.056Z,80
2023-03-22T06:38:17.697Z,80
2023-03-22T06:48:19.459Z,79
2023-03-22T06:58:21.791Z,78
2023-03-22T07:08:24.281Z,77
2023-03-22T07:18:25.930Z,75
2023-03-22T07:28:28.527Z,74
2023-03-22T07:38:30.902Z,74
2023-03-22T07:48:32.711Z,73
2023-03-22T07:58:35.247Z,70
2023-03-22T08:08:37.601Z,68
2023-03-22T08:18:39.811Z,68
2023-03-22T08:28:41.473Z,67
2023-03-22T08:38:44.070Z,67
2023-03-22T08:48:46.258Z,65
2023-03-22T08:58:48.256Z,65
2023-03-22T09:08:50.624Z,65
2023-03-22T09:18:52.686Z,64
2023-03-22T09:28:54.432Z,63
2023-03-22T09:38:56.726Z,62
2023-03-22T09:48:59.315Z,62
2023-03-22T09:59:01.628Z,60
2023-03-22T10:09:03.430Z,60
2023-03-22T10:19:05.601Z,59
2023-03-22T10:39:09.986Z,58
2023-03-22T10:49:12.044Z,58
2023-03-22T10:59:13.714Z,57
2023-03-22T11:09:15.885Z,56
2023-03-22T11:19:18.155Z,57
2023-03-22T11:29:20.310Z,56
2023-03-22T11:39:22.457Z,56
2023-03-22T11:49:24.432Z,57
2023-03-22T11:59:26.616Z,57
2023-03-22T12:09:29.252Z,60
2023-03-22T12:19:31.433Z,60
2023-03-22T12:29:33.535Z,62
2023-03-22T12:39:35.830Z,62
2023-03-22T12:49:38.159Z,60
2023-03-22T12:59:40.335Z,58
2023-03-22T13:09:42.942Z,58
2023-03-22T13:29:47.253Z,59
2023-03-22T13:39:49.050Z,59
2023-03-22T13:49:50.795Z,59
2023-03-22T13:59:59.839Z,59
2023-03-22T14:09:54.563Z,58
2023-03-22T14:19:56.817Z,59
2023-03-22T15:00:05.492Z,60
2023-03-22T15:10:07.807Z,61
2023-03-22T15:20:09.801Z,62
2023-03-22T15:30:12.162Z,62
2023-03-22T17:50:43.215Z,63
2023-03-22T18:00:45.641Z,63
2023-03-22T18:10:47.879Z,63
2023-03-22T18:20:57.375Z,63
2023-03-22T18:51:02.342Z,65
2023-03-22T19:00:59.229Z,66
2023-03-22T19:21:11.708Z,67
2023-03-22T19:31:06.014Z,67
2023-03-22T19:41:35.787Z,67
2023-03-22T19:51:09.746Z,67
2023-03-22T20:01:12.040Z,67
2023-03-22T20:11:23.059Z,67
2023-03-22T20:21:16.229Z,68
2023-03-22T20:31:18.787Z,69
2023-03-22T20:51:23.590Z,70
2023-03-22T21:01:25.315Z,70
2023-03-22T21:11:27.923Z,70
2023-03-22T21:21:30.292Z,71
2023-03-22T21:31:32.228Z,72
2023-03-22T21:41:34.097Z,73
2023-03-22T21:51:36.311Z,74
2023-03-22T22:01:38.673Z,76
2023-03-22T22:11:41.277Z,76
2023-03-22T22:21:43.213Z,78
2023-03-22T22:31:45.149Z,78
2023-03-22T22:41:47.652Z,79
2023-03-22T22:51:49.544Z,80
2023-03-22T23:01:51.957Z,81
2023-03-22T23:11:54.228Z,82
2023-03-22T23:21:56.538Z,83
2023-03-22T23:31:58.618Z,84
2023-03-22T23:42:01.149Z,85
2023-03-22T23:52:03.591Z,86
