createdAt,value
2019-02-21T00:02:57.516Z,7.00
2019-02-21T00:08:02.951Z,7.00
2019-02-21T00:13:08.434Z,7.00
2019-02-21T00:18:13.846Z,7.00
2019-02-21T00:23:19.248Z,6.90
2019-02-21T00:28:24.747Z,6.80
2019-02-21T00:33:30.151Z,6.60
2019-02-21T00:38:35.746Z,6.50
2019-02-21T00:43:41.194Z,6.40
2019-02-21T00:48:46.597Z,6.30
2019-02-21T00:53:52.059Z,6.20
2019-02-21T00:58:57.520Z,6.20
2019-02-21T01:04:02.882Z,6.10
2019-02-21T01:09:08.253Z,6.00
2019-02-21T01:14:13.721Z,6.00
2019-02-21T01:19:19.151Z,6.00
2019-02-21T01:24:24.563Z,5.90
2019-02-21T01:29:29.981Z,5.90
2019-02-21T01:34:35.434Z,5.90
2019-02-21T01:39:40.953Z,6.00
2019-02-21T01:44:46.383Z,6.10
2019-02-21T01:49:52.020Z,6.30
2019-02-21T01:54:57.448Z,6.40
2019-02-21T02:00:03.155Z,6.60
2019-02-21T02:05:08.985Z,6.80
2019-02-21T02:10:14.382Z,6.90
2019-02-21T02:15:19.892Z,7.10
2019-02-21T02:20:25.319Z,7.20
2019-02-21T02:25:30.696Z,7.20
2019-02-21T02:30:36.058Z,7.30
2019-02-21T02:35:41.460Z,7.30
2019-02-21T02:40:46.915Z,7.40
2019-02-21T02:45:52.451Z,7.40
2019-02-21T02:50:57.836Z,7.40
2019-02-21T02:56:03.340Z,7.50
2019-02-21T03:01:08.771Z,7.50
2019-02-21T03:06:14.148Z,7.60
2019-02-21T03:11:19.607Z,7.60
2019-02-21T03:16:25.073Z,7.60
2019-02-21T03:21:30.555Z,7.70
2019-02-21T03:26:35.954Z,7.70
2019-02-21T03:31:53.343Z,7.80
2019-02-21T03:36:48.740Z,7.80
2019-02-21T03:41:54.109Z,7.80
2019-02-21T03:46:59.480Z,7.90
2019-02-21T03:52:04.862Z,7.90
2019-02-21T03:57:10.322Z,7.90
2019-02-21T04:02:15.708Z,7.90
2019-02-21T04:07:21.921Z,7.90
2019-02-21T04:12:27.550Z,7.90
2019-02-21T04:17:32.969Z,8.00
2019-02-21T04:22:38.380Z,7.90
2019-02-21T04:27:43.822Z,8.00
2019-02-21T04:32:49.220Z,7.90
2019-02-21T04:37:54.636Z,7.90
2019-02-21T04:43:00.223Z,7.90
2019-02-21T04:48:05.596Z,7.80
2019-02-21T04:53:11.005Z,7.70
2019-02-21T04:58:16.395Z,7.70
2019-02-21T05:03:21.805Z,7.50
2019-02-21T05:08:27.199Z,7.50
2019-02-21T05:13:33.783Z,7.40
2019-02-21T05:18:39.338Z,7.30
2019-02-21T05:23:44.723Z,7.10
2019-02-21T05:28:50.163Z,6.90
2019-02-21T05:34:14.448Z,6.80
2019-02-21T05:39:50.791Z,6.60
2019-02-21T05:45:27.277Z,6.60
2019-02-21T05:50:41.581Z,6.50
2019-02-21T05:56:08.910Z,6.40
2019-02-21T06:01:31.981Z,6.40
2019-02-21T06:06:54.818Z,6.40
2019-02-21T06:12:17.828Z,6.40
2019-02-21T06:17:40.759Z,6.40
2019-02-21T06:23:17.082Z,6.30
2019-02-21T06:28:29.878Z,6.20
2019-02-21T06:33:35.505Z,6.20
2019-02-21T06:38:41.071Z,6.20
2019-02-21T06:43:46.513Z,6.20
2019-02-21T06:48:51.891Z,6.20
2019-02-21T06:53:57.370Z,6.20
2019-02-21T06:59:02.952Z,6.30
2019-02-21T07:04:08.480Z,6.40
2019-02-21T07:09:14.048Z,6.50
2019-02-21T07:14:19.488Z,6.60
2019-02-21T07:19:24.985Z,6.70
2019-02-21T07:24:30.751Z,6.80
2019-02-21T07:29:38.741Z,6.90
2019-02-21T07:34:43.307Z,7.10
2019-02-21T07:39:50.850Z,7.30
2019-02-21T07:44:55.938Z,7.50
2019-02-21T07:50:01.295Z,7.80
2019-02-21T07:55:07.007Z,8.60
2019-02-21T08:00:12.703Z,9.70
2019-02-21T08:05:18.081Z,10.70
2019-02-21T08:10:33.170Z,11.50
2019-02-21T08:15:30.603Z,12.40
2019-02-21T08:20:40.907Z,13.50
2019-02-21T08:25:43.023Z,14.40
2019-02-21T08:30:48.486Z,15.60
2019-02-21T08:35:54.355Z,16.40
2019-02-21T08:40:59.796Z,16.70
2019-02-21T08:46:05.338Z,16.70
2019-02-21T08:51:10.727Z,16.60
2019-02-21T08:56:16.347Z,16.40
2019-02-21T09:01:21.851Z,16.30
2019-02-21T09:06:27.238Z,17.00
2019-02-21T09:11:35.485Z,17.90
2019-02-21T09:16:41.079Z,18.80
2019-02-21T09:21:46.471Z,18.90
2019-02-21T09:26:52.020Z,18.30
2019-02-21T09:31:57.445Z,18.40
2019-02-21T09:37:05.353Z,18.70
2019-02-21T09:42:09.927Z,18.10
2019-02-21T09:47:15.310Z,17.40
2019-02-21T09:52:20.713Z,16.60
2019-02-21T09:57:26.275Z,16.00
2019-02-21T10:02:31.646Z,15.40
2019-02-21T10:07:37.270Z,15.30
2019-02-21T10:12:42.785Z,15.50
2019-02-21T10:17:50.756Z,16.00
2019-02-21T10:22:55.307Z,16.30
2019-02-21T10:28:00.721Z,16.50
2019-02-21T10:33:06.279Z,16.70
2019-02-21T10:38:11.739Z,17.00
2019-02-21T10:43:17.134Z,16.90
2019-02-21T10:48:22.523Z,16.50
2019-02-21T10:53:27.936Z,16.60
2019-02-21T10:58:33.437Z,16.80
2019-02-21T11:03:38.856Z,16.90
2019-02-21T11:08:44.271Z,16.70
2019-02-21T11:13:49.688Z,16.30
2019-02-21T11:18:55.133Z,16.30
2019-02-21T11:24:00.596Z,16.30
2019-02-21T11:29:06.257Z,16.30
2019-02-21T11:34:11.759Z,16.50
2019-02-21T11:39:17.424Z,17.00
2019-02-21T11:44:22.823Z,17.30
2019-02-21T11:49:28.321Z,17.50
2019-02-21T11:54:33.836Z,17.50
2019-02-21T11:59:39.305Z,17.40
2019-02-21T12:04:46.497Z,17.60
2019-02-21T12:09:51.916Z,17.70
2019-02-21T12:14:57.288Z,17.70
2019-02-21T12:20:02.925Z,17.70
2019-02-21T12:25:10.887Z,17.60
2019-02-21T12:30:18.014Z,17.50
2019-02-21T12:35:29.664Z,17.40
2019-02-21T12:40:30.802Z,17.40
2019-02-21T12:45:36.221Z,17.50
2019-02-21T12:50:44.510Z,17.60
2019-02-21T12:55:48.815Z,17.90
2019-02-21T13:00:54.431Z,18.00
2019-02-21T13:05:59.879Z,17.70
2019-02-21T13:11:05.355Z,17.40
2019-02-21T13:16:10.841Z,17.50
2019-02-21T13:21:16.289Z,17.40
2019-02-21T13:26:21.894Z,17.10
2019-02-21T13:31:27.260Z,16.80
2019-02-21T13:36:34.002Z,16.70
2019-02-21T13:41:39.820Z,16.70
2019-02-21T13:46:45.224Z,16.60
2019-02-21T13:51:50.779Z,16.60
2019-02-21T13:56:56.166Z,16.70
2019-02-21T14:02:01.768Z,16.80
2019-02-21T14:07:07.235Z,16.70
2019-02-21T14:12:12.733Z,16.70
2019-02-21T14:17:18.216Z,16.70
2019-02-21T14:22:23.690Z,16.60
2019-02-21T14:27:31.745Z,16.40
2019-02-21T14:32:36.399Z,16.10
2019-02-21T14:37:41.902Z,15.80
2019-02-21T14:42:47.285Z,15.50
2019-02-21T14:47:52.750Z,15.30
2019-02-21T14:52:58.562Z,15.20
2019-02-21T14:58:04.044Z,15.10
2019-02-21T15:03:21.662Z,15.20
2019-02-21T15:08:22.267Z,15.30
2019-02-21T15:13:27.920Z,15.30
2019-02-21T15:18:33.425Z,15.30
2019-02-21T15:23:38.860Z,15.40
2019-02-21T15:28:44.346Z,15.40
2019-02-21T15:33:49.880Z,15.30
2019-02-21T15:38:55.282Z,15.10
2019-02-21T15:44:00.680Z,15.00
2019-02-21T15:49:06.114Z,14.90
2019-02-21T15:54:12.514Z,14.70
2019-02-21T15:59:18.071Z,14.80
2019-02-21T16:04:23.684Z,14.70
2019-02-21T16:09:30.448Z,14.60
2019-02-21T16:14:37.707Z,14.50
2019-02-21T16:19:43.295Z,14.50
2019-02-21T16:24:48.783Z,14.50
2019-02-21T16:29:54.318Z,14.60
2019-02-21T16:34:59.925Z,14.30
2019-02-21T16:40:08.781Z,14.20
2019-02-21T16:45:15.002Z,14.10
2019-02-21T16:50:29.210Z,14.00
2019-02-21T16:55:27.681Z,13.90
2019-02-21T17:00:47.358Z,13.80
2019-02-21T18:19:40.787Z,12.20
2019-02-21T18:24:46.250Z,12.10
2019-02-21T18:29:51.700Z,12.20
2019-02-21T18:34:57.308Z,12.30
2019-02-21T18:40:02.733Z,12.30
2019-02-21T18:45:08.894Z,12.40
2019-02-21T18:50:15.868Z,12.40
2019-02-21T18:55:21.394Z,12.40
2019-02-21T19:00:27.177Z,12.40
2019-02-21T19:05:35.972Z,12.40
2019-02-21T19:24:37.058Z,12.40
2019-02-21T19:29:42.680Z,13.00
2019-02-21T19:34:48.313Z,12.80
2019-02-21T19:39:54.247Z,12.70
2019-02-21T19:45:00.000Z,12.60
2019-02-21T19:50:05.925Z,12.50
2019-02-21T19:55:11.421Z,12.50
2019-02-21T20:00:17.718Z,12.40
2019-02-21T20:05:23.284Z,12.40
2019-02-21T20:10:28.796Z,12.40
2019-02-21T20:15:34.269Z,12.40
2019-02-21T20:20:39.736Z,12.40
2019-02-21T20:25:45.167Z,12.40
2019-02-21T20:30:50.769Z,12.40
2019-02-21T20:35:56.327Z,12.30
2019-02-21T20:41:01.726Z,12.30
2019-02-21T20:46:07.150Z,12.30
2019-02-21T20:51:12.714Z,12.30
2019-02-21T20:56:18.276Z,12.30
2019-02-21T21:01:24.132Z,12.30
2019-02-21T21:06:29.659Z,12.30
2019-02-21T21:11:35.522Z,12.30
2019-02-21T21:16:41.012Z,12.30
2019-02-21T21:21:46.754Z,12.30
2019-02-21T21:26:52.401Z,12.30
2019-02-21T21:31:58.105Z,12.30
2019-02-21T21:37:03.739Z,12.20
2019-02-21T21:42:09.174Z,12.20
2019-02-21T21:47:14.735Z,12.20
2019-02-21T21:52:20.598Z,12.20
2019-02-21T21:57:26.154Z,12.20
2019-02-21T22:02:31.674Z,12.20
2019-02-21T22:07:37.070Z,12.20
2019-02-21T22:12:42.845Z,12.30
2019-02-21T22:17:48.335Z,12.30
2019-02-21T22:22:53.769Z,12.30
2019-02-21T22:27:59.165Z,12.20
2019-02-21T22:33:04.647Z,12.20
2019-02-21T22:38:10.445Z,12.20
2019-02-21T22:43:16.401Z,12.20
2019-02-21T22:48:22.026Z,12.10
2019-02-21T22:53:27.808Z,12.00
2019-02-21T22:58:33.385Z,12.00
2019-02-21T23:03:50.331Z,11.90
2019-02-21T23:08:56.261Z,11.90
2019-02-21T23:14:01.788Z,11.90
2019-02-21T23:19:07.188Z,11.90
2019-02-21T23:24:12.983Z,11.80
2019-02-21T23:29:18.434Z,11.90
2019-02-21T23:34:36.273Z,11.80
2019-02-21T23:39:41.729Z,11.80
2019-02-21T23:44:47.294Z,11.80
2019-02-21T23:49:52.866Z,11.80
2019-02-21T23:54:58.647Z,11.80
