createdAt,value
2022-10-05T00:00:21.141Z,99.99
2022-10-05T00:01:21.213Z,99.99
2022-10-05T00:02:21.153Z,99.99
2022-10-05T00:03:21.072Z,99.99
2022-10-05T00:04:22.000Z,99.99
2022-10-05T00:05:21.177Z,99.99
2022-10-05T00:06:21.802Z,99.99
2022-10-05T00:07:21.067Z,99.99
2022-10-05T00:08:21.878Z,99.99
2022-10-05T00:09:21.078Z,99.99
2022-10-05T00:10:21.035Z,99.99
2022-10-05T00:11:21.010Z,99.99
2022-10-05T00:12:21.998Z,99.99
2022-10-05T00:13:21.895Z,99.99
2022-10-05T00:14:20.964Z,99.99
2022-10-05T00:15:20.955Z,99.99
2022-10-05T00:16:21.937Z,99.99
2022-10-05T00:17:20.887Z,99.99
2022-10-05T00:18:22.365Z,99.99
2022-10-05T00:19:21.841Z,99.99
2022-10-05T00:20:20.855Z,99.99
2022-10-05T00:21:21.722Z,99.99
2022-10-05T00:22:21.809Z,99.99
2022-10-05T00:23:21.718Z,99.99
2022-10-05T00:24:20.821Z,99.99
2022-10-05T00:25:20.809Z,99.99
2022-10-05T00:26:21.670Z,99.99
2022-10-05T00:27:21.574Z,99.99
2022-10-05T00:28:21.531Z,99.99
2022-10-05T00:29:21.110Z,99.99
2022-10-05T00:30:20.841Z,99.99
2022-10-05T00:31:21.143Z,99.99
2022-10-05T00:32:21.611Z,99.99
2022-10-05T00:33:21.109Z,99.99
2022-10-05T00:34:21.438Z,99.99
2022-10-05T00:35:20.645Z,99.99
2022-10-05T00:36:20.670Z,99.99
2022-10-05T00:37:20.621Z,99.99
2022-10-05T00:38:20.624Z,99.99
2022-10-05T00:39:21.082Z,99.99
2022-10-05T00:40:21.357Z,99.99
2022-10-05T00:41:21.662Z,99.99
2022-10-05T00:42:20.598Z,99.99
2022-10-05T00:43:20.656Z,99.99
2022-10-05T00:44:21.480Z,99.99
2022-10-05T00:45:20.543Z,99.99
2022-10-05T00:46:20.663Z,99.99
2022-10-05T00:47:20.480Z,99.99
2022-10-05T00:48:20.474Z,99.99
2022-10-05T00:49:21.904Z,99.99
2022-10-05T00:50:20.608Z,99.99
2022-10-05T00:51:20.437Z,99.99
2022-10-05T00:52:20.512Z,99.99
2022-10-05T00:53:21.135Z,99.99
2022-10-05T00:54:20.526Z,99.99
2022-10-05T00:55:21.187Z,99.99
2022-10-05T00:56:21.096Z,99.99
2022-10-05T00:57:21.256Z,99.99
2022-10-05T00:58:20.337Z,99.99
2022-10-05T00:59:20.359Z,99.99
2022-10-05T01:00:20.347Z,99.99
2022-10-05T01:01:20.447Z,99.99
2022-10-05T01:02:20.382Z,99.99
2022-10-05T01:03:20.490Z,99.99
2022-10-05T01:04:20.408Z,99.99
2022-10-05T01:05:20.367Z,99.99
2022-10-05T01:06:20.349Z,99.99
2022-10-05T01:07:20.210Z,99.99
2022-10-05T01:08:20.209Z,99.99
2022-10-05T01:09:20.140Z,99.99
2022-10-05T01:10:20.209Z,99.99
2022-10-05T01:11:20.599Z,99.99
2022-10-05T01:12:20.173Z,99.99
2022-10-05T01:13:20.590Z,99.99
2022-10-05T01:14:20.146Z,99.99
2022-10-05T01:15:20.229Z,99.99
2022-10-05T01:16:21.022Z,99.99
2022-10-05T01:17:20.048Z,99.99
2022-10-05T01:18:20.772Z,99.99
2022-10-05T01:19:20.020Z,99.99
2022-10-05T01:20:20.839Z,99.99
2022-10-05T01:21:20.742Z,99.99
2022-10-05T01:22:20.904Z,99.99
2022-10-05T01:23:20.414Z,99.99
2022-10-05T01:24:20.020Z,99.99
2022-10-05T01:25:20.351Z,99.99
2022-10-05T01:26:19.933Z,99.99
2022-10-05T01:27:20.001Z,99.99
2022-10-05T01:28:20.405Z,99.99
2022-10-05T01:29:19.892Z,99.99
2022-10-05T01:30:19.904Z,99.99
2022-10-05T01:31:20.413Z,99.99
2022-10-05T01:32:20.424Z,99.99
2022-10-05T01:33:20.614Z,99.99
2022-10-05T01:34:20.356Z,99.99
2022-10-05T01:35:20.415Z,99.99
2022-10-05T01:36:20.397Z,99.99
2022-10-05T01:37:19.797Z,99.99
2022-10-05T01:38:19.864Z,99.99
2022-10-05T01:39:19.814Z,99.99
2022-10-05T01:40:20.713Z,99.99
2022-10-05T01:41:20.615Z,99.99
2022-10-05T01:42:19.706Z,99.99
2022-10-05T01:43:20.347Z,99.99
2022-10-05T01:44:21.612Z,99.99
2022-10-05T01:45:19.951Z,99.99
2022-10-05T01:46:20.518Z,99.99
2022-10-05T01:47:19.608Z,99.99
2022-10-05T01:48:19.706Z,99.99
2022-10-05T01:49:20.360Z,99.99
2022-10-05T01:50:19.616Z,99.99
2022-10-05T01:51:20.539Z,99.99
2022-10-05T01:52:20.338Z,99.99
2022-10-05T01:53:19.528Z,99.99
2022-10-05T01:54:20.402Z,99.99
2022-10-05T01:55:19.519Z,99.99
2022-10-05T01:56:20.458Z,99.99
2022-10-05T01:57:19.509Z,99.99
2022-10-05T01:58:20.275Z,99.99
2022-10-05T01:59:20.422Z,99.99
2022-10-05T02:00:20.333Z,99.99
2022-10-05T02:01:19.564Z,99.99
2022-10-05T02:02:19.558Z,99.99
2022-10-05T02:03:20.298Z,99.99
2022-10-05T02:04:42.670Z,99.99
2022-10-05T02:05:21.826Z,99.99
2022-10-05T02:06:20.283Z,99.99
2022-10-05T02:07:19.491Z,99.99
2022-10-05T02:08:19.612Z,99.99
2022-10-05T02:09:19.363Z,99.99
2022-10-05T02:10:20.202Z,99.99
2022-10-05T02:11:19.341Z,99.99
2022-10-05T02:12:20.223Z,99.99
2022-10-05T02:13:20.101Z,99.99
2022-10-05T02:14:19.451Z,99.99
2022-10-05T02:15:19.991Z,99.99
2022-10-05T02:16:20.147Z,99.99
2022-10-05T02:17:19.473Z,99.99
2022-10-05T02:18:19.303Z,99.99
2022-10-05T02:19:20.042Z,99.99
2022-10-05T02:20:19.574Z,99.99
2022-10-05T02:21:19.263Z,99.99
2022-10-05T02:22:20.005Z,99.99
2022-10-05T02:23:19.228Z,99.99
2022-10-05T02:24:19.325Z,99.99
2022-10-05T02:25:19.197Z,99.99
2022-10-05T02:26:19.465Z,99.99
2022-10-05T02:27:19.105Z,99.99
2022-10-05T02:28:19.544Z,99.99
2022-10-05T02:29:19.085Z,99.99
2022-10-05T02:30:19.084Z,99.99
2022-10-05T02:31:19.529Z,99.99
2022-10-05T02:32:19.261Z,99.99
2022-10-05T02:33:19.034Z,99.99
2022-10-05T02:34:18.977Z,99.99
2022-10-05T02:35:19.188Z,99.99
2022-10-05T02:36:19.388Z,99.99
2022-10-05T02:37:19.846Z,99.99
2022-10-05T02:38:18.929Z,99.99
2022-10-05T02:39:19.475Z,99.99
2022-10-05T02:40:18.927Z,99.99
2022-10-05T02:41:19.508Z,99.99
2022-10-05T02:42:18.912Z,99.99
2022-10-05T02:43:19.020Z,99.99
2022-10-05T02:44:18.910Z,99.99
2022-10-05T02:45:19.091Z,99.99
2022-10-05T02:46:19.828Z,99.99
2022-10-05T02:47:19.200Z,99.99
2022-10-05T02:48:18.872Z,99.99
2022-10-05T02:49:19.229Z,99.99
2022-10-05T02:50:18.838Z,99.99
2022-10-05T02:51:18.995Z,99.99
2022-10-05T02:52:20.216Z,99.99
2022-10-05T02:53:18.722Z,99.99
2022-10-05T02:54:18.724Z,99.99
2022-10-05T02:55:18.731Z,99.99
2022-10-05T02:56:19.341Z,99.99
2022-10-05T02:57:19.557Z,99.99
2022-10-05T02:58:19.310Z,99.99
2022-10-05T02:59:18.720Z,99.99
2022-10-05T03:00:19.440Z,99.99
2022-10-05T03:01:18.783Z,99.99
2022-10-05T03:02:19.585Z,99.99
2022-10-05T03:03:18.772Z,99.99
2022-10-05T03:04:20.024Z,99.99
2022-10-05T03:05:19.065Z,99.99
2022-10-05T03:06:19.404Z,99.99
2022-10-05T03:07:18.544Z,99.99
2022-10-05T03:08:19.428Z,99.99
2022-10-05T03:09:19.334Z,99.99
2022-10-05T03:10:18.786Z,99.99
2022-10-05T03:11:18.964Z,99.99
2022-10-05T03:12:18.865Z,99.99
2022-10-05T03:13:19.058Z,99.99
2022-10-05T03:14:18.737Z,99.99
2022-10-05T03:15:19.933Z,99.99
2022-10-05T03:16:18.480Z,99.99
2022-10-05T03:17:19.038Z,99.99
2022-10-05T03:18:18.966Z,99.99
2022-10-05T03:19:19.140Z,99.99
2022-10-05T03:20:18.349Z,99.99
2022-10-05T03:21:18.598Z,99.99
2022-10-05T03:22:18.896Z,99.99
2022-10-05T03:23:19.270Z,99.99
2022-10-05T03:24:18.406Z,99.99
2022-10-05T03:25:18.458Z,99.99
2022-10-05T03:26:18.625Z,99.99
2022-10-05T03:27:52.855Z,99.99
2022-10-05T03:28:31.181Z,99.99
2022-10-05T03:29:19.969Z,99.99
2022-10-05T03:30:19.128Z,99.99
2022-10-05T03:31:29.432Z,99.99
2022-10-05T03:32:18.230Z,99.99
2022-10-05T03:33:21.730Z,99.99
2022-10-05T03:34:19.303Z,99.99
2022-10-05T03:35:19.118Z,99.99
2022-10-05T03:36:19.994Z,99.99
2022-10-05T03:37:20.398Z,99.99
2022-10-05T03:38:18.502Z,99.99
2022-10-05T03:39:18.923Z,99.99
2022-10-05T03:40:18.741Z,99.99
2022-10-05T03:41:23.551Z,99.99
2022-10-05T03:42:25.812Z,99.99
2022-10-05T03:43:20.331Z,99.99
2022-10-05T03:52:01.720Z,99.99
2022-10-05T03:53:01.468Z,99.99
2022-10-05T03:54:03.838Z,99.99
2022-10-05T03:55:05.781Z,99.99
2022-10-05T03:56:05.897Z,99.99
2022-10-05T04:05:12.671Z,99.99
2022-10-05T04:07:50.575Z,99.99
2022-10-05T04:08:50.636Z,99.99
2022-10-05T04:09:50.202Z,99.99
2022-10-05T04:10:50.075Z,99.99
2022-10-05T04:11:50.154Z,99.99
2022-10-05T04:12:50.085Z,99.99
2022-10-05T04:13:50.065Z,99.99
2022-10-05T04:14:51.655Z,99.99
2022-10-05T04:15:50.598Z,99.99
2022-10-05T04:16:50.012Z,99.99
2022-10-05T04:17:50.056Z,99.99
2022-10-05T04:19:00.416Z,99.99
2022-10-05T04:19:50.078Z,99.99
2022-10-05T04:20:50.127Z,99.99
2022-10-05T04:21:50.115Z,99.99
2022-10-05T04:22:50.528Z,99.99
2022-10-05T04:24:00.526Z,99.99
2022-10-05T04:24:50.145Z,99.99
2022-10-05T04:25:50.002Z,99.99
2022-10-05T04:26:50.125Z,99.99
2022-10-05T04:27:49.917Z,99.99
2022-10-05T04:28:50.114Z,99.99
2022-10-05T04:29:50.723Z,99.99
2022-10-05T04:30:49.871Z,99.99
2022-10-05T04:31:50.456Z,99.99
2022-10-05T04:32:50.653Z,99.99
2022-10-05T04:33:49.855Z,99.99
2022-10-05T04:34:49.773Z,99.99
2022-10-05T04:35:49.812Z,99.99
2022-10-05T04:36:49.742Z,99.99
2022-10-05T04:37:49.749Z,99.99
2022-10-05T04:38:49.697Z,99.99
2022-10-05T04:39:49.765Z,99.99
2022-10-05T04:40:49.972Z,99.99
2022-10-05T04:41:49.787Z,99.99
2022-10-05T04:42:49.652Z,99.99
2022-10-05T04:43:50.445Z,99.99
2022-10-05T04:44:49.679Z,99.99
2022-10-05T04:45:49.587Z,99.99
2022-10-05T04:46:50.000Z,99.99
2022-10-05T04:47:50.957Z,99.99
2022-10-05T04:48:49.552Z,99.99
2022-10-05T04:49:49.609Z,99.99
2022-10-05T04:50:49.534Z,99.99
2022-10-05T04:51:51.312Z,99.99
2022-10-05T04:52:49.514Z,99.99
2022-10-05T04:53:49.545Z,99.99
2022-10-05T04:54:49.528Z,99.99
2022-10-05T04:55:49.473Z,99.99
2022-10-05T04:56:49.831Z,99.99
2022-10-05T04:57:49.652Z,99.99
2022-10-05T04:58:49.504Z,99.99
2022-10-05T04:59:49.527Z,99.99
2022-10-05T05:00:49.971Z,99.99
2022-10-05T05:01:49.434Z,99.99
2022-10-05T05:02:49.816Z,99.99
2022-10-05T05:03:49.396Z,99.99
2022-10-05T05:04:51.842Z,99.99
2022-10-05T05:06:15.328Z,99.99
2022-10-05T05:06:50.398Z,99.99
2022-10-05T05:07:49.312Z,99.99
2022-10-05T05:13:15.595Z,99.99
2022-10-05T05:14:14.393Z,99.99
2022-10-05T05:15:15.173Z,99.99
2022-10-05T05:16:15.153Z,99.99
2022-10-05T05:17:15.244Z,99.99
2022-10-05T05:18:14.323Z,99.99
2022-10-05T05:19:14.303Z,99.99
2022-10-05T05:20:14.403Z,99.99
2022-10-05T05:21:15.118Z,99.99
2022-10-05T05:22:14.245Z,99.99
2022-10-05T05:23:14.284Z,99.99
2022-10-05T05:24:14.264Z,99.99
2022-10-05T05:25:14.984Z,99.99
2022-10-05T05:26:14.206Z,99.99
2022-10-05T05:27:14.238Z,99.99
2022-10-05T05:28:14.181Z,99.99
2022-10-05T05:29:14.186Z,99.99
2022-10-05T05:30:14.257Z,99.99
2022-10-05T05:31:14.368Z,99.99
2022-10-05T05:32:14.176Z,99.99
2022-10-05T05:33:16.009Z,99.99
2022-10-05T05:34:14.236Z,99.99
2022-10-05T05:35:14.166Z,99.99
2022-10-05T05:36:14.062Z,99.99
2022-10-05T05:37:14.098Z,99.99
2022-10-05T05:38:14.025Z,99.99
2022-10-05T05:39:14.341Z,99.99
2022-10-05T05:40:14.288Z,99.99
2022-10-05T05:41:14.500Z,99.99
2022-10-05T05:42:14.025Z,99.99
2022-10-05T05:43:14.582Z,99.99
2022-10-05T05:44:14.703Z,99.99
2022-10-05T05:45:14.822Z,99.99
2022-10-05T05:46:13.955Z,99.99
2022-10-05T05:47:14.387Z,99.99
2022-10-05T05:48:13.949Z,99.99
2022-10-05T05:49:14.743Z,99.99
2022-10-05T05:50:14.061Z,99.99
2022-10-05T05:51:14.230Z,99.99
2022-10-05T05:52:14.367Z,99.99
2022-10-05T05:53:14.360Z,99.99
2022-10-05T05:54:13.893Z,99.99
2022-10-05T05:55:13.803Z,99.99
2022-10-05T05:56:13.769Z,99.99
2022-10-05T05:57:13.985Z,99.99
2022-10-05T05:58:13.884Z,99.99
2022-10-05T05:59:14.185Z,99.99
2022-10-05T06:00:14.001Z,99.99
2022-10-05T06:01:31.838Z,99.99
2022-10-05T06:02:14.785Z,99.99
2022-10-05T06:03:13.823Z,99.99
2022-10-05T06:04:14.167Z,99.99
2022-10-05T06:05:13.772Z,99.99
2022-10-05T06:06:14.205Z,99.99
2022-10-05T06:07:14.349Z,99.99
2022-10-05T06:08:13.596Z,99.99
2022-10-05T06:09:13.596Z,99.99
2022-10-05T06:10:13.938Z,99.99
2022-10-05T06:11:14.777Z,99.99
2022-10-05T06:12:13.838Z,99.99
2022-10-05T06:13:14.400Z,99.99
2022-10-05T06:14:13.857Z,99.99
2022-10-05T06:15:13.609Z,99.99
2022-10-05T06:16:13.547Z,99.99
2022-10-05T06:17:14.209Z,99.99
2022-10-05T06:18:13.789Z,99.99
2022-10-05T06:19:13.829Z,99.99
2022-10-05T06:20:14.159Z,99.99
2022-10-05T06:21:14.355Z,99.99
2022-10-05T06:22:13.438Z,99.99
2022-10-05T06:23:14.301Z,99.99
2022-10-05T06:24:13.411Z,99.99
2022-10-05T06:25:14.340Z,99.99
2022-10-05T06:26:13.808Z,99.99
2022-10-05T06:27:13.858Z,99.99
2022-10-05T06:28:14.349Z,99.99
2022-10-05T06:29:14.211Z,99.99
2022-10-05T06:30:13.290Z,99.99
2022-10-05T06:31:13.348Z,99.99
2022-10-05T06:32:13.271Z,99.99
2022-10-05T06:33:13.301Z,99.99
2022-10-05T06:34:13.311Z,99.99
2022-10-05T06:35:13.202Z,99.99
2022-10-05T06:36:14.077Z,99.99
2022-10-05T06:37:13.318Z,99.99
2022-10-05T06:38:13.354Z,99.99
2022-10-05T06:39:13.733Z,99.99
2022-10-05T06:40:14.005Z,99.99
2022-10-05T06:41:13.371Z,99.99
2022-10-05T06:42:13.525Z,99.99
2022-10-05T06:43:14.466Z,99.99
2022-10-05T06:44:14.069Z,99.99
2022-10-05T06:45:13.363Z,99.99
2022-10-05T06:46:13.106Z,99.99
2022-10-05T06:47:13.297Z,99.99
2022-10-05T06:48:13.374Z,99.99
2022-10-05T06:49:13.085Z,99.99
2022-10-05T06:50:13.185Z,99.99
2022-10-05T06:51:13.076Z,99.99
2022-10-05T06:52:13.028Z,99.99
2022-10-05T06:53:12.978Z,99.99
2022-10-05T06:54:13.518Z,99.88
2022-10-05T06:55:14.279Z,99.88
2022-10-05T06:56:13.613Z,99.99
2022-10-05T06:57:12.977Z,99.99
2022-10-05T06:58:13.577Z,99.67
2022-10-05T06:59:13.232Z,99.47
2022-10-05T07:00:13.419Z,99.67
2022-10-05T07:01:15.362Z,98.86
2022-10-05T07:02:13.745Z,99.11
2022-10-05T07:03:12.849Z,99.02
2022-10-05T07:04:13.340Z,99.02
2022-10-05T07:05:12.884Z,98.71
2022-10-05T07:06:12.820Z,98.91
2022-10-05T07:07:13.038Z,99.22
2022-10-05T07:08:12.834Z,98.71
2022-10-05T07:09:13.902Z,97.80
2022-10-05T07:10:12.781Z,98.50
2022-10-05T07:11:12.722Z,98.41
2022-10-05T07:12:12.795Z,98.71
2022-10-05T07:13:12.752Z,98.30
2022-10-05T07:14:13.449Z,98.66
2022-10-05T07:15:12.863Z,98.66
2022-10-05T07:16:13.141Z,98.36
2022-10-05T07:17:12.860Z,98.46
2022-10-05T07:18:12.992Z,98.56
2022-10-05T07:19:12.854Z,98.97
2022-10-05T07:20:13.085Z,98.46
2022-10-05T07:21:12.915Z,98.41
2022-10-05T07:22:12.652Z,98.11
2022-10-05T07:23:13.215Z,98.11
2022-10-05T07:24:12.810Z,97.60
2022-10-05T07:25:13.372Z,96.89
2022-10-05T07:26:12.499Z,97.91
2022-10-05T07:27:12.950Z,97.56
2022-10-05T07:28:13.398Z,97.15
2022-10-05T07:29:13.178Z,97.15
2022-10-05T07:30:12.818Z,96.54
2022-10-05T07:31:13.553Z,96.95
2022-10-05T07:32:13.289Z,96.34
2022-10-05T07:33:12.380Z,96.23
2022-10-05T07:34:12.437Z,96.44
2022-10-05T07:35:13.249Z,96.30
2022-10-05T07:36:13.159Z,95.89
2022-10-05T07:37:12.330Z,95.79
2022-10-05T07:38:12.330Z,95.68
2022-10-05T07:39:12.321Z,96.09
2022-10-05T07:40:13.294Z,95.89
2022-10-05T07:41:12.306Z,95.38
2022-10-05T07:42:13.092Z,95.18
2022-10-05T07:43:13.253Z,95.64
2022-10-05T07:44:13.251Z,96.15
2022-10-05T07:45:13.061Z,95.54
2022-10-05T07:46:13.007Z,95.74
2022-10-05T07:47:12.203Z,95.03
2022-10-05T07:48:13.032Z,94.89
2022-10-05T07:49:12.934Z,93.91
2022-10-05T07:50:13.094Z,94.42
2022-10-05T07:51:12.133Z,94.98
2022-10-05T07:52:12.905Z,95.19
2022-10-05T07:53:13.065Z,94.89
2022-10-05T07:54:12.965Z,95.19
2022-10-05T07:55:12.864Z,95.29
2022-10-05T07:56:13.034Z,95.19
2022-10-05T07:57:12.937Z,94.43
2022-10-05T07:58:12.840Z,94.64
2022-10-05T07:59:12.018Z,93.42
2022-10-05T08:00:12.031Z,93.73
2022-10-05T08:01:12.806Z,93.93
2022-10-05T08:02:13.038Z,93.62
2022-10-05T08:03:12.020Z,93.73
2022-10-05T08:04:12.775Z,93.32
2022-10-05T08:05:12.901Z,93.22
2022-10-05T08:06:12.838Z,93.97
2022-10-05T08:07:12.832Z,93.67
2022-10-05T08:08:14.309Z,94.48
2022-10-05T08:09:12.809Z,93.67
2022-10-05T08:10:11.882Z,94.38
2022-10-05T08:11:11.861Z,93.77
2022-10-05T08:12:12.192Z,94.18
2022-10-05T08:13:12.682Z,94.07
2022-10-05T08:14:12.595Z,93.87
2022-10-05T08:15:12.071Z,94.18
2022-10-05T08:16:13.357Z,94.68
2022-10-05T08:17:12.104Z,94.27
2022-10-05T08:18:12.074Z,94.48
2022-10-05T08:19:12.143Z,94.89
2022-10-05T08:20:12.159Z,94.38
2022-10-05T08:21:12.692Z,93.87
2022-10-05T08:22:11.697Z,94.58
2022-10-05T08:23:12.484Z,94.43
2022-10-05T08:24:11.683Z,94.23
2022-10-05T08:25:12.554Z,94.64
2022-10-05T08:26:12.455Z,94.94
2022-10-05T08:27:12.615Z,94.74
2022-10-05T08:28:12.559Z,94.94
2022-10-05T08:29:13.891Z,94.74
2022-10-05T08:30:11.597Z,94.13
2022-10-05T08:31:12.512Z,94.54
2022-10-05T08:32:11.556Z,93.83
2022-10-05T08:33:12.465Z,94.39
2022-10-05T08:34:11.530Z,94.19
2022-10-05T08:35:11.629Z,93.78
2022-10-05T08:36:12.259Z,93.78
2022-10-05T08:37:12.417Z,94.24
2022-10-05T08:38:12.339Z,93.03
2022-10-05T08:39:12.228Z,92.28
2022-10-05T08:40:12.496Z,91.77
2022-10-05T08:41:12.298Z,91.97
2022-10-05T08:42:11.409Z,91.37
2022-10-05T08:43:11.390Z,91.53
2022-10-05T08:44:12.263Z,91.63
2022-10-05T08:45:11.398Z,92.03
2022-10-05T08:46:11.364Z,92.03
2022-10-05T08:47:12.230Z,91.69
2022-10-05T08:48:12.787Z,91.38
2022-10-05T08:49:12.291Z,90.78
2022-10-05T08:50:11.443Z,90.98
2022-10-05T08:51:12.107Z,90.31
2022-10-05T08:52:11.295Z,90.11
2022-10-05T08:53:11.293Z,91.22
2022-10-05T08:54:11.235Z,90.62
2022-10-05T08:55:11.316Z,89.61
2022-10-05T08:56:15.295Z,90.62
2022-10-05T08:57:13.065Z,90.41
2022-10-05T08:58:11.954Z,90.52
2022-10-05T08:59:12.605Z,90.01
2022-10-05T09:00:12.047Z,89.40
2022-10-05T09:01:11.212Z,89.56
2022-10-05T09:02:12.091Z,90.88
2022-10-05T09:03:11.976Z,89.76
2022-10-05T09:04:11.105Z,88.45
2022-10-05T09:05:11.117Z,88.04
2022-10-05T09:06:11.938Z,88.10
2022-10-05T09:07:11.848Z,87.90
2022-10-05T09:08:12.012Z,87.70
2022-10-05T09:09:11.018Z,87.50
2022-10-05T09:10:11.028Z,87.60
2022-10-05T09:11:11.974Z,87.96
2022-10-05T09:12:11.882Z,87.56
2022-10-05T09:13:11.779Z,87.66
2022-10-05T09:14:10.999Z,88.06
2022-10-05T09:15:25.491Z,86.85
2022-10-05T09:16:12.841Z,86.49
2022-10-05T09:17:11.918Z,86.08
2022-10-05T09:18:11.119Z,86.19
2022-10-05T09:19:11.798Z,87.54
2022-10-05T09:20:10.997Z,87.24
2022-10-05T09:21:11.792Z,87.34
2022-10-05T09:22:11.173Z,87.54
2022-10-05T09:23:11.416Z,87.95
2022-10-05T09:24:11.752Z,87.74
2022-10-05T09:25:11.441Z,88.65
2022-10-05T09:26:10.888Z,87.54
2022-10-05T09:27:11.606Z,88.15
2022-10-05T09:28:10.826Z,87.34
2022-10-05T09:29:10.903Z,88.15
2022-10-05T09:30:10.827Z,87.58
2022-10-05T09:31:11.682Z,87.99
2022-10-05T09:32:15.576Z,88.09
2022-10-05T09:33:12.688Z,88.19
2022-10-05T09:34:10.673Z,88.79
2022-10-05T09:35:11.583Z,88.29
2022-10-05T09:36:10.721Z,88.09
2022-10-05T09:37:10.642Z,88.59
2022-10-05T09:38:10.662Z,89.00
2022-10-05T09:39:10.834Z,88.79
2022-10-05T09:40:11.499Z,88.35
2022-10-05T09:41:11.449Z,88.55
2022-10-05T09:42:10.696Z,88.45
2022-10-05T09:43:11.472Z,88.55
2022-10-05T09:44:10.578Z,89.46
2022-10-05T09:45:10.533Z,87.95
2022-10-05T09:46:11.556Z,87.95
2022-10-05T09:47:10.523Z,87.34
2022-10-05T09:48:11.307Z,87.64
2022-10-05T09:49:10.459Z,87.34
2022-10-05T09:50:10.575Z,87.34
2022-10-05T09:51:10.514Z,87.04
2022-10-05T09:52:13.066Z,87.64
2022-10-05T09:53:10.899Z,87.64
2022-10-05T09:54:10.438Z,87.44
2022-10-05T09:55:10.438Z,88.35
2022-10-05T09:56:10.412Z,88.45
2022-10-05T09:57:10.511Z,87.84
2022-10-05T09:58:10.565Z,87.95
2022-10-05T09:59:10.438Z,89.12
2022-10-05T10:00:10.388Z,88.01
2022-10-05T10:01:29.084Z,88.21
2022-10-05T10:02:11.470Z,87.60
2022-10-05T10:03:10.436Z,88.41
2022-10-05T10:04:10.401Z,87.19
2022-10-05T10:05:10.495Z,87.50
2022-10-05T10:06:10.275Z,86.29
2022-10-05T10:07:10.336Z,86.69
2022-10-05T10:08:10.409Z,86.39
2022-10-05T10:09:10.455Z,86.79
2022-10-05T10:10:10.204Z,86.59
2022-10-05T10:11:10.218Z,86.45
2022-10-05T10:12:10.254Z,86.95
2022-10-05T10:13:10.199Z,86.04
2022-10-05T10:14:10.621Z,85.50
2022-10-05T10:15:10.192Z,85.10
2022-10-05T10:16:10.459Z,85.70
2022-10-05T10:17:10.150Z,85.60
2022-10-05T10:18:10.241Z,86.00
2022-10-05T10:19:10.032Z,84.89
2022-10-05T10:20:10.227Z,84.79
2022-10-05T10:21:10.173Z,84.69
2022-10-05T10:22:10.161Z,84.59
2022-10-05T10:23:10.122Z,84.59
2022-10-05T10:24:10.175Z,84.39
2022-10-05T10:25:10.836Z,84.89
2022-10-05T10:26:10.057Z,85.19
2022-10-05T10:27:10.061Z,84.99
2022-10-05T10:28:09.969Z,84.89
2022-10-05T10:29:10.249Z,85.36
2022-10-05T10:30:09.940Z,84.99
2022-10-05T10:31:10.181Z,84.19
2022-10-05T10:32:10.206Z,84.19
2022-10-05T10:33:10.011Z,83.84
2022-10-05T10:34:10.145Z,84.65
2022-10-05T10:35:09.884Z,84.45
2022-10-05T10:36:09.877Z,83.34
2022-10-05T10:37:09.834Z,83.54
2022-10-05T10:38:09.877Z,83.84
2022-10-05T10:39:09.785Z,83.54
2022-10-05T10:40:09.859Z,83.54
2022-10-05T10:41:09.797Z,84.25
2022-10-05T10:42:10.075Z,84.15
2022-10-05T10:43:09.780Z,84.05
2022-10-05T10:44:09.821Z,84.95
2022-10-05T10:45:09.771Z,83.64
2022-10-05T10:46:09.873Z,84.25
2022-10-05T10:47:09.792Z,83.38
2022-10-05T10:48:09.790Z,84.19
2022-10-05T10:49:09.664Z,83.28
2022-10-05T10:50:10.306Z,83.58
2022-10-05T10:51:09.702Z,83.68
2022-10-05T10:52:09.661Z,83.48
2022-10-05T10:53:10.078Z,82.87
2022-10-05T10:54:09.963Z,82.78
2022-10-05T10:55:10.756Z,83.58
2022-10-05T10:56:10.339Z,82.93
2022-10-05T10:57:09.806Z,82.73
2022-10-05T10:58:15.057Z,82.64
2022-10-05T10:59:10.754Z,82.47
2022-10-05T11:00:09.891Z,82.78
2022-10-05T11:01:09.909Z,82.57
2022-10-05T11:02:09.506Z,83.07
2022-10-05T11:03:09.855Z,82.07
2022-10-05T11:04:09.884Z,81.70
2022-10-05T11:05:09.948Z,82.01
2022-10-05T11:06:09.541Z,82.21
2022-10-05T11:07:09.639Z,82.31
2022-10-05T11:08:09.553Z,82.31
2022-10-05T11:09:09.499Z,82.81
2022-10-05T11:10:09.412Z,82.78
2022-10-05T11:11:09.344Z,82.47
2022-10-05T11:12:09.264Z,83.38
2022-10-05T11:13:09.441Z,82.37
2022-10-05T11:14:09.621Z,82.87
2022-10-05T11:15:09.543Z,83.58
2022-10-05T11:16:09.503Z,83.58
2022-10-05T11:17:09.456Z,83.07
2022-10-05T11:18:09.545Z,81.96
2022-10-05T11:19:09.294Z,82.37
2022-10-05T11:20:09.297Z,81.96
2022-10-05T11:21:09.326Z,82.98
2022-10-05T11:22:09.325Z,82.67
2022-10-05T11:23:09.197Z,82.57
2022-10-05T11:24:09.224Z,81.87
2022-10-05T11:25:10.409Z,82.47
2022-10-05T11:26:09.253Z,82.57
2022-10-05T11:27:09.177Z,81.96
2022-10-05T11:28:09.302Z,82.57
2022-10-05T11:29:09.182Z,82.47
2022-10-05T11:30:09.440Z,82.47
2022-10-05T11:31:09.300Z,82.43
2022-10-05T11:32:09.061Z,82.43
2022-10-05T11:33:09.711Z,82.43
2022-10-05T11:34:09.218Z,81.12
2022-10-05T11:35:08.970Z,81.67
2022-10-05T11:36:09.082Z,81.46
2022-10-05T11:37:09.212Z,82.07
2022-10-05T11:38:09.432Z,81.87
2022-10-05T11:39:09.267Z,82.57
2022-10-05T11:40:08.942Z,82.07
2022-10-05T11:41:08.892Z,82.43
2022-10-05T11:42:09.015Z,82.53
2022-10-05T11:43:09.540Z,82.84
2022-10-05T11:44:08.883Z,82.73
2022-10-05T11:45:08.883Z,82.93
2022-10-05T11:46:08.992Z,83.54
2022-10-05T11:47:08.851Z,82.64
2022-10-05T11:48:09.554Z,81.93
2022-10-05T11:49:09.054Z,81.52
2022-10-05T11:50:08.849Z,82.64
2022-10-05T11:51:09.318Z,82.43
2022-10-05T11:52:09.012Z,82.93
2022-10-05T11:53:08.766Z,82.09
2022-10-05T11:54:08.747Z,82.39
2022-10-05T11:55:11.621Z,81.08
2022-10-05T11:56:08.816Z,81.38
2022-10-05T11:57:08.912Z,80.78
2022-10-05T11:58:08.769Z,81.38
2022-10-05T11:59:08.725Z,80.27
2022-10-05T12:00:08.670Z,80.47
2022-10-05T12:01:08.649Z,80.07
2022-10-05T12:02:08.729Z,79.16
2022-10-05T12:03:09.148Z,79.77
2022-10-05T12:04:08.976Z,80.38
2022-10-05T12:05:08.680Z,79.83
2022-10-05T12:06:08.725Z,80.04
2022-10-05T12:07:08.587Z,80.80
2022-10-05T12:08:08.581Z,79.29
2022-10-05T12:09:08.552Z,78.99
2022-10-05T12:10:08.654Z,79.60
2022-10-05T12:11:08.691Z,78.69
2022-10-05T12:12:08.660Z,78.49
2022-10-05T12:13:08.537Z,78.59
2022-10-05T12:14:08.435Z,77.88
2022-10-05T12:15:08.445Z,77.78
2022-10-05T12:16:08.510Z,77.55
2022-10-05T12:17:08.814Z,77.44
2022-10-05T12:18:08.736Z,77.03
2022-10-05T12:19:08.383Z,74.92
2022-10-05T12:20:08.564Z,75.05
2022-10-05T12:21:08.419Z,74.85
2022-10-05T12:22:08.368Z,76.87
2022-10-05T12:23:08.436Z,76.67
2022-10-05T12:24:08.308Z,75.29
2022-10-05T12:25:08.323Z,74.98
2022-10-05T12:26:08.320Z,74.72
2022-10-05T12:27:08.321Z,74.52
2022-10-05T12:28:08.316Z,74.65
2022-10-05T12:29:08.382Z,74.18
2022-10-05T12:30:08.210Z,75.73
2022-10-05T12:31:08.419Z,76.03
2022-10-05T12:32:08.248Z,75.63
2022-10-05T12:33:08.311Z,76.43
2022-10-05T12:34:08.153Z,76.70
2022-10-05T12:35:08.234Z,76.06
2022-10-05T12:36:08.347Z,74.24
2022-10-05T12:37:08.299Z,71.97
2022-10-05T12:38:09.223Z,71.93
2022-10-05T12:39:08.208Z,71.90
2022-10-05T12:40:08.208Z,72.33
2022-10-05T12:41:08.316Z,73.38
2022-10-05T12:42:08.177Z,74.08
2022-10-05T12:43:08.334Z,73.88
2022-10-05T12:44:08.226Z,74.08
2022-10-05T12:45:08.058Z,73.68
2022-10-05T12:46:08.107Z,74.68
2022-10-05T12:47:08.028Z,74.41
2022-10-05T12:48:08.619Z,74.32
2022-10-05T12:49:08.208Z,75.86
2022-10-05T12:50:07.921Z,75.05
2022-10-05T12:51:08.090Z,74.58
2022-10-05T12:52:07.949Z,73.51
2022-10-05T12:53:08.070Z,74.62
2022-10-05T12:54:08.260Z,74.01
2022-10-05T12:55:07.950Z,75.22
2022-10-05T12:56:07.877Z,75.96
2022-10-05T12:57:07.921Z,76.50
2022-10-05T12:58:07.944Z,75.26
2022-10-05T12:59:07.795Z,75.99
2022-10-05T13:00:08.865Z,75.59
2022-10-05T13:01:08.187Z,76.70
2022-10-05T13:02:08.365Z,76.80
2022-10-05T13:03:08.086Z,77.00
2022-10-05T13:04:07.806Z,77.40
2022-10-05T13:05:08.194Z,77.11
2022-10-05T13:06:07.725Z,77.20
2022-10-05T13:07:07.887Z,77.00
2022-10-05T13:08:07.824Z,76.32
2022-10-05T13:09:07.796Z,76.23
2022-10-05T13:10:07.884Z,75.92
2022-10-05T13:11:12.594Z,75.32
2022-10-05T13:12:08.781Z,76.32
2022-10-05T13:13:07.837Z,75.72
2022-10-05T13:14:07.639Z,75.86