createdAt,value
2022-10-02T00:00:16.272Z,13.90
2022-10-02T00:03:15.103Z,6.70
2022-10-02T00:05:45.477Z,14.60
2022-10-02T00:08:18.138Z,20.30
2022-10-02T00:10:57.564Z,9.10
2022-10-02T00:13:58.460Z,8.00
2022-10-02T00:16:37.586Z,5.70
2022-10-02T00:19:04.583Z,4.30
2022-10-02T00:22:01.116Z,4.40
2022-10-02T00:24:54.752Z,13.00
2022-10-02T00:27:33.893Z,4.90
2022-10-02T00:30:00.672Z,7.00
2022-10-02T00:32:55.176Z,8.30
2022-10-02T00:35:37.087Z,15.60
2022-10-02T00:38:21.521Z,16.40
2022-10-02T00:40:57.757Z,8.40
2022-10-02T00:43:45.362Z,18.90
2022-10-02T00:46:49.724Z,9.70
2022-10-02T00:49:49.846Z,5.90
2022-10-02T00:52:26.803Z,8.80
2022-10-02T00:55:09.856Z,4.60
2022-10-02T00:58:22.806Z,6.40
2022-10-02T01:01:20.660Z,8.40
2022-10-02T01:03:55.930Z,4.40
2022-10-02T01:06:24.168Z,10.40
2022-10-02T01:08:53.872Z,5.20
2022-10-02T01:11:23.758Z,5.90
2022-10-02T01:13:50.165Z,5.30
2022-10-02T01:16:17.405Z,5.90
2022-10-02T01:18:45.537Z,4.60
2022-10-02T01:21:42.437Z,2.60
2022-10-02T01:24:18.010Z,6.00
2022-10-02T01:26:44.430Z,3.70
2022-10-02T01:29:11.022Z,3.90
2022-10-02T01:31:37.504Z,4.30
2022-10-02T01:34:03.991Z,3.00
2022-10-02T01:36:30.431Z,3.40
2022-10-02T01:38:56.865Z,4.80
2022-10-02T01:41:23.812Z,3.90
2022-10-02T01:43:52.376Z,4.30
2022-10-02T01:46:43.502Z,3.80
2022-10-02T01:49:48.988Z,3.80
2022-10-02T01:53:03.205Z,9.10
2022-10-02T01:55:55.684Z,8.70
2022-10-02T01:58:29.448Z,6.60
2022-10-02T02:01:22.086Z,4.60
2022-10-02T02:03:54.835Z,3.90
2022-10-02T02:06:28.171Z,4.70
2022-10-02T02:09:09.236Z,3.60
2022-10-02T02:11:39.881Z,3.20
2022-10-02T02:14:25.450Z,3.60
2022-10-02T02:16:56.093Z,4.00
2022-10-02T02:19:27.356Z,3.30
2022-10-02T02:22:00.249Z,4.70
2022-10-02T02:24:57.377Z,3.90
2022-10-02T02:27:30.235Z,3.80
2022-10-02T02:29:59.966Z,3.50
2022-10-02T02:32:28.806Z,3.70
2022-10-02T02:35:03.904Z,6.40
2022-10-02T02:37:32.726Z,5.20
2022-10-02T02:40:03.330Z,4.50
2022-10-02T02:42:32.041Z,3.80
2022-10-02T02:45:11.718Z,4.30
2022-10-02T02:47:42.751Z,4.20
2022-10-02T02:50:36.842Z,3.90
2022-10-02T02:53:13.651Z,4.10
2022-10-02T02:56:16.925Z,6.10
2022-10-02T02:59:02.711Z,5.10
2022-10-02T03:01:30.027Z,5.60
2022-10-02T03:04:04.816Z,4.70
2022-10-02T03:06:47.341Z,4.50
2022-10-02T03:09:20.495Z,4.10
2022-10-02T03:12:08.296Z,5.40
2022-10-02T03:14:59.603Z,4.80
2022-10-02T03:18:13.462Z,4.30
2022-10-02T03:20:52.437Z,4.20
2022-10-02T03:23:33.074Z,3.20
2022-10-02T03:26:20.589Z,3.90
2022-10-02T03:28:56.927Z,4.10
2022-10-02T03:31:26.180Z,3.50
2022-10-02T03:33:53.171Z,3.90
2022-10-02T03:36:24.115Z,3.60
2022-10-02T03:39:12.625Z,3.50
2022-10-02T03:41:40.983Z,4.30
2022-10-02T03:44:07.931Z,4.60
2022-10-02T03:46:36.765Z,4.20
2022-10-02T03:49:03.513Z,3.90
2022-10-02T03:51:30.674Z,4.50
2022-10-02T03:53:57.427Z,4.40
2022-10-02T03:56:53.814Z,4.30
2022-10-02T03:59:33.363Z,3.70
2022-10-02T04:02:05.644Z,3.80
2022-10-02T04:04:45.425Z,3.70
2022-10-02T04:07:24.716Z,4.20
2022-10-02T04:10:12.406Z,3.70
2022-10-02T04:12:53.354Z,3.50
2022-10-02T04:15:33.839Z,2.80
2022-10-02T04:18:11.842Z,2.90
2022-10-02T04:20:51.930Z,3.00
2022-10-02T04:23:24.165Z,2.50
2022-10-02T04:25:59.453Z,3.40
2022-10-02T04:28:35.135Z,3.40
2022-10-02T04:31:02.261Z,3.80
2022-10-02T04:33:29.083Z,2.00
2022-10-02T04:36:09.853Z,3.70
2022-10-02T04:38:51.580Z,3.50
2022-10-02T04:41:59.357Z,3.20
2022-10-02T04:45:01.786Z,3.30
2022-10-02T04:48:09.950Z,2.30
2022-10-02T04:51:33.516Z,2.90
2022-10-02T04:55:00.725Z,2.70
2022-10-02T04:57:30.950Z,2.40
2022-10-02T05:00:18.227Z,2.30
2022-10-02T05:03:24.422Z,2.60
2022-10-02T05:06:20.643Z,3.10
2022-10-02T05:09:16.370Z,3.40
2022-10-02T05:11:52.568Z,2.70
2022-10-02T05:15:03.165Z,3.00
2022-10-02T05:17:38.222Z,3.10
2022-10-02T05:20:19.721Z,2.30
2022-10-02T05:23:11.232Z,2.70
2022-10-02T05:25:49.442Z,2.70
2022-10-02T05:28:34.455Z,2.40
2022-10-02T05:31:28.514Z,2.40
2022-10-02T05:34:00.998Z,2.60
2022-10-02T05:37:09.190Z,2.30
2022-10-02T05:39:50.720Z,1.60
2022-10-02T05:42:51.456Z,2.10
2022-10-02T05:45:40.289Z,2.20
2022-10-02T05:48:32.031Z,1.90
2022-10-02T05:51:02.824Z,2.20
2022-10-02T05:53:42.634Z,2.50
2022-10-02T05:56:36.857Z,2.30
2022-10-02T05:59:09.352Z,1.50
2022-10-02T06:01:39.391Z,2.10
2022-10-02T06:04:16.134Z,2.40
2022-10-02T06:06:54.381Z,1.70
2022-10-02T06:09:26.997Z,1.60
2022-10-02T06:11:59.200Z,1.50
2022-10-02T06:14:29.986Z,1.40
2022-10-02T06:17:11.771Z,1.20
2022-10-02T06:19:54.254Z,1.10
2022-10-02T06:22:24.716Z,0.80
2022-10-02T06:25:12.105Z,1.40
2022-10-02T06:27:49.724Z,1.60
2022-10-02T06:30:17.389Z,1.00
2022-10-02T06:33:23.187Z,1.30
2022-10-02T06:36:05.906Z,1.10
2022-10-02T06:39:00.059Z,0.80
2022-10-02T06:42:00.146Z,0.90
2022-10-02T06:45:21.213Z,0.90
2022-10-02T06:48:06.776Z,1.10
2022-10-02T06:50:41.932Z,1.10
2022-10-02T06:53:36.498Z,1.40
2022-10-02T06:56:27.126Z,1.50
2022-10-02T06:59:25.661Z,1.10
2022-10-02T07:02:47.898Z,1.10
2022-10-02T07:05:35.604Z,1.10
2022-10-02T07:08:16.022Z,0.70
2022-10-02T07:10:55.238Z,1.50
2022-10-02T07:13:35.033Z,1.00
2022-10-02T07:16:17.140Z,1.40
2022-10-02T07:18:57.272Z,1.20
2022-10-02T07:21:55.348Z,0.90
2022-10-02T07:24:52.431Z,1.40
2022-10-02T07:27:33.584Z,1.20
2022-10-02T07:30:06.067Z,1.10
2022-10-02T07:32:46.849Z,1.40
2022-10-02T07:35:22.260Z,1.30
2022-10-02T07:38:12.962Z,1.00
2022-10-02T07:41:00.701Z,1.30
2022-10-02T07:43:56.053Z,1.40
2022-10-02T07:46:41.892Z,1.10
2022-10-02T07:50:00.040Z,1.00
2022-10-02T07:52:38.843Z,1.00
2022-10-02T07:55:19.478Z,1.50
2022-10-02T07:58:10.731Z,1.30
2022-10-02T08:00:41.592Z,0.90
2022-10-02T08:03:14.638Z,1.00
2022-10-02T08:05:44.095Z,0.80
2022-10-02T08:08:29.510Z,1.50
2022-10-02T08:11:16.697Z,1.30
2022-10-02T08:13:49.074Z,1.40
2022-10-02T08:16:15.998Z,1.50
2022-10-02T08:18:54.280Z,1.70
2022-10-02T08:21:21.329Z,1.30
2022-10-02T08:23:59.204Z,1.60
2022-10-02T08:27:04.673Z,1.60
2022-10-02T08:29:50.130Z,1.20
2022-10-02T08:32:16.560Z,1.90
2022-10-02T08:34:43.543Z,2.00
2022-10-02T08:37:42.005Z,1.70
2022-10-02T08:40:55.434Z,1.80
2022-10-02T08:44:02.361Z,1.80
2022-10-02T08:46:47.366Z,1.70
2022-10-02T08:50:01.497Z,2.40
2022-10-02T08:52:44.787Z,1.90
2022-10-02T08:55:36.949Z,2.20
2022-10-02T08:58:26.692Z,2.00
2022-10-02T09:01:04.287Z,1.70
2022-10-02T09:03:45.187Z,1.80
2022-10-02T09:06:41.458Z,1.60
2022-10-02T09:09:48.573Z,1.60
2022-10-02T09:12:34.700Z,2.00
2022-10-02T09:15:25.559Z,2.00
2022-10-02T09:18:27.250Z,1.60
2022-10-02T09:21:19.602Z,1.70
2022-10-02T09:24:07.922Z,1.50
2022-10-02T09:27:19.441Z,1.50
2022-10-02T09:30:10.277Z,1.10
2022-10-02T09:33:26.840Z,1.30
2022-10-02T09:36:51.177Z,1.60
2022-10-02T09:39:48.722Z,1.90
2022-10-02T09:42:58.351Z,2.00
2022-10-02T09:45:46.304Z,1.70
2022-10-02T09:49:08.310Z,1.60
2022-10-02T09:51:45.837Z,1.30
2022-10-02T09:54:35.828Z,1.50
2022-10-02T09:57:17.021Z,1.50
2022-10-02T10:00:17.734Z,1.30
2022-10-02T10:03:12.850Z,1.30
2022-10-02T10:06:01.044Z,1.30
2022-10-02T10:08:43.649Z,1.60
2022-10-02T10:11:46.805Z,1.30
2022-10-02T10:15:09.303Z,1.70
2022-10-02T10:18:13.942Z,1.90
2022-10-02T10:20:59.149Z,1.70
2022-10-02T10:23:40.681Z,1.00
2022-10-02T10:27:00.833Z,1.20
2022-10-02T10:29:40.507Z,1.50
2022-10-02T10:32:31.557Z,1.20
2022-10-02T10:35:29.333Z,1.20
2022-10-02T10:38:51.604Z,1.20
2022-10-02T10:41:48.388Z,1.70
2022-10-02T10:44:49.470Z,2.10
2022-10-02T10:47:40.500Z,1.90
2022-10-02T10:50:35.639Z,1.30
2022-10-02T10:53:17.981Z,1.30
2022-10-02T10:56:18.737Z,1.50
2022-10-02T10:59:16.032Z,1.30
2022-10-02T11:02:13.324Z,1.30
2022-10-02T11:05:07.494Z,1.30
2022-10-02T11:07:47.370Z,1.30
2022-10-02T11:10:38.076Z,1.60
2022-10-02T11:13:17.681Z,0.90
2022-10-02T11:16:12.558Z,1.20
2022-10-02T11:19:32.608Z,1.40
2022-10-02T11:22:12.039Z,0.90
2022-10-02T11:25:15.103Z,1.20
2022-10-02T11:28:12.087Z,1.20
2022-10-02T11:30:45.626Z,1.30
2022-10-02T11:33:45.998Z,0.90
2022-10-02T11:36:48.236Z,1.20
2022-10-02T11:39:44.603Z,1.60
2022-10-02T11:42:34.698Z,1.10
2022-10-02T11:45:15.854Z,1.10
2022-10-02T11:48:29.181Z,1.10
2022-10-02T11:51:09.759Z,2.00
2022-10-02T11:54:17.998Z,0.90
2022-10-02T11:57:01.858Z,1.00
2022-10-02T11:59:46.991Z,0.90
2022-10-02T12:02:25.502Z,1.10
2022-10-02T12:05:21.682Z,1.00
2022-10-02T12:08:14.345Z,1.20
2022-10-02T12:10:57.799Z,1.90
2022-10-02T12:13:51.990Z,1.00
2022-10-02T12:16:58.998Z,0.80
2022-10-02T12:19:38.997Z,1.00
2022-10-02T12:22:42.960Z,1.20
2022-10-02T12:25:52.237Z,1.20
2022-10-02T12:28:31.881Z,0.90
2022-10-02T12:31:22.231Z,0.90
2022-10-02T12:34:03.810Z,1.10
2022-10-02T12:36:49.024Z,1.10
2022-10-02T12:39:46.036Z,1.40
2022-10-02T12:42:30.767Z,1.00
2022-10-02T12:45:30.809Z,0.80
2022-10-02T12:48:15.709Z,0.70
2022-10-02T12:51:08.310Z,1.20
2022-10-02T12:53:54.876Z,1.30
2022-10-02T12:56:35.037Z,1.60
2022-10-02T12:59:41.082Z,0.90
2022-10-02T13:03:00.785Z,0.70
2022-10-02T13:05:56.695Z,0.90
2022-10-02T13:08:52.184Z,1.20
2022-10-02T13:11:33.175Z,1.30
2022-10-02T13:15:01.362Z,0.90
2022-10-02T13:17:46.498Z,1.60
2022-10-02T13:20:48.404Z,1.60
2022-10-02T13:23:41.900Z,2.10
2022-10-02T13:26:41.909Z,1.50
2022-10-02T13:29:33.969Z,1.20
2022-10-02T13:32:32.180Z,1.20
2022-10-02T13:35:28.470Z,1.30
2022-10-02T13:38:23.752Z,1.80
2022-10-02T13:41:08.905Z,1.30
2022-10-02T13:44:05.205Z,1.40
2022-10-02T13:47:01.172Z,1.00
2022-10-02T13:50:12.218Z,1.20
2022-10-02T13:53:11.124Z,1.40
2022-10-02T13:56:06.943Z,1.30
2022-10-02T13:59:33.860Z,1.10
2022-10-02T14:02:38.993Z,1.20
2022-10-02T14:05:37.867Z,1.30
2022-10-02T14:08:13.230Z,1.50
2022-10-02T14:10:55.454Z,1.10
2022-10-02T14:13:33.997Z,1.30
2022-10-02T14:16:29.867Z,1.10
2022-10-02T14:19:13.500Z,1.00
2022-10-02T14:22:01.880Z,1.10
2022-10-02T14:25:00.149Z,1.20
2022-10-02T14:28:04.810Z,1.10
2022-10-02T14:30:54.457Z,1.10
2022-10-02T14:33:48.290Z,1.20
2022-10-02T14:36:26.515Z,1.00
2022-10-02T14:39:31.649Z,1.30
2022-10-02T14:42:21.213Z,1.30
2022-10-02T14:45:00.459Z,1.40
2022-10-02T14:47:50.020Z,1.60
2022-10-02T14:50:28.974Z,1.60
2022-10-02T14:53:16.988Z,1.40
2022-10-02T14:55:49.193Z,1.20
2022-10-02T14:58:42.264Z,1.20
2022-10-02T15:01:21.028Z,0.90
2022-10-02T15:04:08.836Z,1.00
2022-10-02T15:06:59.067Z,1.00
2022-10-02T15:09:44.156Z,1.10
2022-10-02T15:12:23.426Z,1.10
2022-10-02T15:14:55.297Z,1.00
2022-10-02T15:17:40.317Z,1.10
2022-10-02T15:20:40.792Z,1.30
2022-10-02T15:23:12.040Z,1.10
2022-10-02T15:25:57.546Z,1.20
2022-10-02T15:28:43.192Z,1.50
2022-10-02T15:31:56.787Z,1.80
2022-10-02T15:34:36.273Z,1.30
2022-10-02T15:37:42.464Z,1.70
2022-10-02T15:40:18.632Z,1.20
2022-10-02T15:42:58.384Z,0.80
2022-10-02T15:45:34.658Z,1.10
2022-10-02T15:48:21.706Z,1.10
2022-10-02T15:52:00.302Z,1.50
2022-10-02T15:54:51.521Z,1.60
2022-10-02T15:57:23.812Z,1.70
2022-10-02T16:00:16.049Z,1.20
2022-10-02T16:03:11.922Z,1.30
2022-10-02T16:05:50.551Z,2.10
2022-10-02T16:08:47.008Z,1.50
2022-10-02T16:11:50.787Z,1.50
2022-10-02T16:14:38.429Z,1.50
2022-10-02T16:17:19.991Z,0.90
2022-10-02T16:20:02.043Z,1.00
2022-10-02T16:22:48.755Z,1.40
2022-10-02T16:25:36.299Z,1.50
2022-10-02T16:28:15.001Z,1.40
2022-10-02T16:31:16.760Z,1.40
2022-10-02T16:34:10.830Z,1.60
2022-10-02T16:37:06.395Z,1.90
2022-10-02T16:39:50.745Z,2.40
2022-10-02T16:42:48.517Z,2.90
2022-10-02T16:45:40.737Z,5.10
2022-10-02T16:48:13.795Z,3.50
2022-10-02T16:51:04.778Z,2.50
2022-10-02T16:53:53.504Z,2.60
2022-10-02T16:56:32.576Z,2.30
2022-10-02T16:59:11.948Z,1.90
2022-10-02T17:02:13.141Z,3.50
2022-10-02T17:05:29.224Z,2.30
2022-10-02T17:08:01.308Z,1.90
2022-10-02T17:10:40.118Z,1.60
2022-10-02T17:13:13.597Z,2.00
2022-10-02T17:15:59.264Z,2.00
2022-10-02T17:18:56.766Z,1.80
2022-10-02T17:21:38.451Z,1.50
2022-10-02T17:24:46.159Z,1.70
2022-10-02T17:27:42.137Z,1.80
2022-10-02T17:30:16.622Z,1.50
2022-10-02T17:32:45.998Z,1.80
2022-10-02T17:35:55.487Z,2.40
2022-10-02T17:38:24.714Z,2.10
2022-10-02T17:41:04.165Z,1.90
2022-10-02T17:43:45.539Z,3.30
2022-10-02T17:46:49.104Z,6.40
2022-10-02T17:49:51.856Z,6.90
2022-10-02T17:53:08.252Z,4.90
2022-10-02T17:56:29.903Z,4.50
2022-10-02T17:59:11.116Z,3.90
2022-10-02T18:02:01.501Z,3.30
2022-10-02T18:04:34.205Z,3.10
2022-10-02T18:07:38.156Z,3.40
2022-10-02T18:10:12.580Z,2.60
2022-10-02T18:12:54.465Z,2.90
2022-10-02T18:15:52.668Z,2.70
2022-10-02T18:18:29.835Z,2.10
2022-10-02T18:21:24.320Z,2.10
2022-10-02T18:23:59.541Z,2.20
2022-10-02T18:27:11.142Z,1.70
2022-10-02T18:29:48.381Z,2.20
2022-10-02T18:32:20.399Z,2.00
2022-10-02T18:35:06.845Z,2.00
2022-10-02T18:38:13.923Z,2.10
2022-10-02T18:41:01.313Z,1.70
2022-10-02T18:44:28.853Z,1.70
2022-10-02T18:47:25.654Z,1.30
2022-10-02T18:50:45.773Z,1.80
2022-10-02T18:53:39.068Z,1.50
2022-10-02T18:56:12.701Z,2.10
2022-10-02T18:59:01.757Z,28.10
2022-10-02T19:01:54.779Z,11.20
2022-10-02T19:05:32.845Z,11.50
2022-10-02T19:08:08.162Z,22.90
2022-10-02T19:10:34.537Z,11.00
2022-10-02T19:13:17.310Z,15.00
2022-10-02T19:15:46.142Z,38.50
2022-10-02T19:18:24.821Z,28.90
2022-10-02T19:20:55.096Z,15.00
2022-10-02T19:23:31.971Z,14.50
2022-10-02T19:26:33.651Z,4.40
2022-10-02T19:29:23.924Z,1.70
2022-10-02T19:31:50.295Z,1.60
2022-10-02T19:34:21.440Z,2.50
2022-10-02T19:36:51.468Z,1.60
2022-10-02T19:39:40.712Z,1.50
2022-10-02T19:42:12.572Z,1.80
2022-10-02T19:44:47.512Z,2.20
2022-10-02T19:47:42.012Z,1.40
2022-10-02T19:50:44.103Z,4.30
2022-10-02T19:53:41.251Z,4.40
2022-10-02T19:56:17.524Z,3.00
2022-10-02T19:58:43.935Z,1.50
2022-10-02T20:01:44.596Z,3.00
2022-10-02T20:04:17.348Z,6.30
2022-10-02T20:06:46.628Z,1.60
2022-10-02T20:09:23.924Z,2.20
2022-10-02T20:12:14.416Z,2.30
2022-10-02T20:14:49.304Z,2.30
2022-10-02T20:17:17.316Z,2.30
2022-10-02T20:20:07.004Z,1.80
2022-10-02T20:22:54.385Z,2.20
2022-10-02T20:25:28.115Z,2.30
2022-10-02T20:28:10.936Z,2.10
2022-10-02T20:30:41.054Z,3.20
2022-10-02T20:33:25.704Z,3.10
2022-10-02T20:36:05.520Z,2.80
2022-10-02T20:38:38.487Z,3.00
2022-10-02T20:41:28.543Z,3.10
2022-10-02T20:44:06.516Z,2.50
2022-10-02T20:46:32.853Z,2.60
2022-10-02T20:49:24.029Z,3.90
2022-10-02T20:52:10.373Z,3.80
2022-10-02T20:54:54.829Z,5.10
2022-10-02T20:58:02.543Z,4.00
2022-10-02T21:01:13.567Z,11.10
2022-10-02T21:04:06.330Z,2.90
2022-10-02T21:06:49.982Z,4.70
2022-10-02T21:09:43.346Z,3.50
2022-10-02T21:12:43.290Z,4.80
2022-10-02T21:16:03.467Z,3.90
2022-10-02T21:18:43.272Z,3.50
2022-10-02T21:21:53.659Z,3.10
2022-10-02T21:24:42.297Z,3.40
2022-10-02T21:27:37.473Z,3.40
2022-10-02T21:30:17.686Z,3.20
2022-10-02T21:33:28.292Z,3.60
2022-10-02T21:35:56.209Z,3.50
2022-10-02T21:38:59.695Z,3.80
2022-10-02T21:41:50.431Z,3.60
2022-10-02T21:44:34.246Z,3.70
2022-10-02T21:47:34.176Z,4.00
2022-10-02T21:50:37.362Z,3.10
2022-10-02T21:53:31.230Z,3.80
2022-10-02T21:56:30.479Z,7.60
2022-10-02T21:59:04.043Z,3.50
2022-10-02T22:01:36.286Z,3.10
2022-10-02T22:04:50.637Z,3.50
2022-10-02T22:07:43.534Z,3.20
2022-10-02T22:10:26.657Z,3.80
2022-10-02T22:13:38.822Z,4.10
2022-10-02T22:16:35.627Z,4.00
2022-10-02T22:19:30.006Z,3.70
2022-10-02T22:22:50.665Z,3.30
2022-10-02T22:25:36.471Z,4.30
2022-10-02T22:28:29.121Z,3.50
2022-10-02T22:30:55.540Z,4.60
2022-10-02T22:33:43.715Z,4.80
2022-10-02T22:36:23.753Z,5.30
2022-10-02T22:39:23.735Z,5.40
2022-10-02T22:42:10.309Z,5.60
2022-10-02T22:44:51.495Z,5.30
2022-10-02T22:47:17.839Z,4.70
2022-10-02T22:49:54.184Z,5.40
2022-10-02T22:52:41.793Z,6.40
2022-10-02T22:55:29.655Z,6.10
2022-10-02T22:58:17.701Z,4.50
2022-10-02T23:01:10.377Z,4.80
2022-10-02T23:03:54.314Z,5.60
2022-10-02T23:06:33.361Z,5.30
2022-10-02T23:09:26.405Z,4.80
2022-10-02T23:11:52.782Z,5.40
2022-10-02T23:14:56.103Z,7.90
2022-10-02T23:17:33.622Z,4.80
2022-10-02T23:20:13.616Z,3.60
2022-10-02T23:23:14.216Z,3.30
2022-10-02T23:25:50.616Z,3.80
2022-10-02T23:28:31.775Z,4.10
2022-10-02T23:31:41.874Z,4.40
2022-10-02T23:34:32.316Z,3.00
2022-10-02T23:37:04.034Z,4.60
2022-10-02T23:40:05.568Z,3.90
2022-10-02T23:42:40.328Z,3.30
2022-10-02T23:45:36.733Z,3.50
2022-10-02T23:48:05.353Z,4.20
2022-10-02T23:51:11.481Z,2.80
2022-10-02T23:53:46.375Z,3.10
2022-10-02T23:56:44.306Z,3.30
2022-10-02T23:59:35.407Z,2.90
