createdAt,value
2022-08-27T00:13:54.250Z,277.2
2022-08-27T00:28:56.161Z,365.4
2022-08-27T00:43:58.057Z,365.4
2022-08-27T00:58:59.947Z,289.8
2022-08-27T01:14:01.833Z,196.2
2022-08-27T01:29:03.757Z,133.2
2022-08-27T01:44:05.674Z,41.4
2022-08-27T01:59:07.623Z,25.2
2022-08-27T02:14:11.735Z,9
2022-08-27T02:29:15.453Z,1.8
2022-08-27T02:44:17.332Z,0
2022-08-27T02:59:19.248Z,0
2022-08-27T03:14:21.143Z,0
2022-08-27T03:29:23.018Z,0
2022-08-27T03:44:24.887Z,0
2022-08-27T03:59:26.796Z,0
2022-08-27T04:14:28.715Z,0
2022-08-27T04:29:30.599Z,0
2022-08-27T04:44:32.494Z,0
2022-08-27T04:59:34.368Z,0
2022-08-27T05:14:36.251Z,0
2022-08-27T05:29:38.122Z,0
2022-08-27T05:44:41.581Z,0
2022-08-27T05:59:43.834Z,0
2022-08-27T06:14:45.708Z,0
2022-08-27T06:29:47.599Z,0
2022-08-27T06:44:49.488Z,0
2022-08-27T06:59:51.403Z,0
2022-08-27T07:14:53.286Z,0
2022-08-27T07:29:55.184Z,0
2022-08-27T07:44:57.075Z,0
2022-08-27T07:59:59.019Z,0
2022-08-27T08:15:01.010Z,0
2022-08-27T08:30:02.908Z,0
2022-08-27T08:45:04.824Z,0
2022-08-27T09:00:06.712Z,0
2022-08-27T09:15:09.296Z,0
2022-08-27T09:30:14.322Z,0
2022-08-27T09:45:16.213Z,0
2022-08-27T10:00:18.097Z,0
2022-08-27T10:15:20.066Z,0
2022-08-27T10:30:21.970Z,0
2022-08-27T10:45:24.052Z,0
2022-08-27T11:00:33.083Z,0
2022-08-27T11:15:35.004Z,0
2022-08-27T11:30:36.900Z,0
2022-08-27T11:45:39.859Z,0
2022-08-27T12:00:41.771Z,0
2022-08-27T12:15:43.679Z,0
2022-08-27T12:30:45.604Z,0
2022-08-27T12:45:47.527Z,0
2022-08-27T13:00:49.550Z,1.8
2022-08-27T13:15:51.533Z,7.2
2022-08-27T13:30:53.481Z,16.2
2022-08-27T13:45:56.061Z,23.4
2022-08-27T14:01:01.440Z,30.6
2022-08-27T14:16:03.458Z,43.2
2022-08-27T14:31:05.468Z,55.8
2022-08-27T14:46:07.445Z,61.2
2022-08-27T15:01:09.562Z,66.6
2022-08-27T15:16:11.623Z,73.8
2022-08-27T15:31:13.629Z,81
2022-08-27T15:46:15.669Z,90
2022-08-27T16:01:17.632Z,84.6
2022-08-27T16:16:19.635Z,88.2
2022-08-27T16:31:21.697Z,95.4
2022-08-27T16:46:23.721Z,86.4
2022-08-27T17:01:25.681Z,84.6
2022-08-27T17:16:27.741Z,81
2022-08-27T17:31:29.681Z,79.2
2022-08-27T17:46:31.715Z,81
2022-08-27T18:01:33.657Z,120.6
2022-08-27T18:16:35.621Z,120.6
2022-08-27T18:31:37.563Z,127.8
2022-08-27T18:46:39.456Z,117
2022-08-27T19:01:41.532Z,122.4
2022-08-27T19:16:43.660Z,97.2
2022-08-27T19:31:45.610Z,127.8
2022-08-27T19:46:47.509Z,113.4
2022-08-27T20:01:49.394Z,162
2022-08-27T20:16:51.402Z,167.4
2022-08-27T20:31:53.399Z,167.4
2022-08-27T20:46:55.355Z,160.2
2022-08-27T21:01:57.337Z,158.4
2022-08-27T21:16:59.284Z,171
2022-08-27T21:32:01.199Z,138.6
2022-08-27T21:47:03.146Z,156.6
2022-08-27T22:02:18.159Z,171
2022-08-27T22:17:31.027Z,208.8
2022-08-27T22:32:32.924Z,127.8
2022-08-27T22:47:34.845Z,138.6
2022-08-27T23:02:36.758Z,302.4
2022-08-27T23:17:38.678Z,358.2
2022-08-27T23:32:40.612Z,313.2
2022-08-27T23:47:48.381Z,331.2
