createdAt,value
2018-07-24T00:01:32.926Z,66.45
2018-07-24T00:04:01.299Z,66.83
2018-07-24T00:06:29.695Z,66.76
2018-07-24T00:08:58.070Z,66.79
2018-07-24T00:11:26.475Z,67.63
2018-07-24T00:13:54.842Z,67.81
2018-07-24T00:16:23.230Z,67.93
2018-07-24T00:18:51.622Z,68.07
2018-07-24T00:21:20.018Z,68.10
2018-07-24T00:23:48.408Z,67.66
2018-07-24T00:26:16.819Z,67.38
2018-07-24T00:28:45.194Z,67.80
2018-07-24T00:31:13.599Z,68.06
2018-07-24T00:33:41.971Z,67.52
2018-07-24T00:36:10.365Z,68.63
2018-07-24T00:38:38.740Z,68.10
2018-07-24T00:41:07.158Z,68.38
2018-07-24T00:43:35.530Z,69.14
2018-07-24T00:46:03.922Z,69.41
2018-07-24T00:48:32.290Z,69.57
2018-07-24T00:51:00.694Z,70.07
2018-07-24T00:53:29.064Z,70.09
2018-07-24T00:55:57.490Z,70.40
2018-07-24T00:58:25.857Z,70.38
2018-07-24T01:00:54.261Z,70.17
2018-07-24T01:03:22.626Z,70.51
2018-07-24T01:05:51.010Z,71.23
2018-07-24T01:08:19.377Z,71.41
2018-07-24T01:10:47.791Z,71.25
2018-07-24T01:13:16.162Z,71.75
2018-07-24T01:15:44.525Z,71.66
2018-07-24T01:18:12.933Z,71.99
2018-07-24T01:20:41.296Z,72.54
2018-07-24T01:23:09.705Z,72.66
2018-07-24T01:25:38.077Z,72.72
2018-07-24T01:28:06.465Z,72.54
2018-07-24T01:30:34.821Z,72.77
2018-07-24T01:33:03.205Z,72.47
2018-07-24T01:35:31.561Z,72.79
2018-07-24T01:37:59.954Z,72.46
2018-07-24T01:40:28.313Z,72.38
2018-07-24T01:42:56.706Z,72.22
2018-07-24T01:45:25.080Z,72.94
2018-07-24T01:47:53.482Z,72.48
2018-07-24T01:50:21.850Z,73.28
2018-07-24T01:52:50.245Z,72.35
2018-07-24T01:55:18.605Z,72.41
2018-07-24T01:57:46.997Z,73.55
2018-07-24T02:00:16.953Z,73.52
2018-07-24T02:02:45.351Z,74.42
2018-07-24T02:05:14.017Z,73.86
2018-07-24T02:07:43.045Z,74.12
2018-07-24T02:10:11.446Z,74.60
2018-07-24T02:12:40.047Z,73.87
2018-07-24T02:15:08.715Z,74.91
2018-07-24T02:17:37.491Z,74.51
2018-07-24T02:20:06.138Z,75.54
2018-07-24T02:22:34.651Z,74.79
2018-07-24T02:25:03.071Z,75.78
2018-07-24T02:27:31.461Z,75.30
2018-07-24T02:29:59.839Z,75.85
2018-07-24T02:32:28.229Z,75.95
2018-07-24T02:34:56.598Z,75.85
2018-07-24T02:37:24.989Z,74.89
2018-07-24T02:39:53.366Z,75.89
2018-07-24T02:42:21.781Z,75.55
2018-07-24T02:44:50.158Z,75.77
2018-07-24T02:47:18.550Z,75.07
2018-07-24T02:49:46.920Z,76.37
2018-07-24T02:52:15.308Z,76.19
2018-07-24T02:54:44.518Z,75.46
2018-07-24T02:57:12.909Z,75.58
2018-07-24T02:59:41.273Z,76.33
2018-07-24T03:02:09.839Z,76.09
2018-07-24T03:04:38.243Z,75.56
2018-07-24T03:07:06.633Z,75.60
2018-07-24T03:09:35.009Z,76.30
2018-07-24T03:12:03.394Z,76.17
2018-07-24T03:14:31.758Z,76.40
2018-07-24T03:17:00.128Z,76.62
2018-07-24T03:19:28.546Z,75.72
2018-07-24T03:21:56.928Z,76.72
2018-07-24T03:24:25.321Z,75.97
2018-07-24T03:26:53.685Z,76.24
2018-07-24T03:29:22.213Z,75.98
2018-07-24T03:31:50.585Z,75.98
2018-07-24T03:34:18.975Z,76.03
2018-07-24T03:36:48.969Z,76.80
2018-07-24T03:39:17.437Z,76.57
2018-07-24T03:41:45.812Z,75.68
2018-07-24T03:44:14.197Z,75.68
2018-07-24T03:46:42.568Z,75.57
2018-07-24T03:49:10.961Z,76.49
2018-07-24T03:51:39.474Z,76.56
2018-07-24T03:54:07.858Z,75.99
2018-07-24T03:56:36.221Z,76.48
2018-07-24T03:59:04.610Z,75.95
2018-07-24T04:01:33.056Z,76.06
2018-07-24T04:04:01.467Z,75.89
2018-07-24T04:06:29.842Z,75.56
2018-07-24T04:08:58.229Z,75.57
2018-07-24T04:11:26.711Z,75.52
2018-07-24T04:13:55.101Z,76.07
2018-07-24T04:16:23.479Z,75.57
2018-07-24T04:18:51.889Z,75.54
2018-07-24T04:21:20.515Z,75.01
2018-07-24T04:23:49.735Z,73.63
2018-07-24T04:26:18.138Z,74.31
2018-07-24T04:28:46.997Z,73.73
2018-07-24T04:31:15.766Z,73.00
2018-07-24T04:33:44.601Z,71.70
2018-07-24T04:36:12.966Z,71.68
2018-07-24T04:38:41.395Z,71.16
2018-07-24T04:41:09.894Z,69.58
2018-07-24T04:43:38.295Z,68.87
2018-07-24T04:46:06.674Z,68.74
2018-07-24T04:48:35.128Z,67.35
2018-07-24T04:51:03.489Z,67.12
2018-07-24T04:53:31.885Z,66.76
2018-07-24T04:56:00.480Z,67.07
2018-07-24T04:58:28.865Z,66.09
2018-07-24T05:00:57.248Z,66.63
2018-07-24T05:03:25.647Z,65.65
2018-07-24T05:05:54.042Z,66.26
2018-07-24T05:08:22.465Z,65.58
2018-07-24T05:10:50.835Z,65.59
2018-07-24T05:13:19.227Z,65.61
2018-07-24T05:15:47.603Z,65.88
2018-07-24T05:18:16.017Z,64.85
2018-07-24T05:20:44.464Z,65.60
2018-07-24T05:23:12.841Z,64.30
2018-07-24T05:25:41.256Z,64.11
2018-07-24T05:28:09.621Z,63.02
2018-07-24T05:30:38.021Z,63.89
2018-07-24T05:33:06.547Z,63.71
2018-07-24T05:35:34.923Z,63.56
2018-07-24T05:38:03.289Z,62.38
2018-07-24T05:40:31.674Z,62.67
2018-07-24T05:43:00.053Z,62.25
2018-07-24T05:45:28.437Z,61.37
2018-07-24T05:47:56.820Z,60.88
2018-07-24T05:50:25.201Z,59.95
2018-07-24T05:52:53.586Z,59.99
2018-07-24T05:55:21.989Z,60.78
2018-07-24T05:57:50.355Z,60.47
2018-07-24T06:00:18.742Z,59.77
2018-07-24T06:02:47.114Z,59.79
2018-07-24T06:05:15.510Z,60.00
2018-07-24T06:07:43.884Z,59.03
2018-07-24T06:10:12.275Z,58.48
2018-07-24T06:12:40.645Z,59.11
2018-07-24T06:15:09.557Z,58.41
2018-07-24T06:17:37.953Z,57.63
2018-07-24T06:20:07.934Z,56.99
2018-07-24T06:22:36.329Z,56.95
2018-07-24T06:25:04.780Z,57.13
2018-07-24T06:27:33.202Z,57.27
2018-07-24T06:30:01.605Z,56.29
2018-07-24T06:32:29.983Z,56.66
2018-07-24T06:34:58.394Z,56.90
2018-07-24T06:37:26.771Z,56.11
2018-07-24T06:39:55.162Z,55.18
2018-07-24T06:42:23.530Z,55.15
2018-07-24T06:44:51.923Z,54.04
2018-07-24T06:47:20.304Z,54.34
2018-07-24T06:49:48.703Z,53.81
2018-07-24T06:52:17.078Z,54.17
2018-07-24T06:54:45.534Z,54.89
2018-07-24T06:57:13.898Z,54.78
2018-07-24T06:59:42.294Z,54.16
2018-07-24T07:02:10.738Z,53.63
2018-07-24T07:04:39.126Z,53.29
2018-07-24T07:07:07.512Z,53.91
2018-07-24T07:09:35.916Z,53.91
2018-07-24T07:12:04.297Z,53.21
2018-07-24T07:14:32.691Z,53.15
2018-07-24T07:17:01.060Z,52.99
2018-07-24T07:19:29.454Z,53.44
2018-07-24T07:21:57.845Z,53.40
2018-07-24T07:24:26.214Z,52.66
2018-07-24T07:26:54.601Z,52.75
2018-07-24T07:29:22.970Z,52.16
2018-07-24T07:31:51.359Z,51.72
2018-07-24T07:34:19.735Z,51.45
2018-07-24T07:36:48.183Z,51.32
2018-07-24T07:39:16.642Z,51.75
2018-07-24T07:41:44.989Z,50.87
2018-07-24T07:44:13.383Z,51.19
2018-07-24T07:46:41.802Z,50.16
2018-07-24T07:49:10.281Z,50.60
2018-07-24T07:51:38.670Z,50.23
2018-07-24T07:54:07.041Z,50.06
2018-07-24T07:56:35.435Z,49.19
2018-07-24T07:59:03.802Z,48.80
2018-07-24T08:01:32.195Z,49.18
2018-07-24T08:04:00.589Z,48.23
2018-07-24T08:06:29.043Z,49.21
2018-07-24T08:08:57.409Z,48.94
2018-07-24T08:11:25.802Z,49.03
2018-07-24T08:13:54.189Z,48.29
2018-07-24T08:16:22.574Z,47.52
2018-07-24T08:18:50.966Z,47.06
2018-07-24T08:21:19.353Z,47.78
2018-07-24T08:23:47.722Z,47.09
2018-07-24T08:26:16.115Z,47.20
2018-07-24T08:28:44.556Z,46.57
2018-07-24T08:31:12.958Z,46.28
2018-07-24T08:33:41.388Z,45.58
2018-07-24T08:36:09.757Z,46.23
2018-07-24T08:38:38.129Z,44.62
2018-07-24T08:41:06.539Z,44.04
2018-07-24T08:43:34.910Z,44.02
2018-07-24T08:46:03.327Z,43.85
2018-07-24T08:48:31.708Z,43.39
2018-07-24T08:51:00.103Z,44.01
2018-07-24T08:53:28.721Z,42.76
2018-07-24T08:55:56.893Z,43.26
2018-07-24T08:58:25.267Z,43.76
2018-07-24T09:00:53.659Z,44.88
2018-07-24T09:03:22.035Z,43.15
2018-07-24T09:05:50.460Z,43.57
2018-07-24T09:08:18.829Z,44.39
2018-07-24T09:10:47.277Z,43.14
2018-07-24T09:13:15.659Z,42.90
2018-07-24T09:15:44.025Z,41.79
2018-07-24T09:18:12.445Z,43.33
2018-07-24T09:20:40.839Z,42.31
2018-07-24T09:23:09.227Z,41.77
2018-07-24T09:25:37.604Z,43.06
2018-07-24T09:28:06.230Z,41.88
2018-07-24T09:30:34.642Z,42.50
2018-07-24T09:33:03.029Z,41.50
2018-07-24T09:35:31.410Z,42.31
2018-07-24T09:37:59.801Z,42.65
2018-07-24T09:40:28.213Z,41.45
2018-07-24T09:42:56.642Z,41.72
2018-07-24T09:45:25.028Z,41.54
2018-07-24T09:47:53.432Z,41.08
2018-07-24T09:50:21.801Z,41.06
2018-07-24T09:52:50.214Z,42.15
2018-07-24T09:55:18.646Z,42.32
2018-07-24T09:57:47.044Z,41.73
2018-07-24T10:00:15.415Z,41.42
2018-07-24T10:02:43.830Z,40.89
2018-07-24T10:05:12.198Z,41.15
2018-07-24T10:07:40.594Z,40.82
2018-07-24T10:10:08.971Z,40.17
2018-07-24T10:12:37.425Z,39.35
2018-07-24T10:15:06.051Z,40.18
2018-07-24T10:17:34.460Z,39.66
2018-07-24T10:20:02.862Z,40.13
2018-07-24T10:22:31.262Z,39.28
2018-07-24T10:24:59.662Z,39.68
2018-07-24T10:27:28.061Z,38.80
2018-07-24T10:29:56.449Z,37.62
2018-07-24T10:32:24.863Z,38.42
2018-07-24T10:34:53.342Z,38.43
2018-07-24T10:37:21.746Z,38.46
2018-07-24T10:39:50.121Z,37.98
2018-07-24T10:42:18.533Z,38.14
2018-07-24T10:44:46.910Z,38.15
2018-07-24T10:47:15.312Z,39.16
2018-07-24T10:49:43.701Z,37.84
2018-07-24T10:52:12.122Z,37.67
2018-07-24T10:54:40.490Z,38.09
2018-07-24T10:57:08.890Z,38.68
2018-07-24T10:59:37.267Z,38.16
2018-07-24T11:02:05.669Z,38.56
2018-07-24T11:04:34.079Z,37.81
2018-07-24T11:07:02.514Z,38.04
2018-07-24T11:09:30.886Z,38.32
2018-07-24T11:11:59.338Z,37.17
2018-07-24T11:14:27.738Z,37.62
2018-07-24T11:16:56.117Z,38.61
2018-07-24T11:19:24.552Z,37.96
2018-07-24T11:21:52.961Z,37.02
2018-07-24T11:24:21.392Z,37.49
2018-07-24T11:26:49.778Z,37.38
2018-07-24T11:29:18.177Z,37.99
2018-07-24T11:31:46.555Z,36.88
2018-07-24T11:34:14.973Z,37.33
2018-07-24T11:36:43.355Z,37.37
2018-07-24T11:41:52.139Z,36.51
2018-07-24T11:44:21.010Z,36.68
2018-07-24T11:46:49.394Z,35.93
2018-07-24T11:49:17.810Z,35.47
2018-07-24T11:51:46.203Z,35.46
2018-07-24T11:54:14.623Z,35.22
2018-07-24T11:56:43.002Z,34.62
2018-07-24T11:59:11.397Z,35.86
2018-07-24T12:01:39.767Z,34.54
2018-07-24T12:04:08.166Z,34.94
2018-07-24T12:06:36.552Z,34.67
2018-07-24T12:09:08.397Z,34.37
2018-07-24T12:11:36.793Z,35.17
2018-07-24T12:14:05.214Z,35.98
2018-07-24T12:16:33.602Z,35.02
2018-07-24T12:19:02.022Z,35.35
2018-07-24T12:21:30.406Z,35.73
2018-07-24T12:23:58.805Z,36.43
2018-07-24T12:26:27.177Z,36.75
2018-07-24T12:28:55.575Z,36.35
2018-07-24T12:31:23.959Z,36.70
2018-07-24T12:33:52.382Z,36.19
2018-07-24T12:36:20.754Z,36.45
2018-07-24T12:38:49.149Z,36.60
2018-07-24T12:41:17.525Z,36.40
2018-07-24T12:43:45.926Z,36.19
2018-07-24T12:46:14.416Z,36.95
2018-07-24T12:48:42.821Z,35.03
2018-07-24T12:51:11.234Z,36.07
2018-07-24T12:53:39.645Z,35.46
2018-07-24T12:56:08.056Z,36.00
2018-07-24T12:58:36.505Z,35.93
2018-07-24T13:01:04.898Z,35.51
2018-07-24T13:03:33.466Z,35.00
2018-07-24T13:06:01.877Z,34.69
2018-07-24T13:08:30.274Z,33.85
2018-07-24T13:10:58.699Z,33.64
2018-07-24T13:13:27.038Z,33.58
2018-07-24T13:15:55.438Z,32.57
2018-07-24T13:18:23.824Z,32.73
2018-07-24T13:20:52.238Z,33.23
2018-07-24T13:23:20.622Z,34.18
2018-07-24T13:25:49.103Z,33.18
2018-07-24T13:28:17.481Z,33.60
2018-07-24T13:30:45.890Z,32.65
2018-07-24T13:33:14.266Z,33.88
2018-07-24T13:35:42.685Z,33.54
2018-07-24T13:38:11.064Z,33.83
2018-07-24T13:40:39.575Z,32.95
2018-07-24T13:43:08.067Z,33.46
2018-07-24T13:45:36.471Z,33.04
2018-07-24T13:48:04.850Z,33.24
2018-07-24T13:50:33.251Z,33.63
2018-07-24T13:53:01.675Z,33.96
2018-07-24T13:55:30.145Z,33.15
2018-07-24T13:57:58.513Z,32.40
2018-07-24T14:00:26.901Z,32.60
2018-07-24T14:02:55.281Z,32.10
2018-07-24T14:05:23.673Z,32.90
2018-07-24T14:07:52.042Z,32.03
2018-07-24T14:10:20.598Z,32.36
2018-07-24T14:12:48.970Z,32.79
2018-07-24T14:15:17.362Z,32.31
2018-07-24T14:17:45.758Z,32.75
2018-07-24T14:20:14.196Z,32.47
2018-07-24T14:22:42.608Z,32.01
2018-07-24T14:25:11.019Z,32.92
2018-07-24T14:27:39.402Z,32.93
2018-07-24T14:30:08.317Z,34.23
2018-07-24T14:32:36.690Z,34.02
2018-07-24T14:35:05.095Z,34.86
2018-07-24T14:37:33.473Z,35.36
2018-07-24T14:40:01.889Z,34.60
2018-07-24T14:42:30.271Z,34.41
2018-07-24T14:44:58.671Z,34.67
2018-07-24T14:47:27.049Z,36.11
2018-07-24T14:49:55.454Z,36.24
2018-07-24T14:52:23.849Z,36.07
2018-07-24T14:54:52.281Z,36.05
2018-07-24T14:57:20.656Z,36.03
2018-07-24T14:59:49.059Z,36.46
2018-07-24T15:02:17.450Z,36.49
2018-07-24T15:04:45.905Z,35.87
2018-07-24T15:07:14.262Z,35.78
2018-07-24T15:09:42.630Z,36.66
2018-07-24T15:12:11.136Z,36.40
2018-07-24T15:14:39.619Z,36.64
2018-07-24T15:17:08.028Z,37.07
2018-07-24T15:19:36.454Z,35.97
2018-07-24T15:22:04.867Z,35.96
2018-07-24T15:24:33.246Z,36.43
2018-07-24T15:27:01.660Z,37.26
2018-07-24T15:29:30.677Z,36.59
2018-07-24T15:31:59.092Z,36.75
2018-07-24T15:34:27.653Z,36.97
2018-07-24T15:36:55.910Z,36.98
2018-07-24T15:39:24.282Z,37.52
2018-07-24T15:41:52.669Z,37.47
2018-07-24T15:44:21.193Z,38.15
2018-07-24T15:46:49.636Z,37.19
2018-07-24T15:49:18.011Z,38.13
2018-07-24T15:51:46.431Z,38.09
2018-07-24T15:54:14.815Z,37.56
2018-07-24T15:56:43.218Z,37.99
2018-07-24T15:59:11.686Z,38.15
2018-07-24T16:01:40.093Z,38.58
2018-07-24T16:04:08.478Z,38.28
2018-07-24T16:06:36.896Z,38.70
2018-07-24T16:09:08.303Z,38.62
2018-07-24T16:11:36.708Z,39.35
2018-07-24T16:14:05.116Z,39.41
2018-07-24T16:16:33.519Z,38.87
2018-07-24T16:19:02.090Z,39.70
2018-07-24T16:21:30.485Z,40.75
2018-07-24T16:23:58.877Z,40.05
2018-07-24T16:26:27.317Z,40.10
2018-07-24T16:28:55.685Z,40.19
2018-07-24T16:31:24.094Z,41.26
2018-07-24T16:33:52.469Z,40.63
2018-07-24T16:36:20.861Z,40.36
2018-07-24T16:38:49.247Z,40.68
2018-07-24T16:41:17.661Z,41.06
2018-07-24T16:43:46.051Z,40.22
2018-07-24T16:46:14.462Z,40.19
2018-07-24T16:48:42.842Z,40.26
2018-07-24T16:51:11.250Z,39.94
2018-07-24T16:53:39.631Z,39.77
2018-07-24T16:56:08.047Z,39.06
2018-07-24T16:58:36.439Z,38.64
2018-07-24T17:01:04.856Z,38.28
2018-07-24T17:03:33.229Z,38.08
2018-07-24T17:06:01.630Z,38.83
2018-07-24T17:08:30.014Z,38.03
2018-07-24T17:10:58.394Z,39.17
2018-07-24T17:13:26.806Z,38.17
2018-07-24T17:15:55.182Z,39.41
2018-07-24T17:18:23.586Z,37.75
2018-07-24T17:20:51.978Z,37.98
2018-07-24T17:23:20.414Z,37.66
2018-07-24T17:25:49.047Z,37.50
2018-07-24T17:28:17.458Z,38.05
2018-07-24T17:30:45.837Z,38.22
2018-07-24T17:33:14.237Z,37.99
2018-07-24T17:35:42.696Z,38.44
2018-07-24T17:38:11.074Z,38.70
2018-07-24T17:40:39.549Z,39.41
2018-07-24T17:43:07.990Z,39.95
2018-07-24T17:45:36.409Z,40.29
2018-07-24T17:48:04.805Z,40.48
2018-07-24T17:50:33.242Z,40.47
2018-07-24T17:53:01.616Z,41.34
2018-07-24T17:55:29.999Z,41.75
2018-07-24T17:57:58.393Z,42.74
2018-07-24T18:00:27.056Z,43.49
2018-07-24T18:02:55.570Z,43.44
2018-07-24T18:05:23.943Z,43.87
2018-07-24T18:07:52.349Z,44.16
2018-07-24T18:10:20.790Z,44.41
2018-07-24T18:12:49.175Z,44.31
2018-07-24T18:15:17.548Z,44.75
2018-07-24T18:17:45.933Z,46.23
2018-07-24T18:20:14.426Z,45.97
2018-07-24T18:22:42.831Z,46.54
2018-07-24T18:25:11.196Z,45.60
2018-07-24T18:27:39.616Z,45.91
2018-07-24T18:30:07.994Z,46.20
2018-07-24T18:32:36.393Z,46.25
2018-07-24T18:35:04.766Z,47.25
2018-07-24T18:37:33.167Z,47.18
2018-07-24T18:40:01.542Z,47.90
2018-07-24T18:42:29.948Z,47.56
2018-07-24T18:44:58.381Z,47.87
2018-07-24T18:47:26.758Z,48.91
2018-07-24T18:49:55.134Z,48.60
2018-07-24T18:52:23.523Z,48.68
2018-07-24T18:54:51.933Z,48.11
2018-07-24T18:57:20.339Z,48.41
2018-07-24T18:59:48.722Z,49.24
2018-07-24T19:02:17.117Z,49.53
2018-07-24T19:04:45.492Z,49.72
2018-07-24T19:07:13.877Z,49.73
2018-07-24T19:09:42.238Z,49.66
2018-07-24T19:12:10.738Z,51.04
2018-07-24T19:14:39.151Z,50.20
2018-07-24T19:17:07.582Z,51.58
2018-07-24T19:19:35.999Z,50.17
2018-07-24T19:22:04.393Z,51.34
2018-07-24T19:24:32.787Z,50.92
2018-07-24T19:27:01.177Z,51.74
2018-07-24T19:29:29.570Z,52.47
2018-07-24T19:31:57.941Z,51.40
2018-07-24T19:34:26.355Z,52.55
2018-07-24T19:36:54.744Z,51.89
2018-07-24T19:39:23.149Z,52.22
2018-07-24T19:41:51.514Z,52.79
2018-07-24T19:44:19.906Z,51.83
2018-07-24T19:46:48.269Z,52.56
2018-07-24T19:49:16.674Z,53.02
2018-07-24T19:51:45.133Z,52.88
2018-07-24T19:54:13.536Z,53.33
2018-07-24T19:56:41.901Z,54.16
2018-07-24T19:59:10.301Z,54.26
2018-07-24T20:01:38.691Z,53.42
2018-07-24T20:04:07.091Z,53.84
2018-07-24T20:06:35.541Z,54.03
2018-07-24T20:09:06.003Z,53.89
2018-07-24T20:11:34.374Z,54.84
2018-07-24T20:14:02.766Z,55.01
2018-07-24T20:16:31.150Z,54.25
2018-07-24T20:18:59.577Z,55.28
2018-07-24T20:21:27.969Z,55.63
2018-07-24T20:23:56.353Z,54.82
2018-07-24T20:26:24.719Z,55.61
2018-07-24T20:28:53.172Z,54.81
2018-07-24T20:31:21.513Z,54.97
2018-07-24T20:33:49.915Z,54.93
2018-07-24T20:36:18.286Z,54.67
2018-07-24T20:38:46.714Z,55.62
2018-07-24T20:41:15.083Z,55.85
2018-07-24T20:43:43.480Z,55.98
2018-07-24T20:46:11.858Z,55.68
2018-07-24T20:48:40.261Z,55.84
2018-07-24T20:51:08.723Z,56.64
2018-07-24T20:53:37.268Z,56.45
2018-07-24T20:56:05.711Z,56.88
2018-07-24T20:58:34.369Z,56.20
2018-07-24T21:01:02.743Z,57.05
2018-07-24T21:03:31.183Z,56.61
2018-07-24T21:05:59.597Z,57.52
2018-07-24T21:08:28.115Z,57.43
2018-07-24T21:10:56.489Z,56.65
2018-07-24T21:13:24.862Z,57.83
2018-07-24T21:15:53.253Z,57.76
2018-07-24T21:18:21.627Z,57.37
2018-07-24T21:20:50.044Z,57.83
2018-07-24T21:23:18.454Z,58.90
2018-07-24T21:25:46.846Z,58.98
2018-07-24T21:28:15.217Z,58.27
2018-07-24T21:30:43.613Z,59.17
2018-07-24T21:33:11.981Z,58.91
2018-07-24T21:35:40.374Z,59.35
2018-07-24T21:38:08.746Z,58.69
2018-07-24T21:40:37.147Z,58.89
2018-07-24T21:43:05.521Z,58.92
2018-07-24T21:45:34.032Z,59.19
2018-07-24T21:48:02.398Z,59.33
2018-07-24T21:50:30.789Z,60.18
2018-07-24T21:52:59.166Z,59.91
2018-07-24T21:55:27.570Z,59.91
2018-07-24T21:57:56.001Z,60.10
2018-07-24T22:00:24.454Z,60.70
2018-07-24T22:02:52.813Z,60.88
2018-07-24T22:05:21.217Z,60.81
2018-07-24T22:07:49.595Z,61.98
2018-07-24T22:10:22.478Z,61.33
2018-07-24T22:12:51.753Z,61.65
2018-07-24T22:15:25.278Z,62.02
2018-07-24T22:17:54.031Z,62.13
2018-07-24T22:20:22.758Z,62.61
2018-07-24T22:22:51.618Z,62.39
2018-07-24T22:25:20.010Z,62.45
2018-07-24T22:27:48.377Z,62.71
2018-07-24T22:30:16.779Z,62.76
2018-07-24T22:32:45.161Z,63.18
2018-07-24T22:35:13.555Z,62.72
2018-07-24T22:37:41.939Z,63.39
2018-07-24T22:40:11.629Z,63.46
2018-07-24T22:42:40.038Z,62.87
2018-07-24T22:45:08.793Z,63.24
2018-07-24T22:47:37.253Z,63.90
2018-07-24T22:50:06.415Z,64.03
2018-07-24T22:52:34.777Z,64.62
2018-07-24T22:55:03.179Z,64.25
2018-07-24T22:57:31.546Z,65.28
2018-07-24T22:59:59.933Z,65.39
2018-07-24T23:02:28.298Z,65.02
2018-07-24T23:04:56.693Z,65.26
2018-07-24T23:07:25.071Z,65.90
2018-07-24T23:09:53.466Z,66.34
2018-07-24T23:12:21.840Z,66.50
2018-07-24T23:14:50.238Z,66.74
2018-07-24T23:17:18.610Z,66.62
2018-07-24T23:19:46.997Z,66.29
2018-07-24T23:22:15.406Z,66.54
2018-07-24T23:24:44.106Z,66.61
2018-07-24T23:27:12.505Z,66.92
2018-07-24T23:29:40.877Z,67.26
2018-07-24T23:32:09.261Z,67.08
2018-07-24T23:34:37.633Z,67.42
2018-07-24T23:37:06.042Z,66.70
2018-07-24T23:39:34.425Z,66.86
2018-07-24T23:42:02.817Z,67.93
2018-07-24T23:44:31.184Z,67.52
2018-07-24T23:46:59.569Z,67.87
2018-07-24T23:49:27.934Z,68.27
2018-07-24T23:51:56.329Z,68.51
2018-07-24T23:54:24.705Z,68.39
2018-07-24T23:56:53.158Z,67.96
2018-07-24T23:59:21.503Z,68.88
