createdAt,value
2022-12-12T00:00:14.061Z,6.00
2022-12-12T00:02:41.752Z,6.93
2022-12-12T00:05:10.377Z,6.25
2022-12-12T00:07:37.342Z,5.95
2022-12-12T00:10:05.069Z,5.93
2022-12-12T00:12:31.789Z,6.00
2022-12-12T00:14:58.534Z,6.32
2022-12-12T00:17:25.379Z,5.78
2022-12-12T00:19:52.259Z,5.85
2022-12-12T00:22:19.008Z,5.57
2022-12-12T00:24:45.813Z,5.68
2022-12-12T00:27:12.555Z,5.28
2022-12-12T00:29:39.318Z,5.55
2022-12-12T00:32:06.110Z,5.90
2022-12-12T00:34:33.029Z,5.15
2022-12-12T00:36:59.785Z,5.90
2022-12-12T00:39:26.542Z,5.78
2022-12-12T00:41:54.561Z,6.00
2022-12-12T00:44:21.340Z,5.72
2022-12-12T00:46:48.211Z,5.60
2022-12-12T00:49:15.046Z,5.38
2022-12-12T00:51:43.169Z,5.38
2022-12-12T00:54:10.276Z,5.10
2022-12-12T00:56:37.193Z,5.20
2022-12-12T00:59:04.304Z,5.57
2022-12-12T01:01:33.213Z,5.18
2022-12-12T01:04:00.988Z,4.78
2022-12-12T01:06:28.344Z,5.28
2022-12-12T01:08:55.145Z,5.20
2022-12-12T01:11:22.764Z,5.72
2022-12-12T01:13:52.040Z,5.45
2022-12-12T01:16:19.402Z,5.53
2022-12-12T01:18:46.556Z,5.30
2022-12-12T01:21:17.051Z,5.20
2022-12-12T01:23:44.093Z,5.03
2022-12-12T01:26:14.358Z,5.15
2022-12-12T01:28:42.578Z,5.18
2022-12-12T01:31:09.748Z,5.13
2022-12-12T01:33:36.700Z,4.95
2022-12-12T01:36:04.068Z,5.55
2022-12-12T01:38:30.941Z,5.95
2022-12-12T01:40:57.750Z,5.72
2022-12-12T01:43:27.613Z,6.13
2022-12-12T01:46:01.309Z,6.35
2022-12-12T01:48:34.969Z,5.68
2022-12-12T01:51:06.715Z,6.07
2022-12-12T01:53:34.210Z,6.00
2022-12-12T01:56:05.841Z,5.88
2022-12-12T01:58:33.043Z,6.55
2022-12-12T02:00:59.994Z,5.82
2022-12-12T02:03:27.599Z,6.00
2022-12-12T02:05:59.568Z,6.22
2022-12-12T02:08:27.171Z,6.28
2022-12-12T02:10:54.074Z,5.95
2022-12-12T02:13:28.793Z,6.57
2022-12-12T02:16:04.397Z,6.57
2022-12-12T02:18:38.899Z,6.43
2022-12-12T02:21:24.484Z,6.05
2022-12-12T02:24:02.610Z,6.20
2022-12-12T02:26:57.841Z,6.38
2022-12-12T02:29:58.395Z,6.70
2022-12-12T02:32:43.853Z,6.18
2022-12-12T02:35:33.741Z,6.75
2022-12-12T02:38:03.299Z,6.25
2022-12-12T02:40:40.465Z,6.82
2022-12-12T02:43:18.856Z,6.60
2022-12-12T02:46:00.497Z,6.25
2022-12-12T02:49:00.039Z,6.18
2022-12-12T02:51:29.563Z,6.20
2022-12-12T02:53:59.613Z,6.68
2022-12-12T02:56:47.452Z,7.05
2022-12-12T02:59:34.097Z,7.25
2022-12-12T03:02:34.735Z,7.20
2022-12-12T03:05:35.263Z,7.07
2022-12-12T03:08:39.440Z,7.68
2022-12-12T03:11:15.637Z,7.50
2022-12-12T03:13:52.581Z,7.00
2022-12-12T03:16:43.284Z,8.10
2022-12-12T03:19:40.044Z,8.00
2022-12-12T03:22:32.576Z,7.85
2022-12-12T03:25:13.939Z,7.80
2022-12-12T03:27:53.816Z,7.85
2022-12-12T03:30:20.877Z,8.23
2022-12-12T03:32:50.378Z,8.07
2022-12-12T03:35:22.754Z,8.40
2022-12-12T03:38:20.475Z,7.80
2022-12-12T03:40:52.012Z,7.63
2022-12-12T03:43:39.595Z,7.82
2022-12-12T03:46:18.525Z,8.80
2022-12-12T03:49:17.573Z,7.90
2022-12-12T03:51:57.893Z,8.15
2022-12-12T03:54:33.831Z,8.07
2022-12-12T03:59:42.704Z,7.97
2022-12-12T04:02:34.913Z,8.85
2022-12-12T04:05:16.391Z,8.55
2022-12-12T04:08:08.718Z,8.38
2022-12-12T04:11:10.829Z,8.52
2022-12-12T04:13:37.541Z,8.55
2022-12-12T04:16:24.158Z,8.38
2022-12-12T04:19:02.314Z,8.50
2022-12-12T04:22:11.948Z,8.10
2022-12-12T04:24:55.012Z,7.97
2022-12-12T04:27:30.818Z,9.05
2022-12-12T04:30:04.864Z,8.48
2022-12-12T04:32:38.865Z,9.32
2022-12-12T04:35:11.243Z,9.02
2022-12-12T04:37:52.308Z,8.43
2022-12-12T04:40:46.973Z,8.93
2022-12-12T04:43:31.554Z,8.43
2022-12-12T04:46:08.854Z,9.52
2022-12-12T04:48:43.911Z,8.32
2022-12-12T04:51:14.409Z,9.55
2022-12-12T04:53:47.056Z,9.18
2022-12-12T04:56:19.471Z,8.65
2022-12-12T04:58:46.311Z,8.77
2022-12-12T05:01:12.994Z,9.57
2022-12-12T05:03:54.510Z,9.00
2022-12-12T05:06:28.421Z,9.35
2022-12-12T05:08:57.011Z,9.27
2022-12-12T05:11:23.954Z,9.25
2022-12-12T05:13:50.767Z,10.13
2022-12-12T05:16:27.736Z,9.85
2022-12-12T05:18:54.513Z,9.68
2022-12-12T05:21:21.256Z,9.60
2022-12-12T05:23:48.033Z,9.40
2022-12-12T05:29:56.161Z,9.93
2022-12-12T05:32:23.033Z,10.20
2022-12-12T05:34:49.761Z,10.85
2022-12-12T05:37:16.595Z,10.82
2022-12-12T05:39:43.382Z,11.07
2022-12-12T05:42:10.150Z,10.70
2022-12-12T05:44:36.933Z,12.10
2022-12-12T05:47:03.820Z,11.30
2022-12-12T05:49:30.542Z,11.32
2022-12-12T05:51:57.441Z,12.45
2022-12-12T05:54:24.285Z,11.95
2022-12-12T05:56:50.990Z,12.95
2022-12-12T05:59:17.901Z,16.88
2022-12-12T06:01:44.707Z,15.70
2022-12-12T06:04:11.522Z,22.17
2022-12-12T06:06:38.492Z,22.58
2022-12-12T06:09:05.268Z,25.23
2022-12-12T06:11:31.993Z,25.42
2022-12-12T06:13:58.759Z,24.80
2022-12-12T06:16:25.523Z,28.20
2022-12-12T06:18:54.126Z,19.90
2022-12-12T06:21:22.062Z,13.68
2022-12-12T06:23:49.273Z,10.40
2022-12-12T06:26:17.813Z,10.85
2022-12-12T06:28:44.972Z,10.05
2022-12-12T06:31:12.546Z,10.38
2022-12-12T06:33:41.274Z,9.93
2022-12-12T06:36:22.573Z,10.32
2022-12-12T06:39:00.020Z,10.43
2022-12-12T06:41:29.318Z,11.25
2022-12-12T06:43:56.421Z,10.85
2022-12-12T06:46:26.493Z,12.80
2022-12-12T06:48:54.336Z,10.75
2022-12-12T06:51:27.088Z,10.70
2022-12-12T06:53:54.096Z,14.05
2022-12-12T06:56:23.854Z,11.43
2022-12-12T06:58:51.057Z,10.90
2022-12-12T07:01:20.375Z,9.75
2022-12-12T07:03:49.437Z,10.55
2022-12-12T07:06:17.772Z,9.98
2022-12-12T07:08:44.947Z,10.35
2022-12-12T07:11:15.364Z,10.20
2022-12-12T07:13:42.286Z,9.65
2022-12-12T07:16:09.687Z,10.70
2022-12-12T07:18:36.612Z,10.07
2022-12-12T07:21:08.560Z,11.30
2022-12-12T07:23:36.027Z,12.68
2022-12-12T07:26:13.368Z,12.07
2022-12-12T07:28:40.129Z,12.30
2022-12-12T07:31:09.653Z,11.27
2022-12-12T07:33:43.485Z,11.10
2022-12-12T07:36:12.811Z,11.35
2022-12-12T07:38:40.130Z,12.25
2022-12-12T07:41:16.750Z,12.40
2022-12-12T07:43:45.852Z,11.93
2022-12-12T07:46:20.066Z,13.48
2022-12-12T07:48:47.339Z,15.05
2022-12-12T07:51:14.505Z,12.25
2022-12-12T07:53:41.827Z,13.48
2022-12-12T08:08:33.656Z,17.23
2022-12-12T08:11:00.492Z,13.98
2022-12-12T08:13:27.216Z,13.75
2022-12-12T08:15:54.119Z,13.73
2022-12-12T08:18:20.880Z,13.82
2022-12-12T08:20:47.613Z,14.27
2022-12-12T08:23:14.528Z,14.30
2022-12-12T08:25:41.299Z,14.40
2022-12-12T08:28:08.087Z,14.90
2022-12-12T08:30:34.947Z,14.77
2022-12-12T08:33:07.849Z,15.90
2022-12-12T08:35:34.908Z,19.10
2022-12-12T08:38:02.686Z,16.95
2022-12-12T08:40:29.489Z,16.20
2022-12-12T08:42:56.269Z,18.45
2022-12-12T08:45:23.128Z,18.20
2022-12-12T08:47:49.882Z,16.17
2022-12-12T08:50:17.256Z,15.68
2022-12-12T08:52:44.644Z,15.93
2022-12-12T08:55:11.987Z,15.85
2022-12-12T08:57:38.893Z,17.05
2022-12-12T09:00:07.058Z,15.82
2022-12-12T09:02:33.940Z,18.08
2022-12-12T09:05:00.788Z,17.33
2022-12-12T09:07:27.587Z,18.10
2022-12-12T09:09:54.359Z,17.48
2022-12-12T09:12:21.218Z,16.52
2022-12-12T09:14:47.955Z,17.50
2022-12-12T09:17:14.702Z,17.13
2022-12-12T09:19:41.516Z,18.00
2022-12-12T09:22:08.333Z,17.42
2022-12-12T09:24:35.043Z,17.73
2022-12-12T09:27:02.041Z,19.83
2022-12-12T09:29:28.839Z,16.38
2022-12-12T09:31:55.677Z,17.92
2022-12-12T09:34:22.581Z,18.02
2022-12-12T09:36:49.304Z,18.80
2022-12-12T09:39:16.047Z,19.13
2022-12-12T09:41:42.866Z,18.77
2022-12-12T09:44:18.545Z,19.38
2022-12-12T09:47:00.422Z,18.10
2022-12-12T09:49:50.362Z,19.45
2022-12-12T09:52:32.755Z,19.58
2022-12-12T09:55:02.540Z,22.70
2022-12-12T09:57:53.318Z,19.38
2022-12-12T10:00:20.131Z,20.55
2022-12-12T10:03:17.419Z,18.67
2022-12-12T10:06:28.171Z,18.13
2022-12-12T10:08:45.751Z,19.83
2022-12-12T10:11:37.643Z,19.55
2022-12-12T10:14:06.978Z,17.88
2022-12-12T10:16:34.164Z,18.15
2022-12-12T10:19:08.899Z,18.08
2022-12-12T10:21:40.892Z,17.88
2022-12-12T10:24:35.082Z,16.17
2022-12-12T10:27:10.504Z,17.67
2022-12-12T10:29:41.563Z,16.92
2022-12-12T10:32:14.611Z,18.58
2022-12-12T10:35:01.697Z,19.73
2022-12-12T10:37:37.337Z,21.48
2022-12-12T10:40:19.417Z,21.40
2022-12-12T10:43:15.931Z,21.52
2022-12-12T10:46:04.252Z,20.88
2022-12-12T10:48:31.865Z,20.08
2022-12-12T10:51:05.212Z,17.98
2022-12-12T10:53:32.529Z,20.55
2022-12-12T10:56:00.892Z,17.45
2022-12-12T10:58:38.057Z,17.45
2022-12-12T11:01:13.512Z,18.77
2022-12-12T11:03:45.105Z,19.05
2022-12-12T11:06:29.317Z,17.40
2022-12-12T11:09:23.593Z,16.75
2022-12-12T11:12:09.787Z,16.73
2022-12-12T11:14:40.527Z,16.67
2022-12-12T11:17:26.459Z,18.67
2022-12-12T11:20:00.956Z,19.38
2022-12-12T11:22:30.526Z,19.35
2022-12-12T11:24:57.530Z,25.02
2022-12-12T11:27:31.384Z,21.08
2022-12-12T11:30:03.933Z,18.25
2022-12-12T11:32:32.746Z,17.88
2022-12-12T11:35:03.039Z,16.98
2022-12-12T11:37:39.233Z,16.38
2022-12-12T11:40:17.866Z,17.73
2022-12-12T11:42:44.699Z,17.10
2022-12-12T11:45:14.550Z,15.45
2022-12-12T11:47:46.963Z,16.45
2022-12-12T11:50:26.767Z,14.60
2022-12-12T11:52:56.001Z,16.10
2022-12-12T11:55:54.629Z,14.95
2022-12-12T11:58:31.687Z,15.77
2022-12-12T12:01:19.249Z,15.18
2022-12-12T12:04:10.009Z,14.98
2022-12-12T12:06:49.425Z,15.43
2022-12-12T12:09:34.498Z,16.88
2022-12-12T12:12:15.727Z,15.30
2022-12-12T12:15:15.028Z,16.52
2022-12-12T12:17:47.708Z,17.52
2022-12-12T12:20:36.448Z,16.08
2022-12-12T12:23:14.068Z,17.48
2022-12-12T12:25:53.004Z,16.00
2022-12-12T12:28:37.172Z,15.18
2022-12-12T12:31:15.931Z,13.95
2022-12-12T12:34:19.041Z,13.52
2022-12-12T12:36:59.087Z,14.75
2022-12-12T12:40:01.019Z,14.50
2022-12-12T12:42:49.219Z,13.98
2022-12-12T12:45:45.680Z,15.43
2022-12-12T12:48:41.586Z,15.67
2022-12-12T12:51:31.346Z,14.10
2022-12-12T12:54:13.756Z,14.63
2022-12-12T12:56:49.186Z,16.92
2022-12-12T12:59:22.508Z,17.77
2022-12-12T13:01:51.970Z,16.75
2022-12-12T13:04:51.105Z,17.83
2022-12-12T13:07:41.356Z,17.83
2022-12-12T13:10:24.659Z,16.05
2022-12-12T13:13:05.451Z,15.32
2022-12-12T13:15:43.853Z,16.75
2022-12-12T13:18:16.364Z,14.77
2022-12-12T13:20:51.833Z,14.15
2022-12-12T13:23:54.358Z,14.15
2022-12-12T13:26:33.922Z,15.13
2022-12-12T13:29:15.392Z,14.43
2022-12-12T13:32:26.871Z,15.68
2022-12-12T13:34:58.950Z,14.15
2022-12-12T13:37:26.385Z,14.48
2022-12-12T13:40:06.643Z,15.20
2022-12-12T13:42:54.726Z,15.27
2022-12-12T13:45:43.444Z,14.55
2022-12-12T13:48:30.498Z,15.73
2022-12-12T13:51:28.632Z,16.02
2022-12-12T13:54:12.700Z,16.75
2022-12-12T13:57:05.607Z,14.95
2022-12-12T13:59:32.658Z,15.82
2022-12-12T14:02:21.394Z,16.20
2022-12-12T14:05:10.371Z,14.93
2022-12-12T14:07:38.056Z,14.43
2022-12-12T14:10:26.470Z,14.90
2022-12-12T14:12:54.259Z,16.25
2022-12-12T14:15:32.733Z,17.63
2022-12-12T14:18:02.751Z,16.02
2022-12-12T14:20:34.703Z,15.77
2022-12-12T14:23:13.612Z,15.15
2022-12-12T14:25:41.436Z,15.80
2022-12-12T14:28:21.115Z,15.65
2022-12-12T14:31:02.355Z,14.82
2022-12-12T14:33:43.607Z,14.68
2022-12-12T14:36:52.194Z,18.98
2022-12-12T14:39:45.582Z,16.52
2022-12-12T14:43:20.521Z,15.48
2022-12-12T14:45:51.319Z,14.32
2022-12-12T14:48:34.031Z,16.67
2022-12-12T14:51:10.610Z,17.00
2022-12-12T14:53:37.303Z,15.35
2022-12-12T14:56:29.943Z,15.00
2022-12-12T14:59:02.929Z,17.20
2022-12-12T15:01:40.422Z,16.17
2022-12-12T15:04:11.004Z,17.02
2022-12-12T15:06:38.809Z,15.75
2022-12-12T15:09:29.217Z,16.38
2022-12-12T15:12:10.970Z,14.77
2022-12-12T15:14:39.566Z,15.27
2022-12-12T15:17:15.272Z,16.02
2022-12-12T15:19:50.831Z,18.55
2022-12-12T15:22:26.947Z,17.55
2022-12-12T15:24:55.463Z,16.33
2022-12-12T15:27:40.019Z,16.80
2022-12-12T15:30:32.795Z,15.82
2022-12-12T15:33:01.751Z,16.33
2022-12-12T15:35:28.537Z,16.60
2022-12-12T15:38:02.993Z,20.15
2022-12-12T15:40:31.533Z,17.38
2022-12-12T15:43:04.187Z,17.85
2022-12-12T15:45:40.398Z,16.80
2022-12-12T15:48:13.389Z,17.23
2022-12-12T15:50:43.168Z,15.70
2022-12-12T15:53:23.540Z,16.33
2022-12-12T15:55:58.329Z,16.35
2022-12-12T15:58:33.344Z,17.60
2022-12-12T16:01:20.627Z,16.27
2022-12-12T16:04:02.701Z,15.07
2022-12-12T16:06:48.028Z,13.73
2022-12-12T16:09:17.815Z,14.65
2022-12-12T16:11:58.246Z,15.07
2022-12-12T16:14:25.049Z,14.50
2022-12-12T16:17:06.233Z,14.95
2022-12-12T16:19:33.359Z,14.65
2022-12-12T16:22:19.883Z,14.27
2022-12-12T16:27:15.363Z,14.70
2022-12-12T16:29:42.547Z,15.90
2022-12-12T16:32:18.168Z,15.38
2022-12-12T16:34:45.223Z,17.25
2022-12-12T16:37:18.014Z,18.55
2022-12-12T16:39:45.477Z,17.00
2022-12-12T16:42:14.128Z,17.25
2022-12-12T16:44:40.972Z,17.88
2022-12-12T16:47:18.682Z,17.98
2022-12-12T16:49:45.967Z,18.67
2022-12-12T16:52:17.866Z,17.65
2022-12-12T16:54:52.570Z,18.23
2022-12-12T16:57:20.550Z,20.77
2022-12-12T16:59:47.431Z,18.52
2022-12-12T17:02:20.355Z,18.58
2022-12-12T17:04:48.249Z,16.88
2022-12-12T17:07:15.367Z,17.40
2022-12-12T17:09:42.404Z,17.88
2022-12-12T17:12:11.827Z,17.85
2022-12-12T17:14:38.953Z,16.65
2022-12-12T17:17:06.190Z,17.67
2022-12-12T17:19:33.456Z,17.75
2022-12-12T17:22:00.709Z,17.98
2022-12-12T17:24:28.027Z,16.60
2022-12-12T17:26:55.145Z,17.40
2022-12-12T17:29:22.472Z,16.95
2022-12-12T17:31:49.336Z,18.45
2022-12-12T17:34:16.627Z,17.75
2022-12-12T17:36:43.538Z,18.00
2022-12-12T17:39:11.265Z,17.67
2022-12-12T17:41:38.369Z,17.50
2022-12-12T17:44:05.343Z,17.42
2022-12-12T17:46:32.453Z,19.20
2022-12-12T17:48:59.664Z,16.23
2022-12-12T17:51:27.395Z,17.20
2022-12-12T17:53:54.971Z,17.23
2022-12-12T17:56:24.324Z,17.38
2022-12-12T17:58:51.721Z,16.20
2022-12-12T18:01:22.922Z,18.17
2022-12-12T18:03:51.063Z,17.75
2022-12-12T18:06:19.637Z,17.17
2022-12-12T18:08:47.092Z,16.85
2022-12-12T18:11:16.968Z,17.58
2022-12-12T18:13:45.153Z,18.20
2022-12-12T18:16:13.051Z,18.52
2022-12-12T18:18:40.918Z,20.63
2022-12-12T18:21:23.571Z,18.92
2022-12-12T18:24:00.394Z,18.55
2022-12-12T18:26:27.631Z,19.27
2022-12-12T18:28:57.935Z,19.73
2022-12-12T18:31:25.066Z,19.10
2022-12-12T18:33:53.030Z,19.27
2022-12-12T18:36:22.801Z,21.27
2022-12-12T18:38:50.435Z,18.48
2022-12-12T18:41:17.418Z,19.95
2022-12-12T18:43:44.190Z,19.25
2022-12-12T18:46:17.304Z,19.27
2022-12-12T18:48:46.423Z,19.02
2022-12-12T18:51:18.745Z,19.70
2022-12-12T18:53:46.276Z,19.83
2022-12-12T18:56:18.317Z,19.15
2022-12-12T18:58:45.770Z,18.88
2022-12-12T19:01:16.844Z,20.80
2022-12-12T19:03:45.288Z,21.00
2022-12-12T19:06:15.064Z,20.75
2022-12-12T19:08:42.492Z,20.90
2022-12-12T19:11:10.538Z,20.60
2022-12-12T19:13:38.021Z,20.58
2022-12-12T19:16:11.010Z,21.70
2022-12-12T19:18:38.755Z,21.13
2022-12-12T19:21:08.023Z,20.77
2022-12-12T19:23:35.182Z,21.90
2022-12-12T19:26:14.565Z,23.52
2022-12-12T19:28:42.277Z,24.38
2022-12-12T19:31:15.472Z,24.15
2022-12-12T19:33:45.838Z,23.67
2022-12-12T19:36:21.805Z,21.27
2022-12-12T19:41:17.911Z,22.45
2022-12-12T19:43:46.933Z,21.83
2022-12-12T19:46:16.350Z,24.08
2022-12-12T19:48:44.064Z,22.40
2022-12-12T19:51:17.473Z,23.90
2022-12-12T19:53:46.737Z,23.05
2022-12-12T19:56:17.005Z,22.90
2022-12-12T19:58:44.913Z,23.10
2022-12-12T20:01:18.338Z,33.30
2022-12-12T20:03:53.428Z,56.60
2022-12-12T20:06:20.839Z,39.10
2022-12-12T20:08:48.128Z,29.13
2022-12-12T20:11:17.812Z,24.08
2022-12-12T20:13:49.656Z,23.48
2022-12-12T20:16:18.788Z,26.30
2022-12-12T20:18:47.487Z,24.10
2022-12-12T20:21:36.271Z,20.30
2022-12-12T20:24:01.288Z,20.90
2022-12-12T20:26:30.586Z,21.45
2022-12-12T20:28:59.928Z,22.90
2022-12-12T20:31:33.291Z,22.65
2022-12-12T20:34:00.516Z,22.60
2022-12-12T20:36:33.359Z,23.88
2022-12-12T20:39:02.688Z,27.08
2022-12-12T20:41:33.927Z,29.00
2022-12-12T20:44:01.291Z,25.98
2022-12-12T20:46:31.345Z,25.33
2022-12-12T20:49:00.211Z,26.08
2022-12-12T20:51:59.005Z,28.58
2022-12-12T20:54:19.968Z,27.55
2022-12-12T20:56:46.869Z,24.65
2022-12-12T20:59:14.457Z,25.63
2022-12-12T21:01:41.730Z,24.40
2022-12-12T21:04:09.527Z,24.63
2022-12-12T21:06:44.589Z,25.35
2022-12-12T21:09:16.178Z,25.80
2022-12-12T21:11:44.712Z,27.05
2022-12-12T21:14:11.502Z,27.83
2022-12-12T21:16:39.711Z,28.88
2022-12-12T21:19:09.853Z,27.45
2022-12-12T21:21:37.875Z,28.48
2022-12-12T21:24:05.345Z,26.65
2022-12-12T21:26:32.928Z,27.90
2022-12-12T21:29:01.822Z,28.83
2022-12-12T21:31:32.141Z,27.25
2022-12-12T21:33:59.928Z,27.00
2022-12-12T21:36:28.239Z,25.88
2022-12-12T21:38:56.800Z,26.70
2022-12-12T21:41:23.953Z,28.55
2022-12-12T21:43:50.804Z,28.67
2022-12-12T21:46:20.048Z,26.67
2022-12-12T21:48:47.470Z,27.42
2022-12-12T21:51:16.646Z,26.15
2022-12-12T21:53:43.710Z,25.67
2022-12-12T21:56:18.615Z,24.92
2022-12-12T21:58:46.458Z,25.00
2022-12-12T22:01:14.821Z,25.55
2022-12-12T22:03:42.823Z,25.88
2022-12-12T22:06:22.386Z,25.27
2022-12-12T22:08:49.858Z,24.67
2022-12-12T22:11:33.826Z,27.10
2022-12-12T22:14:06.050Z,25.45
2022-12-12T22:16:33.660Z,25.70
2022-12-12T22:19:05.727Z,25.08
2022-12-12T22:21:33.364Z,25.50
2022-12-12T22:24:00.494Z,25.42
2022-12-12T22:26:29.999Z,26.13
2022-12-12T22:28:59.374Z,24.55
2022-12-12T22:31:31.484Z,25.40
2022-12-12T22:34:04.117Z,29.08
2022-12-12T22:36:33.955Z,28.77
2022-12-12T22:39:01.543Z,25.45
2022-12-12T22:41:29.823Z,26.23
2022-12-12T22:44:02.040Z,25.15
2022-12-12T22:46:29.494Z,26.75
2022-12-12T22:48:59.331Z,24.05
2022-12-12T22:51:28.773Z,26.08
2022-12-12T22:53:57.280Z,27.70
2022-12-12T22:56:24.238Z,30.17
2022-12-12T22:58:51.068Z,25.50
2022-12-12T23:01:19.610Z,25.10
2022-12-12T23:03:46.901Z,24.92
2022-12-12T23:06:16.687Z,24.20
2022-12-12T23:08:44.144Z,23.65
2022-12-12T23:11:16.122Z,25.33
2022-12-12T23:13:44.350Z,23.60
2022-12-12T23:16:14.193Z,23.33
2022-12-12T23:18:41.319Z,23.98
2022-12-12T23:21:16.306Z,22.63
2022-12-12T23:23:44.770Z,23.15
2022-12-12T23:26:15.174Z,24.45
2022-12-12T23:28:43.018Z,24.27
2022-12-12T23:31:12.649Z,23.58
2022-12-12T23:33:39.872Z,23.33
2022-12-12T23:36:12.093Z,22.70
2022-12-12T23:38:39.531Z,24.02
2022-12-12T23:41:08.553Z,21.98
2022-12-12T23:43:35.809Z,22.35
2022-12-12T23:46:08.763Z,22.60
2022-12-12T23:48:35.939Z,22.38
2022-12-12T23:51:02.876Z,22.65
2022-12-12T23:53:32.643Z,23.98
2022-12-12T23:56:04.128Z,37.25
2022-12-12T23:58:30.956Z,32.38
