createdAt,value
2023-03-02T00:01:34.971Z,74.60
2023-03-02T00:04:04.205Z,75.93
2023-03-02T00:06:32.364Z,71.69
2023-03-02T00:09:00.906Z,69.50
2023-03-02T00:11:30.149Z,67.67
2023-03-02T00:13:57.277Z,65.74
2023-03-02T00:16:24.520Z,64.54
2023-03-02T00:18:51.645Z,63.32
2023-03-02T00:21:18.454Z,62.81
2023-03-02T00:23:45.392Z,62.87
2023-03-02T00:26:12.363Z,63.06
2023-03-02T00:28:39.351Z,62.88
2023-03-02T00:31:06.920Z,62.30
2023-03-02T00:33:34.915Z,61.95
2023-03-02T00:36:02.864Z,62.03
2023-03-02T00:38:30.284Z,61.94
2023-03-02T00:40:59.528Z,62.24
2023-03-02T00:43:28.318Z,62.43
2023-03-02T00:45:55.886Z,62.03
2023-03-02T00:48:23.370Z,74.16
2023-03-02T00:50:50.421Z,70.83
2023-03-02T00:53:18.300Z,74.23
2023-03-02T00:55:56.484Z,71.48
2023-03-02T00:58:23.403Z,70.56
2023-03-02T01:00:50.353Z,69.32
2023-03-02T01:03:17.397Z,68.09
2023-03-02T01:05:44.334Z,68.23
2023-03-02T01:08:12.160Z,67.47
2023-03-02T01:10:39.440Z,67.06
2023-03-02T01:13:07.273Z,66.24
2023-03-02T01:15:34.840Z,66.30
2023-03-02T01:18:01.846Z,66.51
2023-03-02T01:20:29.630Z,66.89
2023-03-02T01:22:56.787Z,66.79
2023-03-02T01:25:23.640Z,66.63
2023-03-02T01:27:50.577Z,66.36
2023-03-02T01:30:17.596Z,66.34
2023-03-02T01:32:44.519Z,66.38
2023-03-02T01:35:11.754Z,67.69
2023-03-02T01:37:38.669Z,68.07
2023-03-02T01:40:06.947Z,67.75
2023-03-02T01:42:47.676Z,69.42
2023-03-02T01:45:45.813Z,70.26
2023-03-02T01:48:16.001Z,73.71
2023-03-02T01:50:42.991Z,74.34
2023-03-02T01:53:10.019Z,71.80
2023-03-02T01:55:39.195Z,73.81
2023-03-02T01:58:06.953Z,73.47
2023-03-02T02:00:38.287Z,72.97
2023-03-02T02:03:14.799Z,72.07
2023-03-02T02:05:44.830Z,72.36
2023-03-02T02:08:11.767Z,72.61
2023-03-02T02:10:40.153Z,71.60
2023-03-02T02:13:10.992Z,71.44
2023-03-02T02:15:39.233Z,70.79
2023-03-02T02:18:06.826Z,71.26
2023-03-02T02:20:54.337Z,70.39
2023-03-02T02:23:24.158Z,72.16
2023-03-02T02:25:53.705Z,70.70
2023-03-02T02:28:42.795Z,70.99
2023-03-02T02:31:22.633Z,70.48
2023-03-02T02:33:58.449Z,69.86
2023-03-02T02:36:33.910Z,69.71
2023-03-02T02:39:04.755Z,69.71
2023-03-02T02:41:38.970Z,68.88
2023-03-02T02:44:06.959Z,71.40
2023-03-02T02:46:34.651Z,74.32
2023-03-02T02:49:03.843Z,76.23
2023-03-02T02:51:31.040Z,73.90
2023-03-02T02:54:00.751Z,74.48
2023-03-02T02:56:35.521Z,73.48
2023-03-02T02:59:29.216Z,74.57
2023-03-02T03:01:58.069Z,73.22
2023-03-02T03:04:30.135Z,73.09
2023-03-02T03:07:05.399Z,72.75
2023-03-02T03:09:32.826Z,71.95
2023-03-02T03:12:08.801Z,71.24
2023-03-02T03:14:39.813Z,71.04
2023-03-02T03:17:12.377Z,70.59
2023-03-02T03:19:42.832Z,71.06
2023-03-02T03:22:13.276Z,72.48
2023-03-02T03:24:42.593Z,74.01
2023-03-02T03:27:12.504Z,73.12
2023-03-02T03:29:45.179Z,73.14
2023-03-02T03:32:12.227Z,72.98
2023-03-02T03:34:41.051Z,74.32
2023-03-02T03:37:10.668Z,72.24
2023-03-02T03:39:37.945Z,71.64
2023-03-02T03:42:05.911Z,73.60
2023-03-02T03:44:33.636Z,72.86
2023-03-02T03:47:00.974Z,74.49
2023-03-02T03:49:28.186Z,70.86
2023-03-02T03:51:55.513Z,67.54
2023-03-02T03:54:22.596Z,68.74
2023-03-02T03:56:50.912Z,67.17
2023-03-02T03:59:21.958Z,66.49
2023-03-02T04:01:55.218Z,64.87
2023-03-02T04:04:28.998Z,62.69
2023-03-02T04:06:56.016Z,61.27
2023-03-02T04:09:23.735Z,60.94
2023-03-02T04:11:53.820Z,60.62
2023-03-02T04:14:23.427Z,66.91
2023-03-02T04:16:51.031Z,68.21
2023-03-02T04:19:18.088Z,67.98
2023-03-02T04:21:48.183Z,71.17
2023-03-02T04:24:16.823Z,69.28
2023-03-02T04:26:45.695Z,69.74
2023-03-02T04:29:13.397Z,70.21
2023-03-02T04:31:40.510Z,68.12
2023-03-02T04:34:08.757Z,64.09
2023-03-02T04:36:39.238Z,60.37
2023-03-02T04:39:07.509Z,58.80
2023-03-02T04:41:35.119Z,58.24
2023-03-02T04:44:02.202Z,57.73
2023-03-02T04:46:29.413Z,57.34
2023-03-02T04:48:56.836Z,56.99
2023-03-02T04:51:33.431Z,57.72
2023-03-02T04:54:03.483Z,57.51
2023-03-02T04:56:31.300Z,54.74
2023-03-02T04:58:58.693Z,53.82
2023-03-02T05:01:25.845Z,51.87
2023-03-02T05:03:53.433Z,53.76
2023-03-02T05:06:21.954Z,52.44
2023-03-02T05:08:49.605Z,52.24
2023-03-02T05:11:22.558Z,50.98
2023-03-02T05:13:51.440Z,50.14
2023-03-02T05:16:19.650Z,51.16
2023-03-02T05:18:47.596Z,50.36
2023-03-02T05:21:15.917Z,49.62
2023-03-02T05:23:43.735Z,49.73
2023-03-02T05:26:11.397Z,47.61
2023-03-02T05:28:39.180Z,47.43
2023-03-02T05:31:07.349Z,47.82
2023-03-02T05:33:34.838Z,50.80
2023-03-02T05:36:02.041Z,46.85
2023-03-02T05:38:31.693Z,48.37
2023-03-02T05:40:58.811Z,49.30
2023-03-02T05:43:25.839Z,51.73
2023-03-02T05:45:52.875Z,50.32
2023-03-02T05:48:19.833Z,52.96
2023-03-02T05:50:46.822Z,49.18
2023-03-02T05:53:13.764Z,49.52
2023-03-02T05:55:40.769Z,48.29
2023-03-02T05:58:12.002Z,50.64
2023-03-02T06:00:38.906Z,50.10
2023-03-02T06:03:05.879Z,47.35
2023-03-02T06:05:32.891Z,48.56
2023-03-02T06:07:59.840Z,47.97
2023-03-02T06:10:27.252Z,47.98
2023-03-02T06:12:54.305Z,48.18
2023-03-02T06:15:21.651Z,45.81
2023-03-02T06:17:48.958Z,46.42
2023-03-02T06:20:16.826Z,43.09
2023-03-02T06:22:45.644Z,44.13
2023-03-02T06:25:15.545Z,44.20
2023-03-02T06:27:42.419Z,44.97
2023-03-02T06:30:16.292Z,43.80
2023-03-02T06:32:43.710Z,44.03
2023-03-02T06:35:13.719Z,44.19
2023-03-02T06:37:43.739Z,45.47
2023-03-02T06:40:12.374Z,43.37
2023-03-02T06:42:40.121Z,43.63
2023-03-02T06:45:08.742Z,44.04
2023-03-02T06:47:35.689Z,43.71
2023-03-02T06:50:02.748Z,43.33
2023-03-02T06:52:29.925Z,44.12
2023-03-02T06:54:57.038Z,43.34
2023-03-02T06:57:24.177Z,43.61
2023-03-02T06:59:52.450Z,42.86
2023-03-02T07:02:19.387Z,42.69
2023-03-02T07:04:46.425Z,44.02
2023-03-02T07:07:13.486Z,42.07
2023-03-02T07:09:42.589Z,41.64
2023-03-02T07:12:10.144Z,40.79
2023-03-02T07:14:37.410Z,40.88
2023-03-02T07:17:05.466Z,41.23
2023-03-02T07:19:32.485Z,40.31
2023-03-02T07:21:59.488Z,41.32
2023-03-02T07:24:26.496Z,42.72
2023-03-02T07:26:53.475Z,41.59
2023-03-02T07:29:20.516Z,40.68
2023-03-02T07:31:47.614Z,42.13
2023-03-02T07:34:16.045Z,42.17
2023-03-02T07:36:43.077Z,41.35
2023-03-02T07:39:10.112Z,41.74
2023-03-02T07:41:37.268Z,42.32
2023-03-02T07:44:04.269Z,43.72
2023-03-02T07:46:31.286Z,41.73
2023-03-02T07:48:59.390Z,41.68
2023-03-02T07:51:26.504Z,41.41
2023-03-02T07:53:55.567Z,41.44
2023-03-02T07:56:22.589Z,42.37
2023-03-02T07:58:49.599Z,42.96
2023-03-02T08:01:16.580Z,42.17
2023-03-02T08:03:43.732Z,42.67
2023-03-02T08:06:12.710Z,41.76
2023-03-02T08:08:40.169Z,42.27
2023-03-02T08:11:09.666Z,42.98
2023-03-02T08:13:38.948Z,41.32
2023-03-02T08:16:08.418Z,41.39
2023-03-02T08:18:36.585Z,41.60
2023-03-02T08:21:06.508Z,41.92
2023-03-02T08:23:33.420Z,41.77
2023-03-02T08:26:00.491Z,41.92
2023-03-02T08:28:27.686Z,41.58
2023-03-02T08:30:59.360Z,41.17
2023-03-02T08:33:27.985Z,40.98
2023-03-02T08:36:03.462Z,42.35
2023-03-02T08:38:31.831Z,42.12
2023-03-02T08:41:08.095Z,42.83
2023-03-02T08:43:35.245Z,42.28
2023-03-02T08:46:03.409Z,42.01
2023-03-02T08:48:30.792Z,42.86
2023-03-02T08:51:01.001Z,42.13
2023-03-02T08:53:30.972Z,41.86
2023-03-02T08:55:58.063Z,40.16
2023-03-02T08:58:25.650Z,39.81
2023-03-02T09:00:53.410Z,39.57
2023-03-02T09:03:22.595Z,40.76
2023-03-02T09:05:49.566Z,39.46
2023-03-02T09:08:16.786Z,39.05
2023-03-02T09:10:43.766Z,38.13
2023-03-02T09:13:10.826Z,38.74
2023-03-02T09:15:37.938Z,39.88
2023-03-02T09:18:05.254Z,40.11
2023-03-02T09:20:37.108Z,39.90
2023-03-02T09:23:06.237Z,38.50
2023-03-02T09:25:33.267Z,39.16
2023-03-02T09:28:00.331Z,38.77
2023-03-02T09:30:27.522Z,38.72
2023-03-02T09:32:54.718Z,37.84
2023-03-02T09:35:21.843Z,39.03
2023-03-02T09:37:49.019Z,37.87
2023-03-02T09:40:25.369Z,37.82
2023-03-02T09:43:21.763Z,40.21
2023-03-02T09:46:18.685Z,40.40
2023-03-02T09:49:28.738Z,42.37
2023-03-02T09:52:36.924Z,40.36
2023-03-02T09:55:20.157Z,42.19
2023-03-02T09:57:50.023Z,40.71
2023-03-02T10:00:25.909Z,42.14
2023-03-02T10:03:11.343Z,42.41
2023-03-02T10:05:49.351Z,42.18
2023-03-02T10:08:25.958Z,42.94
2023-03-02T10:11:13.868Z,43.68
2023-03-02T10:13:59.301Z,44.24
2023-03-02T10:16:49.956Z,43.21
2023-03-02T10:19:25.641Z,42.70
2023-03-02T10:22:02.338Z,44.52
2023-03-02T10:24:37.441Z,44.76
2023-03-02T10:27:26.375Z,43.07
2023-03-02T10:30:00.250Z,43.10
2023-03-02T10:32:38.554Z,42.63
2023-03-02T10:35:18.666Z,43.08
2023-03-02T10:37:48.586Z,44.10
2023-03-02T10:40:57.289Z,43.71
2023-03-02T10:43:31.033Z,44.70
2023-03-02T10:46:07.914Z,43.40
2023-03-02T10:49:01.411Z,43.80
2023-03-02T10:51:30.704Z,43.50
2023-03-02T10:54:14.160Z,45.46
2023-03-02T10:56:52.414Z,45.23
2023-03-02T10:59:25.428Z,45.39
2023-03-02T11:02:03.424Z,46.38
2023-03-02T11:04:31.534Z,46.16
2023-03-02T11:07:21.443Z,47.47
2023-03-02T11:10:00.551Z,47.70
2023-03-02T11:12:28.804Z,46.87
2023-03-02T11:15:04.225Z,46.32
2023-03-02T11:17:40.598Z,46.34
2023-03-02T11:20:17.245Z,46.14
2023-03-02T11:22:57.004Z,45.65
2023-03-02T11:25:30.421Z,46.63
2023-03-02T11:28:10.956Z,46.40
2023-03-02T11:30:48.555Z,46.58
2023-03-02T11:33:36.457Z,47.31
2023-03-02T11:36:19.200Z,47.67
2023-03-02T11:38:50.308Z,45.66
2023-03-02T11:41:30.165Z,45.65
2023-03-02T11:44:19.044Z,45.32
2023-03-02T11:47:03.163Z,45.17
2023-03-02T11:49:40.303Z,44.65
2023-03-02T11:52:28.692Z,46.43
2023-03-02T11:55:00.729Z,44.95
2023-03-02T11:57:39.781Z,44.46
2023-03-02T12:00:19.459Z,46.08
2023-03-02T12:02:48.711Z,44.17
2023-03-02T12:05:33.286Z,44.52
2023-03-02T12:08:02.772Z,44.63
2023-03-02T12:10:44.443Z,45.05
2023-03-02T12:13:26.073Z,44.25
2023-03-02T12:15:53.309Z,46.64
2023-03-02T12:18:23.404Z,46.34
2023-03-02T12:21:09.684Z,44.83
2023-03-02T12:23:56.206Z,43.92
2023-03-02T12:26:32.029Z,44.17
2023-03-02T12:29:23.807Z,42.87
2023-03-02T12:31:56.367Z,41.43
2023-03-02T12:34:33.365Z,43.67
2023-03-02T12:37:22.692Z,42.87
2023-03-02T12:39:57.296Z,44.05
2023-03-02T12:42:49.798Z,42.55
2023-03-02T12:45:40.483Z,42.49
2023-03-02T12:48:25.345Z,44.45
2023-03-02T12:51:01.848Z,43.37
2023-03-02T12:53:29.896Z,45.03
2023-03-02T12:55:56.958Z,44.43
2023-03-02T12:58:32.870Z,47.42
2023-03-02T13:01:02.515Z,49.97
2023-03-02T13:03:31.673Z,50.75
2023-03-02T13:06:15.824Z,51.93
2023-03-02T13:08:53.349Z,53.29
2023-03-02T13:11:33.405Z,53.38
2023-03-02T13:14:03.918Z,52.31
2023-03-02T13:16:33.842Z,51.26
2023-03-02T13:19:11.712Z,53.52
2023-03-02T13:21:42.573Z,54.99
2023-03-02T13:24:28.232Z,53.25
2023-03-02T13:26:59.723Z,53.84
2023-03-02T13:29:28.323Z,56.08
2023-03-02T13:31:56.132Z,57.15
2023-03-02T13:34:34.749Z,57.40
2023-03-02T13:37:04.100Z,57.86
2023-03-02T13:39:34.604Z,57.76
2023-03-02T13:42:03.589Z,59.75
2023-03-02T13:44:35.668Z,60.37
2023-03-02T13:47:03.186Z,62.47
2023-03-02T13:49:33.352Z,62.31
2023-03-02T13:52:27.842Z,65.05
2023-03-02T13:54:54.894Z,65.68
2023-03-02T13:57:30.653Z,66.04
2023-03-02T14:00:01.705Z,64.69
2023-03-02T14:02:30.364Z,63.61
2023-03-02T14:04:57.975Z,67.56
2023-03-02T14:07:25.087Z,65.91
2023-03-02T14:09:52.103Z,66.88
2023-03-02T14:12:31.272Z,70.25
2023-03-02T14:15:02.237Z,70.96
2023-03-02T14:17:29.721Z,69.12
2023-03-02T14:19:57.114Z,71.18
2023-03-02T14:22:27.028Z,69.49
2023-03-02T14:24:56.206Z,72.46
2023-03-02T14:27:24.997Z,70.71
2023-03-02T14:29:52.318Z,69.75
2023-03-02T14:32:19.510Z,69.01
2023-03-02T14:34:47.003Z,70.96
2023-03-02T14:37:17.088Z,69.24
2023-03-02T14:39:47.791Z,69.15
2023-03-02T14:42:17.210Z,69.31
2023-03-02T14:44:46.189Z,66.32
2023-03-02T14:47:14.082Z,65.70
2023-03-02T14:49:41.116Z,65.37
2023-03-02T14:52:20.186Z,66.23
2023-03-02T14:54:54.028Z,69.13
2023-03-02T14:57:25.588Z,68.46
2023-03-02T14:59:53.610Z,69.65
2023-03-02T15:02:25.969Z,72.80
2023-03-02T15:04:57.457Z,72.40
2023-03-02T15:07:26.899Z,71.30
2023-03-02T15:09:55.546Z,72.41
2023-03-02T15:12:22.666Z,72.90
2023-03-02T15:14:54.022Z,72.08
2023-03-02T15:17:21.039Z,73.49
2023-03-02T15:19:48.355Z,73.65
2023-03-02T15:22:18.066Z,71.90
2023-03-02T15:24:45.069Z,72.68
2023-03-02T15:27:12.021Z,70.38
2023-03-02T15:29:39.028Z,71.88
2023-03-02T15:32:06.263Z,74.27
2023-03-02T15:34:33.400Z,72.70
2023-03-02T15:37:00.381Z,69.83
2023-03-02T15:39:27.357Z,69.39
2023-03-02T15:41:56.468Z,68.03
2023-03-02T15:44:24.703Z,67.73
2023-03-02T15:46:57.253Z,67.17
2023-03-02T15:49:27.483Z,66.24
2023-03-02T15:51:57.827Z,66.30
2023-03-02T15:54:26.418Z,65.69
2023-03-02T15:56:53.807Z,65.87
2023-03-02T15:59:31.368Z,65.27
2023-03-02T16:02:01.786Z,65.16
2023-03-02T16:04:34.715Z,64.86
2023-03-02T16:07:02.417Z,64.54
2023-03-02T16:09:31.154Z,65.04
2023-03-02T16:11:58.280Z,65.10
2023-03-02T16:14:27.281Z,66.09
2023-03-02T16:16:54.336Z,65.34
2023-03-02T16:19:23.364Z,65.20
2023-03-02T16:21:50.256Z,65.20
2023-03-02T16:24:19.477Z,64.76
2023-03-02T16:26:46.400Z,64.10
2023-03-02T16:29:15.441Z,63.37
2023-03-02T16:31:45.244Z,63.43
2023-03-02T16:34:12.066Z,63.83
2023-03-02T16:36:40.928Z,63.18
2023-03-02T16:39:09.734Z,63.61
2023-03-02T16:41:37.714Z,64.85
2023-03-02T16:44:04.915Z,65.37
2023-03-02T16:46:36.559Z,64.95
2023-03-02T16:49:05.173Z,65.67
2023-03-02T16:51:35.004Z,66.31
2023-03-02T16:54:02.266Z,65.74
2023-03-02T16:56:29.404Z,64.73
2023-03-02T16:58:58.233Z,63.91
2023-03-02T17:01:26.822Z,64.37
2023-03-02T17:03:54.033Z,64.12
2023-03-02T17:06:24.165Z,65.12
2023-03-02T17:08:53.632Z,64.38
2023-03-02T17:11:21.334Z,65.34
2023-03-02T17:13:48.285Z,65.20
2023-03-02T17:16:17.116Z,65.23
2023-03-02T17:18:47.334Z,65.28
2023-03-02T17:21:16.765Z,65.59
2023-03-02T17:23:44.863Z,64.47
2023-03-02T17:26:11.833Z,63.44
2023-03-02T17:28:39.522Z,64.68
2023-03-02T17:31:07.173Z,65.65
2023-03-02T17:33:34.745Z,65.24
2023-03-02T17:36:07.591Z,65.49
2023-03-02T17:38:34.680Z,65.54
2023-03-02T17:41:03.764Z,65.49
2023-03-02T17:43:35.729Z,65.85
2023-03-02T17:46:13.765Z,65.91
2023-03-02T17:48:41.961Z,65.75
2023-03-02T17:51:09.218Z,65.95
2023-03-02T17:53:36.395Z,65.71
2023-03-02T17:56:03.398Z,66.12
2023-03-02T17:58:42.808Z,65.70
2023-03-02T18:01:12.563Z,66.10
2023-03-02T18:03:39.675Z,66.35
2023-03-02T18:06:07.031Z,65.81
2023-03-02T18:08:33.963Z,65.28
2023-03-02T18:11:00.994Z,65.71
2023-03-02T18:13:28.012Z,66.45
2023-03-02T18:15:55.090Z,67.05
2023-03-02T18:18:22.301Z,66.90
2023-03-02T18:20:49.232Z,67.14
2023-03-02T18:23:16.394Z,67.26
2023-03-02T18:25:43.343Z,67.24
2023-03-02T18:28:10.310Z,66.79
2023-03-02T18:30:37.267Z,67.69
2023-03-02T18:33:04.261Z,67.60
2023-03-02T18:35:31.644Z,67.32
2023-03-02T18:37:58.674Z,67.41
2023-03-02T18:40:25.665Z,67.15
2023-03-02T18:42:52.599Z,66.85
2023-03-02T18:45:27.623Z,67.67
2023-03-02T18:47:55.204Z,67.78
2023-03-02T18:50:23.251Z,68.25
2023-03-02T18:52:53.043Z,68.36
2023-03-02T18:55:25.047Z,68.79
2023-03-02T18:57:54.127Z,68.20
2023-03-02T19:00:27.727Z,68.49
2023-03-02T19:02:59.366Z,69.55
2023-03-02T19:05:27.289Z,70.03
2023-03-02T19:07:55.035Z,70.09
2023-03-02T19:10:21.945Z,69.42
2023-03-02T19:12:48.973Z,68.97
2023-03-02T19:15:16.092Z,68.80
2023-03-02T19:17:43.718Z,67.71
2023-03-02T19:20:15.912Z,66.45
2023-03-02T19:22:42.884Z,64.95
2023-03-02T19:25:10.131Z,66.16
2023-03-02T19:27:37.192Z,66.27
2023-03-02T19:30:05.798Z,67.00
2023-03-02T19:32:32.803Z,67.24
2023-03-02T19:35:00.158Z,67.38
2023-03-02T19:37:27.165Z,67.79
2023-03-02T19:39:54.307Z,67.39
2023-03-02T19:42:21.350Z,68.24
2023-03-02T19:44:48.239Z,68.67
2023-03-02T19:47:15.211Z,69.75
2023-03-02T19:49:42.202Z,72.60
2023-03-02T19:52:09.547Z,71.36
2023-03-02T19:54:36.482Z,71.84
2023-03-02T19:57:03.882Z,71.97
2023-03-02T19:59:32.731Z,72.03
2023-03-02T20:01:59.757Z,72.56
2023-03-02T20:04:27.022Z,73.01
2023-03-02T20:06:54.031Z,74.41
2023-03-02T20:09:21.713Z,73.67
2023-03-02T20:11:48.715Z,73.34
2023-03-02T20:14:27.813Z,72.92
2023-03-02T20:17:00.890Z,72.00
2023-03-02T20:19:27.792Z,71.87
2023-03-02T20:21:54.685Z,72.36
2023-03-02T20:24:21.616Z,71.95
2023-03-02T20:26:48.645Z,71.64
2023-03-02T20:29:16.544Z,72.28
2023-03-02T20:31:44.066Z,71.91
2023-03-02T20:34:16.712Z,72.19
2023-03-02T20:36:44.349Z,72.86
2023-03-02T20:39:19.426Z,73.82
2023-03-02T20:41:46.830Z,76.05
2023-03-02T20:44:14.864Z,76.96
2023-03-02T20:46:49.034Z,76.01
2023-03-02T20:49:16.636Z,75.19
2023-03-02T20:51:49.524Z,76.28
2023-03-02T20:54:17.045Z,76.47
2023-03-02T20:56:44.032Z,78.95
2023-03-02T20:59:11.000Z,78.21
2023-03-02T21:01:37.965Z,77.69
2023-03-02T21:04:05.114Z,77.49
2023-03-02T21:06:34.629Z,77.41
2023-03-02T21:09:03.514Z,77.24
2023-03-02T21:11:30.704Z,77.43
2023-03-02T21:13:59.622Z,77.05
2023-03-02T21:16:30.256Z,76.40
2023-03-02T21:18:57.101Z,76.12
2023-03-02T21:21:39.427Z,76.46
2023-03-02T21:24:09.637Z,75.92
2023-03-02T21:26:37.101Z,76.17
2023-03-02T21:29:05.638Z,76.41
2023-03-02T21:31:33.266Z,76.33
2023-03-02T21:34:00.956Z,75.96
2023-03-02T21:36:28.549Z,76.68
2023-03-02T21:38:56.280Z,76.01
2023-03-02T21:41:23.687Z,75.36
2023-03-02T21:43:50.964Z,74.54
2023-03-02T21:46:21.923Z,73.78
2023-03-02T21:48:50.106Z,74.14
2023-03-02T21:51:17.559Z,74.81
2023-03-02T21:53:44.861Z,75.51
2023-03-02T21:56:20.678Z,74.55
2023-03-02T21:58:56.524Z,75.12
2023-03-02T22:01:25.110Z,74.56
2023-03-02T22:03:52.398Z,74.60
2023-03-02T22:06:25.266Z,74.92
2023-03-02T22:08:52.770Z,75.57
2023-03-02T22:11:29.280Z,75.64
2023-03-02T22:13:59.390Z,75.62
2023-03-02T22:16:36.305Z,74.77
2023-03-02T22:19:17.949Z,74.27
2023-03-02T22:21:48.107Z,74.25
2023-03-02T22:24:25.731Z,73.84
2023-03-02T22:27:04.779Z,74.08
2023-03-02T22:29:43.584Z,73.95
2023-03-02T22:32:20.974Z,74.03
2023-03-02T22:34:50.958Z,75.28
2023-03-02T22:37:19.779Z,74.95
2023-03-02T22:39:48.368Z,74.00
2023-03-02T22:42:20.984Z,73.71
2023-03-02T22:45:12.998Z,73.87
2023-03-02T22:47:39.966Z,73.63
2023-03-02T22:50:23.144Z,73.30
2023-03-02T22:52:50.328Z,72.93
2023-03-02T22:55:43.644Z,73.64
2023-03-02T22:58:30.376Z,73.78
2023-03-02T23:01:00.546Z,73.46
2023-03-02T23:03:39.391Z,72.99
2023-03-02T23:06:45.303Z,74.63
2023-03-02T23:09:16.282Z,73.93
2023-03-02T23:11:45.256Z,74.05
2023-03-02T23:14:39.570Z,74.07
2023-03-02T23:17:15.058Z,74.28
2023-03-02T23:19:41.994Z,74.89
2023-03-02T23:22:09.678Z,74.93
2023-03-02T23:24:37.038Z,74.97
2023-03-02T23:27:04.197Z,74.77
2023-03-02T23:29:31.216Z,74.36
2023-03-02T23:31:58.502Z,75.44
2023-03-02T23:34:25.617Z,75.43
2023-03-02T23:36:52.524Z,75.35
2023-03-02T23:39:19.479Z,75.02
2023-03-02T23:41:46.493Z,77.18
2023-03-02T23:44:13.476Z,77.00
2023-03-02T23:46:40.736Z,77.13
2023-03-02T23:49:07.668Z,76.62
2023-03-02T23:51:34.663Z,76.74
2023-03-02T23:54:04.176Z,76.62
2023-03-02T23:56:31.919Z,76.09
2023-03-02T23:58:59.647Z,75.50
