createdAt,value
2019-05-14T00:00:58.872Z,97.70
2019-05-14T00:03:26.943Z,97.20
2019-05-14T00:05:54.578Z,97.60
2019-05-14T00:08:22.420Z,97.70
2019-05-14T00:10:52.085Z,97.90
2019-05-14T00:13:21.508Z,98.00
2019-05-14T00:18:22.833Z,98.00
2019-05-14T00:20:51.226Z,98.00
2019-05-14T00:23:21.290Z,98.00
2019-05-14T00:25:49.190Z,98.20
2019-05-14T00:28:16.839Z,98.20
2019-05-14T00:30:44.579Z,98.50
2019-05-14T00:33:12.216Z,98.40
2019-05-14T00:35:41.326Z,98.70
2019-05-14T00:38:09.210Z,98.90
2019-05-14T00:40:36.892Z,98.70
2019-05-14T00:43:04.527Z,98.20
2019-05-14T00:45:32.200Z,98.20
2019-05-14T00:48:01.486Z,98.40
2019-05-14T00:50:31.533Z,98.20
2019-05-14T00:52:59.010Z,98.20
2019-05-14T00:55:26.681Z,98.30
2019-05-14T00:57:54.324Z,98.80
2019-05-14T01:00:22.212Z,99.20
2019-05-14T01:02:51.764Z,99.10
2019-05-14T01:05:21.383Z,98.10
2019-05-14T01:07:51.222Z,98.30
2019-05-14T01:10:18.399Z,98.50
2019-05-14T01:12:46.035Z,98.70
2019-05-14T01:15:14.325Z,98.50
2019-05-14T01:17:42.347Z,98.40
2019-05-14T01:20:12.415Z,98.40
2019-05-14T01:22:42.059Z,98.30
2019-05-14T01:25:09.311Z,98.70
2019-05-14T01:27:36.956Z,99.00
2019-05-14T01:30:06.171Z,99.10
2019-05-14T01:32:33.807Z,99.10
2019-05-14T01:35:01.552Z,99.00
2019-05-14T01:37:31.098Z,99.30
2019-05-14T01:40:01.015Z,99.20
2019-05-14T01:42:27.953Z,98.80
2019-05-14T01:44:55.591Z,99.20
2019-05-14T01:47:23.603Z,99.50
2019-05-14T01:49:51.669Z,99.30
2019-05-14T01:52:21.580Z,99.30
2019-05-14T01:54:51.300Z,99.30
2019-05-14T01:57:18.420Z,99.50
2019-05-14T01:59:46.043Z,99.50
2019-05-14T02:02:13.716Z,99.50
2019-05-14T02:04:42.750Z,99.40
2019-05-14T02:07:11.514Z,99.50
2019-05-14T02:09:41.791Z,99.50
2019-05-14T02:12:08.891Z,99.40
2019-05-14T02:14:36.527Z,99.50
2019-05-14T02:17:04.279Z,99.60
2019-05-14T02:19:32.003Z,98.90
2019-05-14T02:22:01.865Z,99.10
2019-05-14T02:24:29.096Z,99.00
2019-05-14T02:26:56.767Z,99.00
2019-05-14T02:29:24.413Z,99.50
2019-05-14T02:31:52.096Z,99.90
2019-05-14T02:34:20.014Z,99.60
2019-05-14T02:36:49.732Z,99.60
2019-05-14T02:39:19.726Z,98.90
2019-05-14T02:41:49.914Z,99.50
2019-05-14T02:44:18.809Z,99.70
2019-05-14T02:46:45.784Z,99.90
2019-05-14T02:49:13.420Z,99.90
2019-05-14T02:51:41.091Z,99.90
2019-05-14T02:54:09.872Z,99.70
2019-05-14T02:56:40.179Z,99.70
2019-05-14T02:59:09.776Z,99.60
2019-05-14T03:01:40.525Z,99.90
2019-05-14T03:04:08.949Z,99.90
2019-05-14T03:06:35.538Z,99.80
2019-05-14T03:09:23.992Z,99.90
2019-05-14T03:11:51.749Z,99.90
2019-05-14T03:14:19.796Z,99.90
2019-05-14T03:16:49.456Z,99.90
2019-05-14T03:19:19.601Z,99.90
2019-05-14T03:21:49.828Z,99.90
2019-05-14T03:24:16.150Z,99.90
2019-05-14T03:26:43.891Z,99.90
2019-05-14T03:29:11.529Z,99.90
2019-05-14T03:31:42.498Z,99.70
2019-05-14T03:34:13.365Z,99.90
2019-05-14T03:36:42.863Z,99.80
2019-05-14T03:39:10.575Z,99.90
2019-05-14T03:41:39.731Z,99.90
2019-05-14T03:44:09.612Z,99.90
2019-05-14T03:46:45.993Z,99.90
2019-05-14T03:49:05.079Z,99.60
2019-05-14T03:51:32.755Z,99.90
2019-05-14T03:54:05.862Z,99.90
2019-05-14T03:56:30.130Z,99.70
2019-05-14T03:58:59.994Z,99.70
2019-05-14T04:01:29.619Z,99.70
2019-05-14T04:03:59.347Z,99.80
2019-05-14T04:06:30.074Z,99.80
2019-05-14T04:09:00.271Z,99.80
2019-05-14T04:11:29.396Z,99.70
2019-05-14T04:14:00.239Z,99.90
2019-05-14T04:16:29.163Z,99.50
2019-05-14T04:19:18.984Z,99.60
2019-05-14T04:21:49.280Z,99.80
2019-05-14T04:24:20.071Z,99.40
2019-05-14T04:26:58.387Z,99.60
2019-05-14T04:29:19.874Z,99.70
2019-05-14T04:31:50.290Z,99.70
2019-05-14T04:34:19.553Z,99.70
2019-05-14T04:36:50.276Z,99.90
2019-05-14T04:39:19.292Z,99.70
2019-05-14T04:41:49.539Z,99.50
2019-05-14T04:44:18.928Z,99.70
2019-05-14T04:46:44.892Z,99.90
2019-05-14T04:49:12.563Z,99.60
2019-05-14T04:51:40.205Z,99.70
2019-05-14T04:54:09.415Z,99.50
2019-05-14T04:56:39.773Z,99.90
2019-05-14T04:59:10.067Z,99.90
2019-05-14T05:01:36.378Z,99.70
2019-05-14T05:04:04.039Z,99.40
2019-05-14T05:06:31.675Z,99.50
2019-05-14T05:09:00.117Z,99.90
2019-05-14T05:11:29.151Z,99.90
2019-05-14T05:13:59.283Z,99.70
2019-05-14T05:16:29.352Z,99.50
2019-05-14T05:18:55.800Z,98.90
2019-05-14T05:21:23.707Z,99.60
2019-05-14T05:23:51.383Z,99.90
2019-05-14T05:26:19.045Z,99.70
2019-05-14T05:29:00.067Z,99.80
2019-05-14T05:31:18.360Z,99.90
2019-05-14T05:33:45.611Z,99.90
2019-05-14T05:36:13.255Z,99.80
2019-05-14T05:38:40.931Z,99.40
2019-05-14T05:41:09.060Z,99.20
2019-05-14T05:43:39.101Z,99.20
2019-05-14T05:46:08.467Z,98.60
2019-05-14T05:48:35.711Z,99.00
2019-05-14T05:51:03.720Z,99.20
2019-05-14T05:53:31.400Z,99.30
2019-05-14T05:55:59.533Z,99.30
2019-05-14T05:58:29.842Z,98.60
2019-05-14T06:00:59.133Z,98.80
2019-05-14T06:03:29.663Z,98.30
2019-05-14T06:05:56.099Z,98.50
2019-05-14T06:08:23.775Z,98.20
2019-05-14T06:10:51.414Z,97.20
2019-05-14T06:13:19.119Z,97.70
2019-05-14T06:15:49.427Z,97.10
2019-05-14T06:18:21.490Z,95.30
2019-05-14T06:20:45.554Z,96.40
2019-05-14T06:23:13.468Z,96.40
2019-05-14T06:25:41.396Z,96.30
2019-05-14T06:28:09.032Z,95.30
2019-05-14T06:30:39.562Z,95.20
2019-05-14T06:33:09.276Z,95.60
2019-05-14T06:35:39.344Z,95.70
2019-05-14T06:38:05.791Z,94.70
2019-05-14T06:40:33.463Z,94.10
2019-05-14T06:43:01.112Z,93.00
2019-05-14T06:45:29.288Z,92.60
2019-05-14T06:47:59.198Z,91.80
2019-05-14T06:50:28.487Z,91.50
2019-05-14T06:52:58.120Z,92.00
2019-05-14T06:55:25.618Z,91.80
2019-05-14T06:57:53.265Z,92.50
2019-05-14T07:00:21.009Z,92.10
2019-05-14T07:02:49.261Z,91.40
2019-05-14T07:05:18.814Z,92.10
2019-05-14T07:07:49.318Z,92.20
2019-05-14T07:10:16.375Z,92.10
2019-05-14T07:12:44.016Z,92.10
2019-05-14T07:15:11.797Z,90.80
2019-05-14T07:17:39.431Z,91.10
2019-05-14T07:20:08.977Z,90.30
2019-05-14T07:22:39.036Z,86.20
2019-05-14T07:25:09.853Z,86.30
2019-05-14T07:27:39.019Z,82.90
2019-05-14T07:30:08.809Z,81.90
2019-05-14T07:32:35.840Z,81.20
2019-05-14T07:35:04.687Z,83.30
2019-05-14T07:37:32.328Z,81.00
2019-05-14T07:40:00.006Z,81.30
2019-05-14T07:42:28.981Z,80.30
2019-05-14T07:44:58.723Z,77.20
2019-05-14T07:47:26.480Z,77.90
2019-05-14T07:49:54.157Z,76.50
2019-05-14T07:52:21.801Z,74.20
2019-05-14T07:54:49.473Z,75.50
2019-05-14T07:57:19.152Z,72.60
2019-05-14T07:59:48.469Z,73.10
2019-05-14T08:02:15.890Z,68.90
2019-05-14T08:04:43.559Z,72.30
2019-05-14T08:07:11.198Z,73.80
2019-05-14T08:09:39.199Z,71.40
2019-05-14T08:12:09.068Z,68.30
2019-05-14T08:14:45.211Z,66.70
2019-05-14T08:17:05.671Z,70.70
2019-05-14T08:19:34.465Z,68.70
2019-05-14T08:22:02.758Z,71.90
2019-05-14T08:24:30.392Z,60.50
2019-05-14T08:26:58.075Z,66.70
2019-05-14T08:29:28.514Z,63.10
2019-05-14T08:31:58.053Z,70.20
2019-05-14T08:34:24.939Z,66.50
2019-05-14T08:36:52.742Z,65.80
2019-05-14T08:39:20.432Z,64.30
2019-05-14T08:41:58.562Z,61.30
2019-05-14T08:44:19.692Z,61.80
2019-05-14T08:46:48.703Z,59.90
2019-05-14T08:49:18.469Z,62.80
2019-05-14T08:51:49.154Z,57.00
2019-05-14T08:54:18.456Z,61.30
2019-05-14T08:56:48.882Z,60.80
2019-05-14T08:59:19.429Z,58.80
2019-05-14T09:02:00.853Z,59.50
2019-05-14T09:04:16.322Z,62.50
2019-05-14T09:06:50.848Z,59.40
2019-05-14T09:09:20.309Z,57.30
2019-05-14T09:11:50.363Z,59.20
2019-05-14T09:14:19.158Z,55.90
2019-05-14T09:16:51.572Z,58.50
2019-05-14T09:19:19.471Z,59.20
2019-05-14T09:21:50.170Z,56.30
2019-05-14T09:24:18.257Z,56.20
2019-05-14T09:26:48.297Z,51.70
2019-05-14T09:29:22.128Z,53.50
2019-05-14T09:31:46.238Z,52.60
2019-05-14T09:34:14.523Z,54.70
2019-05-14T09:39:18.805Z,56.10
2019-05-14T09:57:25.415Z,55.60
2019-05-14T09:59:53.190Z,54.00
2019-05-14T10:02:21.020Z,52.70
2019-05-14T10:04:49.217Z,51.10
2019-05-14T10:07:17.325Z,51.10
2019-05-14T10:09:45.287Z,54.00
2019-05-14T10:12:12.964Z,55.20
2019-05-14T10:14:40.684Z,58.10
2019-05-14T10:17:08.364Z,57.40
2019-05-14T10:19:38.890Z,57.70
2019-05-14T10:22:05.398Z,59.90
2019-05-14T10:24:33.047Z,55.70
2019-05-14T10:27:00.799Z,57.10
2019-05-14T10:29:28.684Z,56.40
2019-05-14T10:31:56.495Z,56.80
2019-05-14T10:34:24.137Z,56.60
2019-05-14T10:36:51.815Z,58.10
2019-05-14T10:39:19.452Z,57.20
2019-05-14T10:41:47.220Z,57.90
2019-05-14T10:44:14.935Z,57.80
2019-05-14T10:46:42.583Z,63.10
2019-05-14T10:49:19.451Z,62.40
2019-05-14T10:51:39.790Z,64.80
2019-05-14T10:54:21.197Z,64.60
2019-05-14T10:56:37.129Z,67.20
2019-05-14T10:59:04.887Z,65.60
2019-05-14T11:01:32.516Z,67.40
2019-05-14T11:04:00.195Z,70.30
2019-05-14T11:06:29.330Z,70.10
2019-05-14T11:08:57.210Z,69.40
2019-05-14T11:11:24.859Z,69.20
2019-05-14T11:13:52.543Z,62.60
2019-05-14T11:16:20.487Z,66.60
2019-05-14T11:18:49.733Z,64.70
2019-05-14T11:21:26.175Z,64.10
2019-05-14T11:23:49.030Z,62.40
2019-05-14T11:26:18.444Z,61.80
2019-05-14T11:28:48.786Z,63.60
2019-05-14T11:31:15.448Z,63.40
2019-05-14T11:33:43.122Z,69.00
2019-05-14T11:36:18.800Z,67.90
2019-05-14T11:38:46.955Z,61.60
2019-05-14T11:41:14.919Z,64.00
2019-05-14T11:43:42.893Z,60.00
2019-05-14T11:46:10.532Z,58.30
2019-05-14T11:48:39.303Z,58.00
2019-05-14T11:51:09.013Z,58.70
2019-05-14T11:53:38.495Z,58.70
2019-05-14T11:56:08.622Z,61.60
2019-05-14T11:58:35.555Z,59.30
2019-05-14T12:01:03.265Z,59.60
2019-05-14T12:03:30.947Z,60.70
2019-05-14T12:05:58.746Z,61.40
2019-05-14T12:08:28.672Z,62.80
2019-05-14T12:10:55.903Z,64.70
2019-05-14T12:13:23.583Z,64.20
2019-05-14T12:15:51.505Z,64.00
2019-05-14T12:18:19.185Z,66.00
2019-05-14T12:20:49.692Z,66.40
2019-05-14T12:23:16.303Z,67.40
2019-05-14T12:25:44.618Z,66.40
2019-05-14T12:28:13.580Z,66.30
2019-05-14T12:30:41.640Z,64.30
2019-05-14T12:33:09.650Z,67.20
2019-05-14T12:35:40.150Z,69.20
2019-05-14T12:38:06.696Z,65.80
2019-05-14T12:40:34.330Z,66.00
2019-05-14T12:43:02.048Z,65.20
2019-05-14T12:45:30.165Z,66.90
2019-05-14T12:47:58.538Z,68.40
2019-05-14T12:50:26.533Z,70.20
2019-05-14T12:52:54.180Z,68.10
2019-05-14T12:55:21.851Z,69.20
2019-05-14T12:57:49.569Z,69.30
2019-05-14T13:00:17.518Z,69.80
2019-05-14T13:02:45.148Z,72.40
2019-05-14T13:05:12.890Z,75.20
2019-05-14T13:07:41.778Z,76.60
2019-05-14T13:10:09.747Z,78.60
2019-05-14T13:12:39.077Z,77.50
2019-05-14T13:15:08.733Z,78.60
2019-05-14T13:17:38.598Z,82.50
2019-05-14T13:20:13.077Z,79.30
2019-05-14T13:22:42.358Z,83.80
2019-05-14T13:25:09.010Z,81.30
2019-05-14T13:27:35.655Z,81.00
2019-05-14T13:30:05.035Z,79.20
2019-05-14T13:32:32.687Z,79.00
2019-05-14T13:35:00.364Z,79.40
2019-05-14T13:37:28.820Z,77.00
2019-05-14T13:39:59.018Z,74.60
2019-05-14T13:42:29.345Z,75.90
2019-05-14T13:44:58.319Z,74.80
2019-05-14T13:47:25.567Z,73.60
2019-05-14T13:49:53.255Z,75.70
2019-05-14T13:52:20.910Z,76.40
2019-05-14T13:54:48.583Z,75.30
2019-05-14T13:57:19.139Z,75.10
2019-05-14T13:59:45.892Z,76.70
2019-05-14T14:02:13.535Z,75.30
2019-05-14T14:04:41.221Z,74.20
2019-05-14T14:07:09.269Z,70.00
2019-05-14T14:09:39.593Z,72.80
2019-05-14T14:12:08.201Z,72.10
2019-05-14T14:14:38.399Z,74.80
2019-05-14T14:17:05.171Z,76.30
2019-05-14T14:19:33.087Z,75.70
2019-05-14T14:22:00.743Z,76.50
2019-05-14T14:24:29.040Z,78.00
2019-05-14T14:26:58.320Z,77.90
2019-05-14T14:29:26.319Z,77.80
2019-05-14T14:31:54.218Z,77.40
2019-05-14T14:34:21.876Z,79.20
2019-05-14T14:36:50.442Z,81.30
2019-05-14T14:39:19.306Z,79.90
2019-05-14T14:41:48.870Z,80.80
2019-05-14T14:44:18.885Z,81.10
2019-05-14T14:46:48.210Z,79.60
2019-05-14T14:49:15.275Z,80.70
2019-05-14T14:51:44.990Z,80.90
2019-05-14T14:54:16.123Z,81.30
2019-05-14T14:56:41.715Z,82.70
2019-05-14T14:59:09.604Z,84.30
2019-05-14T15:01:40.271Z,85.60
2019-05-14T15:04:13.821Z,87.40
2019-05-14T15:06:39.479Z,89.30
2019-05-14T15:09:05.801Z,84.00
2019-05-14T15:11:33.488Z,82.20
2019-05-14T15:14:01.118Z,75.20
2019-05-14T15:16:29.310Z,76.00
2019-05-14T15:18:58.271Z,81.50
2019-05-14T15:21:26.075Z,82.30
2019-05-14T15:24:05.591Z,80.00
2019-05-14T15:26:23.183Z,77.60
2019-05-14T15:28:50.834Z,76.70
2019-05-14T15:31:19.171Z,77.50
2019-05-14T15:33:50.438Z,72.20
2019-05-14T15:36:19.410Z,72.70
2019-05-14T15:38:48.495Z,76.10
2019-05-14T15:41:15.353Z,74.50
2019-05-14T15:43:42.999Z,76.20
2019-05-14T15:46:10.675Z,71.50
2019-05-14T15:48:39.567Z,69.90
2019-05-14T15:51:14.285Z,73.10
2019-05-14T15:53:38.621Z,71.70
2019-05-14T15:56:08.053Z,67.60
2019-05-14T15:58:35.974Z,71.00
2019-05-14T16:01:03.724Z,74.20
2019-05-14T16:03:31.371Z,75.80
2019-05-14T16:05:59.862Z,76.70
2019-05-14T16:08:29.594Z,76.60
2019-05-14T16:11:00.096Z,74.10
2019-05-14T16:13:28.536Z,76.30
2019-05-14T16:15:56.483Z,79.30
2019-05-14T16:18:24.459Z,82.90
2019-05-14T16:20:52.435Z,85.80
2019-05-14T16:23:20.402Z,88.10
2019-05-14T16:25:48.389Z,87.90
2019-05-14T16:28:19.358Z,89.70
2019-05-14T16:30:45.615Z,88.30
2019-05-14T16:33:13.359Z,88.40
2019-05-14T16:35:40.994Z,88.20
2019-05-14T16:38:08.675Z,86.60
2019-05-14T16:40:39.256Z,87.30
2019-05-14T16:43:05.721Z,86.40
2019-05-14T16:45:33.481Z,85.90
2019-05-14T16:48:01.427Z,86.70
2019-05-14T16:50:29.076Z,87.10
2019-05-14T16:52:58.896Z,85.50
2019-05-14T16:55:29.653Z,87.30
2019-05-14T16:57:58.096Z,87.20
2019-05-14T17:00:24.957Z,84.70
2019-05-14T17:02:52.632Z,85.70
2019-05-14T17:05:20.272Z,85.70
2019-05-14T17:07:49.008Z,86.50
2019-05-14T17:10:18.201Z,87.10
2019-05-14T17:12:53.645Z,87.80
2019-05-14T17:15:15.469Z,87.20
2019-05-14T17:17:43.147Z,87.20
2019-05-14T17:20:11.096Z,86.60
2019-05-14T17:22:39.763Z,87.20
2019-05-14T17:25:09.378Z,89.20
2019-05-14T17:27:39.346Z,90.00
2019-05-14T17:30:08.782Z,90.20
2019-05-14T17:32:38.852Z,90.50
2019-05-14T17:35:05.987Z,91.20
2019-05-14T17:37:33.637Z,91.30
2019-05-14T17:40:01.313Z,91.60
2019-05-14T17:42:28.961Z,91.80
2019-05-14T17:44:58.769Z,93.10
2019-05-14T17:47:26.013Z,93.20
2019-05-14T17:49:53.647Z,92.50
2019-05-14T17:52:22.004Z,92.70
2019-05-14T17:54:49.878Z,91.40
2019-05-14T17:57:23.616Z,94.00
2019-05-14T17:59:49.631Z,93.80
2019-05-14T18:02:18.892Z,94.60
2019-05-14T18:04:48.645Z,94.70
2019-05-14T18:07:15.377Z,95.50
2019-05-14T18:09:43.006Z,95.60
2019-05-14T18:12:10.679Z,95.80
2019-05-14T18:14:38.674Z,95.60
2019-05-14T18:17:08.794Z,96.10
2019-05-14T18:19:37.891Z,95.60
2019-05-14T18:22:05.318Z,95.60
2019-05-14T18:24:32.952Z,95.60
2019-05-14T18:27:01.004Z,95.60
2019-05-14T18:29:29.653Z,95.50
2019-05-14T18:32:00.969Z,95.70
2019-05-14T18:34:28.417Z,95.60
2019-05-14T18:36:56.232Z,95.80
2019-05-14T18:39:23.907Z,96.00
2019-05-14T18:41:51.600Z,96.10
2019-05-14T18:44:19.556Z,96.30
2019-05-14T18:46:48.657Z,96.10
2019-05-14T18:49:19.270Z,96.40
2019-05-14T18:51:46.292Z,97.00
2019-05-14T18:54:13.958Z,96.90
2019-05-14T18:56:41.599Z,96.30
2019-05-14T18:59:09.272Z,96.10
2019-05-14T19:01:39.468Z,95.70
2019-05-14T19:04:08.277Z,96.50
2019-05-14T19:06:35.688Z,95.50
2019-05-14T19:09:04.707Z,97.10
2019-05-14T19:11:32.343Z,96.60
2019-05-14T19:14:00.322Z,96.60
2019-05-14T19:16:28.818Z,96.70
2019-05-14T19:18:58.469Z,96.90
2019-05-14T19:21:28.494Z,97.30
2019-05-14T19:23:55.627Z,96.50
2019-05-14T19:26:33.433Z,96.80
2019-05-14T19:28:52.939Z,97.40
2019-05-14T19:31:20.615Z,96.80
2019-05-14T19:33:48.812Z,97.40
2019-05-14T19:36:18.580Z,97.90
2019-05-14T19:38:47.981Z,98.30
2019-05-14T19:41:15.354Z,97.90
2019-05-14T19:43:42.994Z,97.70
2019-05-14T19:46:10.667Z,98.00
2019-05-14T19:48:38.307Z,98.20
2019-05-14T19:51:08.223Z,98.00
2019-05-14T19:53:36.178Z,97.90
2019-05-14T19:56:03.863Z,97.40
2019-05-14T19:58:56.535Z,97.30
2019-05-14T20:01:24.226Z,97.70
2019-05-14T20:03:51.866Z,97.70
2019-05-14T20:06:19.827Z,97.60
2019-05-14T20:08:48.272Z,98.10
2019-05-14T20:11:19.099Z,98.30
2019-05-14T20:13:56.003Z,98.30
2019-05-14T20:16:23.950Z,98.20
2019-05-14T20:18:51.583Z,98.30
2019-05-14T20:21:20.148Z,97.70
2019-05-14T20:23:48.248Z,97.90
2019-05-14T20:26:16.016Z,98.50
2019-05-14T20:28:43.654Z,98.20
2019-05-14T20:31:11.336Z,97.70
2019-05-14T20:33:39.288Z,98.50
2019-05-14T20:36:08.201Z,98.00
2019-05-14T20:38:38.590Z,97.50
2019-05-14T20:41:05.653Z,97.40
2019-05-14T20:43:33.288Z,98.00
2019-05-14T20:46:00.961Z,98.50
2019-05-14T20:48:28.603Z,97.80
2019-05-14T20:50:58.479Z,98.20
2019-05-14T20:53:25.730Z,98.00
2019-05-14T20:55:53.436Z,97.80
2019-05-14T20:58:21.077Z,97.60
2019-05-14T21:00:48.768Z,97.30
2019-05-14T21:03:18.744Z,97.70
2019-05-14T21:05:48.841Z,98.40
2019-05-14T21:08:15.539Z,98.40
2019-05-14T21:10:43.198Z,99.00
2019-05-14T21:13:11.200Z,98.50
2019-05-14T21:15:39.296Z,98.80
2019-05-14T21:18:08.404Z,98.20
2019-05-14T21:20:39.121Z,98.80
2019-05-14T21:23:05.901Z,98.30
2019-05-14T21:25:33.639Z,98.00
2019-05-14T21:28:01.339Z,98.30
2019-05-14T21:30:29.781Z,98.50
2019-05-14T21:33:00.133Z,99.00
2019-05-14T21:35:28.987Z,98.60
2019-05-14T21:37:59.110Z,99.40
2019-05-14T21:40:26.132Z,99.30
2019-05-14T21:42:53.816Z,99.50
2019-05-14T21:45:21.460Z,98.90
2019-05-14T21:47:49.147Z,99.00
2019-05-14T21:50:18.108Z,97.20
2019-05-14T21:52:45.969Z,97.90
2019-05-14T21:55:13.677Z,98.40
2019-05-14T21:57:53.579Z,98.70
2019-05-14T22:00:12.338Z,98.80
2019-05-14T22:02:40.339Z,98.50
2019-05-14T22:05:09.513Z,98.70
2019-05-14T22:07:38.952Z,99.30
2019-05-14T22:10:07.179Z,98.70
2019-05-14T22:12:34.880Z,98.80
2019-05-14T22:15:02.570Z,98.60
2019-05-14T22:17:30.251Z,98.80
2019-05-14T22:19:58.410Z,98.60
2019-05-14T22:22:27.774Z,99.00
2019-05-14T22:24:55.537Z,99.20
2019-05-14T22:27:23.220Z,99.20
2019-05-14T22:29:50.855Z,98.90
2019-05-14T22:32:19.064Z,98.50
2019-05-14T22:34:49.055Z,98.80
2019-05-14T22:37:19.858Z,98.30
2019-05-14T22:40:05.296Z,98.60
2019-05-14T22:42:32.973Z,98.40
2019-05-14T22:45:00.608Z,98.50
2019-05-14T22:47:28.296Z,98.50
2019-05-14T22:49:58.987Z,97.60
2019-05-14T22:52:25.412Z,97.40
2019-05-14T22:54:53.133Z,97.40
2019-05-14T22:57:20.868Z,98.20
2019-05-14T22:59:48.699Z,99.00
2019-05-14T23:02:19.139Z,98.20
2019-05-14T23:04:46.089Z,98.00
2019-05-14T23:07:13.719Z,98.20
2019-05-14T23:09:41.395Z,97.50
2019-05-14T23:12:12.095Z,97.50
2019-05-14T23:14:39.058Z,97.90
2019-05-14T23:17:08.071Z,97.70
2019-05-14T23:19:36.352Z,98.10
2019-05-14T23:22:04.337Z,98.00
2019-05-14T23:24:32.012Z,98.30
2019-05-14T23:26:59.655Z,98.10
2019-05-14T23:29:28.850Z,97.70
2019-05-14T23:31:58.647Z,98.10
2019-05-14T23:34:28.348Z,98.30
2019-05-14T23:36:55.723Z,98.20
2019-05-14T23:39:23.399Z,98.10
2019-05-14T23:41:51.307Z,98.00
2019-05-14T23:44:19.213Z,98.30
2019-05-14T23:46:48.280Z,98.80
2019-05-14T23:49:18.252Z,98.50
2019-05-14T23:51:45.411Z,98.70
2019-05-14T23:54:13.372Z,98.60
2019-05-14T23:56:41.012Z,99.40
2019-05-14T23:59:09.457Z,98.90
