createdAt,value
2023-02-19T00:00:40.000Z,50.6
2023-02-19T00:01:55.000Z,38.8
2023-02-19T00:03:11.000Z,52.1
2023-02-19T00:04:27.000Z,54.9
2023-02-19T00:05:43.000Z,43.9
2023-02-19T00:07:00.000Z,39.4
2023-02-19T00:08:16.000Z,39.7
2023-02-19T00:09:32.000Z,45.2
2023-02-19T00:10:48.705Z,46
2023-02-19T00:12:04.000Z,43.5
2023-02-19T00:13:20.000Z,53.8
2023-02-19T00:14:36.000Z,50.9
2023-02-19T00:15:53.000Z,46
2023-02-19T00:17:09.000Z,48.9
2023-02-19T00:18:24.000Z,48.6
2023-02-19T00:19:40.000Z,49.7
2023-02-19T00:20:56.000Z,44.4
2023-02-19T00:22:12.000Z,43.5
2023-02-19T00:23:28.000Z,43.9
2023-02-19T00:24:45.000Z,46.2
2023-02-19T00:26:01.000Z,47.9
2023-02-19T00:27:16.000Z,47.2
2023-02-19T00:28:31.805Z,46.2
2023-02-19T00:29:47.000Z,41.9
2023-02-19T00:31:02.000Z,47.3
2023-02-19T00:32:18.000Z,50.5
2023-02-19T00:33:34.000Z,47.8
2023-02-19T00:34:50.000Z,41.9
2023-02-19T00:36:06.000Z,49.2
2023-02-19T00:37:22.000Z,55.5
2023-02-19T00:38:39.011Z,50.6
2023-02-19T00:39:54.000Z,46
2023-02-19T00:41:11.000Z,54.8
2023-02-19T00:42:27.000Z,40.3
2023-02-19T00:43:43.000Z,60
2023-02-19T00:44:59.000Z,49.1
2023-02-19T00:46:15.000Z,47.7
2023-02-19T00:47:31.000Z,49.8
2023-02-19T00:48:46.000Z,60.1
2023-02-19T00:50:03.000Z,43.6
2023-02-19T00:51:19.489Z,45.1
2023-02-19T00:52:35.000Z,44.4
2023-02-19T00:53:51.781Z,50.5
2023-02-19T00:55:07.925Z,51.2
2023-02-19T00:56:24.070Z,46.2
2023-02-19T00:57:39.000Z,46.3
2023-02-19T00:58:56.000Z,48.4
2023-02-19T01:00:12.513Z,50
2023-02-19T01:01:28.000Z,61.6
2023-02-19T01:02:44.000Z,40.8
2023-02-19T01:04:00.000Z,47.3
2023-02-19T01:05:15.000Z,54.6
2023-02-19T01:06:32.000Z,53
2023-02-19T01:07:48.401Z,46.2
2023-02-19T01:09:03.000Z,43.9
2023-02-19T01:10:18.000Z,43
2023-02-19T01:11:33.000Z,44.5
2023-02-19T01:12:49.069Z,42.8
2023-02-19T01:14:04.000Z,43.8
2023-02-19T01:15:21.000Z,52
2023-02-19T01:16:37.000Z,53.7
2023-02-19T01:17:53.000Z,47.9
2023-02-19T01:19:09.000Z,37.2
2023-02-19T01:20:25.000Z,46.4
2023-02-19T01:21:41.000Z,45.4
2023-02-19T01:22:58.000Z,39.1
2023-02-19T01:24:14.000Z,44.9
2023-02-19T01:25:30.000Z,49.3
2023-02-19T01:26:46.679Z,46.7
2023-02-19T01:28:02.000Z,44.7
2023-02-19T01:29:17.000Z,31.9
2023-02-19T01:30:33.000Z,49.5
2023-02-19T01:31:50.000Z,43.1
2023-02-19T01:33:06.000Z,45.5
2023-02-19T01:34:22.000Z,34.2
2023-02-19T01:35:38.000Z,37.2
2023-02-19T01:36:54.000Z,40.1
2023-02-19T01:38:09.000Z,34.8
2023-02-19T01:39:24.000Z,25.3
2023-02-19T01:40:41.000Z,41.7
2023-02-19T01:41:56.000Z,36.3
2023-02-19T01:43:11.000Z,34.6
2023-02-19T01:44:27.000Z,30.7
2023-02-19T01:45:43.000Z,38.4
2023-02-19T01:47:00.112Z,24.7
2023-02-19T01:48:16.000Z,37.2
2023-02-19T01:49:32.000Z,36.3
2023-02-19T01:50:48.000Z,31.8
2023-02-19T01:52:04.000Z,34.1
2023-02-19T01:53:20.000Z,33.4
2023-02-19T01:54:36.000Z,44.4
2023-02-19T01:55:52.000Z,31.6
2023-02-19T01:57:09.000Z,36.6
2023-02-19T01:58:25.000Z,29.3
2023-02-19T01:59:40.584Z,35.7
2023-02-19T02:00:56.000Z,30.7
2023-02-19T02:02:12.000Z,24.4
2023-02-19T02:03:28.000Z,26.2
2023-02-19T02:04:44.000Z,28.2
2023-02-19T02:06:01.000Z,24.9
2023-02-19T02:07:17.000Z,24.2
2023-02-19T02:08:32.000Z,34
2023-02-19T02:09:47.000Z,26.4
2023-02-19T02:11:03.000Z,32.3
2023-02-19T02:12:18.000Z,27.1
2023-02-19T02:13:34.000Z,30.9
2023-02-19T02:16:06.000Z,27.4
2023-02-19T02:17:22.000Z,31.1
2023-02-19T02:18:38.000Z,33.7
2023-02-19T02:19:54.000Z,21.7
2023-02-19T02:21:10.000Z,33
2023-02-19T02:22:27.000Z,21.5
2023-02-19T02:23:43.447Z,28.4
2023-02-19T02:24:59.000Z,26.7
2023-02-19T02:26:15.000Z,42.1
2023-02-19T02:27:31.000Z,24.7
2023-02-19T02:28:47.000Z,27.5
2023-02-19T02:30:02.000Z,27.6
2023-02-19T02:31:19.339Z,22.3
2023-02-19T02:32:35.000Z,22.1
2023-02-19T02:33:51.000Z,33.3
2023-02-19T02:35:07.774Z,19.1
2023-02-19T02:36:23.000Z,18.3
2023-02-19T02:37:39.000Z,25.7
2023-02-19T02:38:55.000Z,19.3
2023-02-19T02:40:10.000Z,31.9
2023-02-19T02:41:25.000Z,24
2023-02-19T02:42:41.000Z,15.7
2023-02-19T02:43:57.859Z,17
2023-02-19T02:45:12.000Z,20.9
2023-02-19T02:46:27.000Z,20.7
2023-02-19T02:47:44.000Z,21
2023-02-19T02:49:00.000Z,29.6
2023-02-19T02:50:16.000Z,23.8
2023-02-19T02:51:32.000Z,19.1
2023-02-19T02:52:48.000Z,17.4
2023-02-19T02:54:04.000Z,28.3
2023-02-19T02:55:20.000Z,29.4
2023-02-19T02:56:37.000Z,33
2023-02-19T02:57:53.000Z,23.8
2023-02-19T02:59:09.651Z,27.5
2023-02-19T03:00:25.000Z,26.4
2023-02-19T03:01:41.000Z,33.1
2023-02-19T03:02:56.000Z,22.3
2023-02-19T03:04:13.000Z,26.6
2023-02-19T03:05:29.000Z,23.6
2023-02-19T03:06:45.000Z,26.4
2023-02-19T03:08:01.000Z,28.1
2023-02-19T03:09:17.000Z,23.7
2023-02-19T03:10:33.000Z,23.4
2023-02-19T03:11:48.000Z,22.6
2023-02-19T03:13:04.000Z,22.5
2023-02-19T03:14:20.000Z,18.1
2023-02-19T03:15:35.000Z,22.3
2023-02-19T03:16:50.000Z,29.5
2023-02-19T03:18:06.000Z,20.4
2023-02-19T03:19:22.000Z,28.2
2023-02-19T03:20:39.229Z,18.9
2023-02-19T03:21:55.373Z,18.1
2023-02-19T03:23:11.518Z,14.1
2023-02-19T03:24:27.000Z,31.1
2023-02-19T03:25:43.000Z,20.3
2023-02-19T03:26:59.961Z,17.7
2023-02-19T03:28:15.000Z,27.5
2023-02-19T03:29:32.252Z,12.2
2023-02-19T03:30:48.000Z,35.3
2023-02-19T03:32:04.000Z,23.6
2023-02-19T03:33:19.000Z,14.2
2023-02-19T03:34:35.000Z,17.9
2023-02-19T03:35:51.000Z,24.3
2023-02-19T03:37:07.000Z,15.2
2023-02-19T03:38:24.000Z,31.5
2023-02-19T03:39:40.000Z,29.5
2023-02-19T03:40:56.000Z,13.6
2023-02-19T03:42:11.000Z,19.2
2023-02-19T03:43:26.000Z,26.7
2023-02-19T03:44:43.058Z,24.9
2023-02-19T03:45:58.000Z,24.7
2023-02-19T03:47:15.000Z,20.7
2023-02-19T03:48:30.000Z,28.1
2023-02-19T03:49:45.000Z,22.5
2023-02-19T03:51:01.000Z,17.2
2023-02-19T03:52:17.000Z,25.4
2023-02-19T03:53:33.000Z,23.5
2023-02-19T03:54:50.000Z,12.1
2023-02-19T03:56:06.000Z,25.9
2023-02-19T03:57:22.000Z,21.5
2023-02-19T03:58:38.699Z,23.7
2023-02-19T03:59:54.000Z,19.3
2023-02-19T04:01:10.993Z,19.4
2023-02-19T04:02:26.000Z,19.5
2023-02-19T04:03:43.000Z,27.1
2023-02-19T04:04:59.430Z,18.4
2023-02-19T04:06:14.000Z,25.1
2023-02-19T04:07:30.000Z,17.2
2023-02-19T04:08:46.000Z,26.3
2023-02-19T04:10:02.000Z,32
2023-02-19T04:11:18.000Z,19.8
2023-02-19T04:12:35.318Z,18.7
2023-02-19T04:13:51.000Z,18.3
2023-02-19T04:15:06.000Z,28
2023-02-19T04:16:21.797Z,16
2023-02-19T04:17:37.000Z,29.5
2023-02-19T04:18:53.119Z,27.2
2023-02-19T04:20:08.000Z,19.3
2023-02-19T04:21:24.000Z,17.9
2023-02-19T04:22:40.000Z,19.5
2023-02-19T04:23:56.000Z,17.1
2023-02-19T04:25:12.000Z,21.8
2023-02-19T04:26:28.000Z,12.3
2023-02-19T04:27:45.156Z,21.7
2023-02-19T04:29:01.000Z,14.5
2023-02-19T04:30:17.000Z,18.5
2023-02-19T04:31:33.000Z,23.9
2023-02-19T04:32:49.000Z,23.6
2023-02-19T04:34:05.883Z,24.9
2023-02-19T04:35:21.000Z,21.9
2023-02-19T04:36:36.000Z,31
2023-02-19T04:37:53.000Z,14.5
2023-02-19T04:39:09.482Z,22
2023-02-19T04:40:25.000Z,34.8
2023-02-19T04:41:41.000Z,21
2023-02-19T04:42:57.920Z,24.6
2023-02-19T04:44:13.000Z,21.5
2023-02-19T04:45:29.000Z,23
2023-02-19T04:46:45.000Z,20.2
2023-02-19T04:48:01.000Z,18.4
2023-02-19T04:49:16.692Z,19.9
2023-02-19T04:50:32.000Z,30.8
2023-02-19T04:51:48.000Z,27.1
2023-02-19T04:53:04.000Z,16
2023-02-19T04:54:21.000Z,22.7
2023-02-19T04:55:37.000Z,20.6
2023-02-19T04:56:52.000Z,8.8
2023-02-19T04:58:07.762Z,25.8
2023-02-19T04:59:23.000Z,20
2023-02-19T05:00:40.051Z,27
2023-02-19T05:01:55.000Z,21
2023-02-19T05:03:12.000Z,22.3
2023-02-19T05:04:28.000Z,24.6
2023-02-19T05:05:44.000Z,19.5
2023-02-19T05:07:00.000Z,25.5
2023-02-19T05:08:16.000Z,19.1
2023-02-19T05:09:32.000Z,10.2
2023-02-19T05:10:48.000Z,18.1
2023-02-19T05:12:05.000Z,26.6
2023-02-19T05:13:21.507Z,27.6
2023-02-19T05:14:36.000Z,19.6
2023-02-19T05:15:52.000Z,21.4
2023-02-19T05:17:08.958Z,17.7
2023-02-19T05:18:24.000Z,23.2
2023-02-19T05:19:41.000Z,23.6
2023-02-19T05:20:57.000Z,28.7
2023-02-19T05:22:13.000Z,23.5
2023-02-19T05:23:28.000Z,19.5
2023-02-19T05:24:43.874Z,28.8
2023-02-19T05:25:59.000Z,18.7
2023-02-19T05:27:15.000Z,30.7
2023-02-19T05:28:32.000Z,32.5
2023-02-19T05:29:48.000Z,22
2023-02-19T05:31:04.000Z,22.5
2023-02-19T05:32:20.000Z,22.7
2023-02-19T05:33:36.000Z,22.1
2023-02-19T05:34:51.000Z,17.9
2023-02-19T05:36:07.000Z,22.7
2023-02-19T05:37:23.000Z,24.1
2023-02-19T05:38:39.000Z,29.2
2023-02-19T05:39:55.000Z,25.1
2023-02-19T05:41:11.000Z,20
2023-02-19T05:42:27.000Z,31.9
2023-02-19T05:43:43.000Z,13.2
2023-02-19T05:45:00.000Z,27.3
2023-02-19T05:46:16.000Z,19.9
2023-02-19T05:47:32.000Z,20.8
2023-02-19T05:48:48.000Z,21.8
2023-02-19T05:50:04.000Z,29.5
2023-02-19T05:51:20.000Z,18.1
2023-02-19T05:52:35.000Z,17.7
2023-02-19T05:53:52.000Z,24.6
2023-02-19T05:55:08.000Z,30.5
2023-02-19T05:56:24.000Z,19.3
2023-02-19T05:57:40.000Z,21.5
2023-02-19T05:58:56.000Z,24.3
2023-02-19T06:00:12.000Z,28.4
2023-02-19T06:01:27.000Z,14.8
2023-02-19T06:02:43.000Z,25.1
2023-02-19T06:03:59.000Z,19.6
2023-02-19T06:05:15.644Z,32.7
2023-02-19T06:06:31.792Z,23.5
2023-02-19T06:07:47.000Z,22.4
2023-02-19T06:09:03.000Z,26.9
2023-02-19T06:10:20.000Z,28.7
2023-02-19T06:11:36.000Z,20
2023-02-19T06:12:52.000Z,16.3
2023-02-19T06:14:07.000Z,21.9
2023-02-19T06:15:22.000Z,19
2023-02-19T06:16:38.000Z,15.3
2023-02-19T06:17:54.000Z,29.1
2023-02-19T06:19:11.300Z,21.4
2023-02-19T06:20:27.000Z,22.2
2023-02-19T06:21:43.000Z,20.6
2023-02-19T06:22:59.742Z,20.9
2023-02-19T06:24:15.000Z,22.6
2023-02-19T06:25:31.000Z,20.9
2023-02-19T06:26:48.187Z,21.9
2023-02-19T06:28:04.000Z,20.6
2023-02-19T06:29:20.000Z,25.6
2023-02-19T06:30:36.000Z,16.3
2023-02-19T06:31:51.000Z,16.7
2023-02-19T06:33:07.935Z,19.2
2023-02-19T06:34:24.084Z,23
2023-02-19T06:35:40.000Z,22.6
2023-02-19T06:36:56.000Z,24.4
2023-02-19T06:38:12.000Z,33.2
2023-02-19T06:39:28.000Z,24.2
2023-02-19T06:40:43.000Z,20.7
2023-02-19T06:41:58.000Z,15.7
2023-02-19T06:43:14.000Z,15.7
2023-02-19T06:44:31.000Z,17.5
2023-02-19T06:45:47.000Z,23
2023-02-19T06:47:03.592Z,15.8
2023-02-19T06:48:18.770Z,20.8
2023-02-19T06:49:33.000Z,16.6
2023-02-19T06:52:05.000Z,13.2
2023-02-19T06:53:22.373Z,18.4
2023-02-19T06:54:37.000Z,14.9
2023-02-19T06:55:53.000Z,28.2
2023-02-19T06:57:09.000Z,20.8
2023-02-19T06:58:25.000Z,16.2
2023-02-19T06:59:41.000Z,13.4
2023-02-19T07:00:58.000Z,18.9
2023-02-19T07:02:14.000Z,17.3
2023-02-19T07:03:30.000Z,18.3
2023-02-19T07:04:46.000Z,16.5
2023-02-19T07:06:02.858Z,16.1
2023-02-19T07:07:18.000Z,13.9
2023-02-19T07:08:34.000Z,21.1
2023-02-19T07:09:51.299Z,16.7
2023-02-19T07:11:07.000Z,19
2023-02-19T07:12:23.000Z,23.5
2023-02-19T07:13:38.000Z,17.4
2023-02-19T07:14:54.000Z,19.2
2023-02-19T07:16:10.000Z,19.4
2023-02-19T07:17:26.000Z,29.6
2023-02-19T07:18:43.000Z,16.5
2023-02-19T07:19:59.000Z,14.5
2023-02-19T07:21:15.000Z,24.2
2023-02-19T07:22:31.000Z,30
2023-02-19T07:23:47.000Z,31.1
2023-02-19T07:25:03.000Z,37.5
2023-02-19T07:26:20.000Z,32.9
2023-02-19T07:27:36.000Z,51.9
2023-02-19T07:28:51.000Z,53.7
2023-02-19T07:30:06.000Z,28.9
2023-02-19T07:32:37.000Z,18.8
2023-02-19T07:33:52.000Z,22.6
2023-02-19T07:35:08.000Z,18.3
2023-02-19T07:36:24.000Z,18.3
2023-02-19T07:37:40.658Z,19.9
2023-02-19T07:38:56.808Z,19.9
2023-02-19T07:40:12.000Z,23.9
2023-02-19T07:41:28.000Z,14.3
2023-02-19T07:42:45.000Z,13.6
2023-02-19T07:44:01.000Z,13.8
2023-02-19T07:45:17.000Z,18.9
2023-02-19T07:46:33.000Z,18.4
2023-02-19T07:47:49.000Z,15.7
2023-02-19T07:49:05.000Z,18.5
2023-02-19T07:50:21.000Z,19.1
2023-02-19T07:51:37.000Z,15.9
2023-02-19T07:52:53.000Z,22.9
2023-02-19T07:54:09.598Z,20.9
2023-02-19T07:55:25.732Z,14.9
2023-02-19T07:56:41.000Z,22.2
2023-02-19T07:57:57.000Z,17.9
2023-02-19T07:59:13.000Z,13.2
2023-02-19T08:00:29.000Z,20
2023-02-19T08:01:44.000Z,17
2023-02-19T08:03:00.000Z,15.6
2023-02-19T08:04:16.000Z,19.2
2023-02-19T08:05:31.000Z,17
2023-02-19T08:06:46.000Z,13.5
2023-02-19T08:08:03.000Z,20.1
2023-02-19T08:09:19.000Z,5.7
2023-02-19T08:10:35.000Z,8.5
2023-02-19T08:11:51.000Z,15.1
2023-02-19T08:13:07.000Z,22.1
2023-02-19T08:14:23.000Z,13.4
2023-02-19T08:15:39.000Z,16.3
2023-02-19T08:16:56.000Z,12.5
2023-02-19T08:18:12.476Z,17.9
2023-02-19T08:20:44.765Z,18.1
2023-02-19T08:22:00.000Z,21.5
2023-02-19T08:23:15.000Z,16.7
2023-02-19T08:24:31.000Z,25.3
2023-02-19T08:25:48.000Z,16.6
2023-02-19T08:27:04.000Z,9.8
2023-02-19T08:28:20.000Z,12.3
2023-02-19T08:29:36.000Z,15.1
2023-02-19T08:30:52.000Z,8.7
2023-02-19T08:32:08.000Z,10.6
2023-02-19T08:33:24.000Z,18.5
2023-02-19T08:34:39.000Z,13.5
2023-02-19T08:35:55.000Z,20.9
2023-02-19T08:37:11.000Z,12.5
2023-02-19T08:38:27.000Z,16
2023-02-19T08:39:42.000Z,22.5
2023-02-19T08:40:57.000Z,11.2
2023-02-19T08:42:14.366Z,18.7
2023-02-19T08:43:30.000Z,10
2023-02-19T08:44:46.000Z,16.1
2023-02-19T08:46:02.000Z,14.1
2023-02-19T08:47:18.000Z,16.3
2023-02-19T08:48:34.000Z,16.1
2023-02-19T08:49:51.000Z,8.7
2023-02-19T08:51:07.000Z,25.4
2023-02-19T08:52:23.000Z,13.3
2023-02-19T08:53:39.688Z,13.9
2023-02-19T08:54:55.000Z,16.9
2023-02-19T08:56:11.000Z,20.4
2023-02-19T08:57:27.154Z,14.3
2023-02-19T08:58:43.000Z,9.2
2023-02-19T08:59:59.000Z,21.8
2023-02-19T09:01:15.000Z,14.1
2023-02-19T09:02:31.000Z,10.5
2023-02-19T09:03:47.000Z,9.4
2023-02-19T09:05:03.000Z,10
2023-02-19T09:06:18.000Z,9.6
2023-02-19T09:07:34.000Z,15.6
2023-02-19T09:08:50.511Z,16.2
2023-02-19T09:10:06.000Z,15.9
2023-02-19T09:11:22.000Z,14.2
2023-02-19T09:12:38.000Z,13.1
2023-02-19T09:13:54.000Z,13.8
2023-02-19T09:15:11.000Z,17.4
2023-02-19T09:16:27.397Z,14.3
2023-02-19T09:17:43.000Z,10.2
2023-02-19T09:18:59.000Z,9.3
2023-02-19T09:21:31.000Z,20.1
2023-02-19T09:22:47.000Z,18.4
2023-02-19T09:24:03.000Z,13
2023-02-19T09:25:19.000Z,12.5
2023-02-19T09:26:35.000Z,13.5
2023-02-19T09:27:51.000Z,9.9
2023-02-19T09:29:07.000Z,15.2
2023-02-19T09:30:23.000Z,9.1
2023-02-19T09:31:39.000Z,13.4
2023-02-19T09:32:56.000Z,9.7
2023-02-19T09:34:12.000Z,16.4
2023-02-19T09:35:27.000Z,10.6
2023-02-19T09:36:42.802Z,11.3
2023-02-19T09:37:57.000Z,10.8
2023-02-19T09:39:13.000Z,13.2
2023-02-19T09:40:29.000Z,11.9
2023-02-19T09:41:45.000Z,11.1
2023-02-19T09:43:01.000Z,9.5
2023-02-19T09:44:17.000Z,12.6
2023-02-19T09:45:33.000Z,17.2
2023-02-19T09:46:49.000Z,12.3
2023-02-19T09:48:05.000Z,12.4
2023-02-19T09:49:22.000Z,16.5
2023-02-19T09:50:38.000Z,14.3
2023-02-19T09:51:54.000Z,11
2023-02-19T09:53:10.000Z,15.2
2023-02-19T09:54:26.897Z,7.7
2023-02-19T09:55:42.000Z,13.1
2023-02-19T09:56:57.000Z,11.4
2023-02-19T09:58:14.362Z,10.7
2023-02-19T09:59:30.000Z,11.1
2023-02-19T10:00:46.000Z,13.4
2023-02-19T10:02:02.000Z,8.5
2023-02-19T10:03:18.000Z,11.1
2023-02-19T10:04:33.000Z,14.2
2023-02-19T10:05:49.000Z,10.3
2023-02-19T10:07:04.000Z,8.9
2023-02-19T10:08:19.000Z,11
2023-02-19T10:09:35.000Z,8.3
2023-02-19T10:10:51.000Z,7.8
2023-02-19T10:12:07.000Z,10.7
2023-02-19T10:13:23.000Z,8.6
2023-02-19T10:14:40.000Z,11.3
2023-02-19T10:15:56.000Z,9.3
2023-02-19T10:17:12.000Z,16.1
2023-02-19T10:18:28.000Z,8
2023-02-19T10:19:44.000Z,12.7
2023-02-19T10:21:00.000Z,9.2
2023-02-19T10:22:17.000Z,13.1
2023-02-19T10:23:33.000Z,8
2023-02-19T10:24:49.000Z,9.6
2023-02-19T10:26:04.692Z,11.9
2023-02-19T10:27:20.000Z,11.9
2023-02-19T10:28:36.000Z,16.7
2023-02-19T10:29:52.000Z,6.1
2023-02-19T10:31:09.000Z,6.3
2023-02-19T10:32:25.000Z,9.7
2023-02-19T10:33:40.601Z,9.1
2023-02-19T10:34:55.000Z,5.9
2023-02-19T10:36:11.909Z,9.3
2023-02-19T10:37:27.000Z,12.7
2023-02-19T10:38:43.000Z,3.4
2023-02-19T10:40:00.000Z,6.5
2023-02-19T10:41:15.000Z,14.1
2023-02-19T10:42:30.000Z,12.3
2023-02-19T10:43:46.000Z,10.7
2023-02-19T10:45:02.000Z,7.1
2023-02-19T10:46:18.000Z,8.7
2023-02-19T10:47:35.000Z,8
2023-02-19T10:48:51.000Z,16.4
2023-02-19T10:50:07.000Z,7.2
2023-02-19T10:51:23.000Z,8.3
2023-02-19T10:52:39.000Z,10.8
2023-02-19T10:53:55.000Z,10
2023-02-19T10:55:11.000Z,6.7
2023-02-19T10:56:28.300Z,8.7
2023-02-19T10:57:44.000Z,12.7
2023-02-19T10:58:59.000Z,11.9
2023-02-19T11:00:15.000Z,10.4
2023-02-19T11:01:31.000Z,6.2
2023-02-19T11:02:47.000Z,6.7
2023-02-19T11:04:03.000Z,9.2
2023-02-19T11:05:20.000Z,13.5
2023-02-19T11:06:36.000Z,8.5
2023-02-19T11:07:51.000Z,13.1
2023-02-19T11:09:06.000Z,5.9
2023-02-19T11:10:22.000Z,8.7
2023-02-19T11:11:37.000Z,5.8
2023-02-19T11:12:53.000Z,5.8
2023-02-19T11:14:09.000Z,6
2023-02-19T11:15:25.000Z,12.9
2023-02-19T11:16:41.000Z,7.8
2023-02-19T11:17:57.899Z,7.9
2023-02-19T11:19:13.000Z,11
2023-02-19T11:20:29.000Z,11.7
2023-02-19T11:21:46.000Z,9.5
2023-02-19T11:23:02.000Z,7.2
2023-02-19T11:24:18.660Z,5.9
2023-02-19T11:25:34.786Z,4.8
2023-02-19T11:26:50.000Z,5.4
2023-02-19T11:28:06.000Z,8.4
2023-02-19T11:29:22.242Z,6.8
2023-02-19T11:30:38.000Z,6.4
2023-02-19T11:31:54.000Z,1.8
2023-02-19T11:33:10.000Z,11.5
2023-02-19T11:34:26.000Z,7.5
2023-02-19T11:35:42.000Z,9.4
2023-02-19T11:38:15.289Z,5.2
2023-02-19T11:39:30.000Z,6.9
2023-02-19T11:40:45.000Z,9.5
2023-02-19T11:42:00.000Z,8.1
2023-02-19T11:43:15.000Z,8.5
2023-02-19T11:45:48.000Z,13.3
2023-02-19T11:47:04.000Z,6.9
2023-02-19T11:48:20.000Z,8.5
2023-02-19T11:49:36.000Z,7
2023-02-19T11:50:52.830Z,6.4
2023-02-19T11:52:08.000Z,9
2023-02-19T11:53:24.000Z,7.5
2023-02-19T11:54:41.000Z,8.5
2023-02-19T11:55:57.000Z,6.5
2023-02-19T11:57:13.000Z,5.9
2023-02-19T11:58:29.000Z,5.9
2023-02-19T11:59:44.000Z,10.1
2023-02-19T12:01:00.000Z,9.5
2023-02-19T12:02:16.000Z,4.4
2023-02-19T12:03:33.000Z,10.9
2023-02-19T12:04:49.000Z,11.1
2023-02-19T12:06:05.000Z,8.5
2023-02-19T12:07:21.000Z,8.1
2023-02-19T12:08:37.000Z,6.9
2023-02-19T12:09:53.000Z,4.7
2023-02-19T12:11:09.000Z,7.2
2023-02-19T12:12:26.000Z,5.6
2023-02-19T12:13:42.483Z,4.9
2023-02-19T12:14:58.000Z,6.2
2023-02-19T12:16:13.000Z,3.9
2023-02-19T12:17:29.000Z,3.3
2023-02-19T12:18:46.092Z,4.8
2023-02-19T12:20:02.000Z,5.4
2023-02-19T12:21:17.000Z,6.9
2023-02-19T12:22:32.000Z,4.4
2023-02-19T12:23:48.000Z,7.4
2023-02-19T12:25:04.000Z,2.8
2023-02-19T12:26:20.000Z,6.3
2023-02-19T12:27:35.000Z,6.2
2023-02-19T12:28:51.000Z,4.4
2023-02-19T12:30:07.000Z,4.6
2023-02-19T12:31:23.000Z,6.9
2023-02-19T12:32:39.000Z,4.5
2023-02-19T12:33:55.000Z,8.6
2023-02-19T12:35:12.082Z,8.1
2023-02-19T12:36:27.000Z,8.5
2023-02-19T12:37:44.000Z,6.1
2023-02-19T12:39:00.000Z,5.7
2023-02-19T12:40:16.000Z,6.2
2023-02-19T12:41:32.000Z,6.5
2023-02-19T12:42:48.000Z,4.7
2023-02-19T12:44:04.000Z,1.6
2023-02-19T12:45:20.000Z,7.2
2023-02-19T12:46:36.429Z,7.1
2023-02-19T12:47:52.563Z,4.5
2023-02-19T12:49:08.000Z,6.9
2023-02-19T12:50:24.000Z,7.4
2023-02-19T12:51:41.006Z,6.2
2023-02-19T12:52:56.000Z,4
2023-02-19T12:54:12.317Z,8.2
2023-02-19T12:55:27.489Z,6.5
2023-02-19T12:56:43.000Z,5
2023-02-19T12:57:59.000Z,4
2023-02-19T12:59:15.000Z,4.8
2023-02-19T13:01:47.000Z,5.4
2023-02-19T13:03:04.000Z,6.3
2023-02-19T13:04:20.000Z,2.9
2023-02-19T13:05:35.688Z,5.2
2023-02-19T13:06:50.000Z,9.5
2023-02-19T13:08:06.000Z,7.4
2023-02-19T13:09:22.000Z,7.1
2023-02-19T13:10:39.000Z,5
2023-02-19T13:11:55.000Z,8.1
2023-02-19T13:13:11.000Z,6
2023-02-19T13:14:27.000Z,5.2
2023-02-19T13:15:43.000Z,8
2023-02-19T13:16:59.000Z,4.2
2023-02-19T13:18:15.000Z,2.7
2023-02-19T13:19:32.000Z,4.7
2023-02-19T13:20:48.467Z,6.3
2023-02-19T13:22:04.000Z,3.3
2023-02-19T13:23:19.000Z,8.6
2023-02-19T13:24:35.000Z,5.4
2023-02-19T13:25:51.000Z,4.6
2023-02-19T13:27:07.000Z,3.2
2023-02-19T13:28:24.000Z,5.8
2023-02-19T13:29:40.000Z,2.8
2023-02-19T13:30:56.000Z,4
2023-02-19T13:32:12.804Z,2.2
2023-02-19T13:33:28.000Z,5.6
2023-02-19T13:34:44.000Z,3.4
2023-02-19T13:36:01.000Z,5.6
2023-02-19T13:37:17.393Z,3.5
2023-02-19T13:38:32.000Z,4.7
2023-02-19T13:39:47.000Z,6.8
2023-02-19T13:41:03.000Z,4.4
2023-02-19T13:42:19.000Z,6.5
2023-02-19T13:43:34.000Z,7.7
2023-02-19T13:44:50.000Z,4.5
2023-02-19T13:46:06.000Z,5.2
2023-02-19T13:47:22.000Z,3.1
2023-02-19T13:48:38.000Z,1.4
2023-02-19T13:49:54.000Z,4.8
2023-02-19T13:51:10.000Z,3.6
2023-02-19T13:52:27.000Z,7.4
2023-02-19T13:53:43.385Z,6.5
2023-02-19T13:54:59.530Z,6.5
2023-02-19T13:56:15.682Z,6.2
2023-02-19T13:57:31.000Z,4.9
2023-02-19T13:58:47.000Z,4.9
2023-02-19T14:00:03.000Z,5.5
2023-02-19T14:01:19.000Z,5.9
2023-02-19T14:02:35.438Z,6.2
2023-02-19T14:03:51.000Z,6.5
2023-02-19T14:05:07.000Z,8.6
2023-02-19T14:06:23.000Z,5.5
2023-02-19T14:07:39.000Z,3.3
2023-02-19T14:08:55.000Z,3.2
2023-02-19T14:10:11.337Z,10.6
2023-02-19T14:11:26.000Z,3.8
2023-02-19T14:12:42.000Z,3.5
2023-02-19T14:13:58.000Z,3.5
2023-02-19T14:15:14.000Z,8.1
2023-02-19T14:16:30.000Z,4.8
2023-02-19T14:17:47.000Z,6.5
2023-02-19T14:19:03.000Z,7.7
2023-02-19T14:20:19.000Z,8.8
2023-02-19T14:21:35.000Z,5.7
2023-02-19T14:22:51.000Z,8.5
2023-02-19T14:24:07.000Z,4.8
2023-02-19T14:25:24.122Z,3.6
2023-02-19T14:26:40.000Z,4.6
2023-02-19T14:27:55.000Z,8.3
2023-02-19T14:29:11.000Z,7.5
2023-02-19T14:30:27.000Z,5.6
2023-02-19T14:31:43.000Z,9.7
2023-02-19T14:32:59.000Z,6.8
2023-02-19T14:34:15.000Z,7.4
2023-02-19T14:35:32.000Z,6.9
2023-02-19T14:36:47.000Z,7.4
2023-02-19T14:38:02.000Z,4.4
2023-02-19T14:39:17.000Z,8.3
2023-02-19T14:40:32.000Z,8.1
2023-02-19T14:41:47.000Z,7.5
2023-02-19T14:43:03.000Z,9.7
2023-02-19T14:44:19.000Z,4.6
2023-02-19T14:45:35.000Z,9.4
2023-02-19T14:46:51.000Z,8.2
2023-02-19T14:48:07.000Z,2.9
2023-02-19T14:49:24.051Z,10.4
2023-02-19T14:50:39.000Z,5.9
2023-02-19T14:51:56.000Z,5.6
2023-02-19T14:53:12.000Z,6
2023-02-19T14:54:28.000Z,5.8
2023-02-19T14:55:44.000Z,4.8
2023-02-19T14:57:00.000Z,8.9
2023-02-19T14:58:16.000Z,6.9
2023-02-19T14:59:32.000Z,5.4
2023-02-19T15:00:48.000Z,3.9
2023-02-19T15:02:04.000Z,5
2023-02-19T15:03:20.000Z,6
2023-02-19T15:04:36.000Z,6.4
2023-02-19T15:05:52.000Z,7.4
2023-02-19T15:07:09.124Z,3.9
2023-02-19T15:08:24.000Z,5.3
2023-02-19T15:09:39.000Z,4.8
2023-02-19T15:10:54.000Z,8.2
2023-02-19T15:12:09.000Z,4.9
2023-02-19T15:13:25.946Z,6
2023-02-19T15:14:42.088Z,9.6
2023-02-19T15:15:58.000Z,8.6
2023-02-19T15:17:14.386Z,7.6
2023-02-19T15:18:30.000Z,11.4
2023-02-19T15:19:46.000Z,6.8
2023-02-19T15:21:02.000Z,4.6
2023-02-19T15:22:18.000Z,6.6
2023-02-19T15:23:33.000Z,7.8
2023-02-19T15:24:50.000Z,6.2
2023-02-19T15:26:06.000Z,6.5
2023-02-19T15:27:22.000Z,4.7
2023-02-19T15:28:38.000Z,11.6
2023-02-19T15:29:54.000Z,5.9
2023-02-19T15:31:10.000Z,5.7
2023-02-19T15:32:26.000Z,7.5
2023-02-19T15:33:43.000Z,7.9
2023-02-19T15:34:59.000Z,6.5
2023-02-19T15:36:15.000Z,8.6
2023-02-19T15:37:30.000Z,8.3
2023-02-19T15:38:45.000Z,5.9
2023-02-19T15:40:01.000Z,10.5
2023-02-19T15:41:17.000Z,4.7
2023-02-19T15:42:33.000Z,5
2023-02-19T15:43:48.000Z,5.6
2023-02-19T15:45:04.000Z,5.6
2023-02-19T15:46:20.000Z,9.5
2023-02-19T15:48:52.000Z,7.3
2023-02-19T15:50:09.288Z,7.6
2023-02-19T15:51:25.435Z,11.9
2023-02-19T15:52:41.000Z,6.8
2023-02-19T15:53:57.000Z,15.4
2023-02-19T15:55:13.000Z,5.8
2023-02-19T15:56:29.000Z,6.3
2023-02-19T15:57:45.000Z,6.5
2023-02-19T15:59:02.000Z,5.5
2023-02-19T16:00:17.000Z,12.7
2023-02-19T16:01:33.000Z,5.5
2023-02-19T16:02:49.000Z,13
2023-02-19T16:04:05.000Z,4.2
2023-02-19T16:05:21.000Z,9.7
2023-02-19T16:06:37.000Z,8.5
2023-02-19T16:07:54.000Z,10.1
2023-02-19T16:09:10.482Z,13.1
2023-02-19T16:10:25.000Z,9.5
2023-02-19T16:11:41.000Z,7.5
2023-02-19T16:12:56.000Z,5.7
2023-02-19T16:14:12.000Z,5.5
2023-02-19T16:15:28.000Z,9.1
2023-02-19T16:16:43.000Z,7.4
2023-02-19T16:17:59.000Z,8.6
2023-02-19T16:19:15.000Z,8.5
2023-02-19T16:20:31.000Z,5.3
2023-02-19T16:21:47.000Z,9.6
2023-02-19T16:23:03.000Z,12.3
2023-02-19T16:24:20.000Z,10.8
2023-02-19T16:25:36.000Z,7.1
2023-02-19T16:26:52.604Z,7.5
2023-02-19T16:28:08.000Z,8.4
2023-02-19T16:29:24.000Z,9.5
2023-02-19T16:30:41.047Z,8.3
2023-02-19T16:31:57.187Z,10.6
2023-02-19T16:33:12.000Z,7.2
2023-02-19T16:34:28.000Z,7.2
2023-02-19T16:35:44.000Z,9.4
2023-02-19T16:37:00.000Z,9.3
2023-02-19T16:38:16.000Z,13.3
2023-02-19T16:39:33.084Z,5.8
2023-02-19T16:40:49.000Z,12.5
2023-02-19T16:42:04.000Z,4.9
2023-02-19T16:43:19.000Z,13.1
2023-02-19T16:44:35.000Z,4.2
2023-02-19T16:45:51.849Z,8.6
2023-02-19T16:47:07.000Z,8
2023-02-19T16:48:23.000Z,8.5
2023-02-19T16:49:40.000Z,3
2023-02-19T16:50:56.000Z,8.5
2023-02-19T16:52:12.000Z,8.8
2023-02-19T16:53:28.000Z,15.3
2023-02-19T16:54:44.871Z,12.1
2023-02-19T16:56:01.017Z,7
2023-02-19T16:57:16.000Z,13.2
2023-02-19T16:58:33.000Z,6.8
2023-02-19T16:59:48.000Z,5.7
2023-02-19T17:01:04.000Z,8.1
2023-02-19T17:02:20.000Z,8.1
2023-02-19T17:03:36.905Z,9.7
2023-02-19T17:04:52.000Z,4.8
2023-02-19T17:06:08.000Z,10.1
2023-02-19T17:07:25.000Z,9
2023-02-19T17:08:40.513Z,10.1
2023-02-19T17:09:55.000Z,6.9
2023-02-19T17:12:27.000Z,9.7
2023-02-19T17:13:43.000Z,5.4
2023-02-19T17:15:00.000Z,14.2
2023-02-19T17:16:16.000Z,9
2023-02-19T17:17:32.000Z,9.9
2023-02-19T17:18:48.691Z,7.9
2023-02-19T17:20:04.000Z,8.2
2023-02-19T17:21:20.000Z,8.5
2023-02-19T17:22:36.000Z,11.1