createdAt,value
2023-04-02T00:01:01.348Z,4.60
2023-04-02T00:03:43.892Z,4.50
2023-04-02T00:06:34.205Z,4.60
2023-04-02T00:09:04.602Z,4.50
2023-04-02T00:11:37.386Z,4.60
2023-04-02T00:14:16.782Z,4.60
2023-04-02T00:16:44.209Z,4.60
2023-04-02T00:19:18.457Z,4.50
2023-04-02T00:21:45.709Z,4.80
2023-04-02T00:24:17.951Z,4.60
2023-04-02T00:26:46.876Z,4.80
2023-04-02T00:29:14.830Z,4.60
2023-04-02T00:31:43.534Z,4.50
2023-04-02T00:34:22.151Z,4.50
2023-04-02T00:36:49.706Z,4.40
2023-04-02T00:39:23.016Z,4.40
2023-04-02T00:41:54.649Z,4.70
2023-04-02T00:44:22.298Z,4.60
2023-04-02T00:46:49.737Z,4.60
2023-04-02T00:49:24.043Z,4.80
2023-04-02T00:52:10.155Z,4.40
2023-04-02T00:54:47.274Z,4.40
2023-04-02T00:57:23.209Z,4.60
2023-04-02T01:00:11.945Z,4.90
2023-04-02T01:02:40.698Z,4.80
2023-04-02T01:05:16.651Z,4.60
2023-04-02T01:07:49.412Z,4.30
2023-04-02T01:10:24.943Z,4.20
2023-04-02T01:13:07.884Z,4.30
2023-04-02T01:15:41.668Z,4.40
2023-04-02T01:18:26.520Z,4.60
2023-04-02T01:21:14.921Z,4.50
2023-04-02T01:24:05.183Z,4.50
2023-04-02T01:26:52.392Z,4.50
2023-04-02T01:29:31.132Z,4.60
2023-04-02T01:32:01.555Z,4.50
2023-04-02T01:34:28.964Z,4.30
2023-04-02T01:37:01.753Z,4.20
2023-04-02T01:39:44.199Z,4.20
2023-04-02T01:42:29.270Z,4.10
2023-04-02T01:45:10.015Z,4.10
2023-04-02T01:47:38.157Z,4.20
2023-04-02T01:50:11.104Z,4.40
2023-04-02T01:52:41.106Z,4.30
2023-04-02T01:55:10.164Z,4.30
2023-04-02T01:57:37.484Z,4.30
2023-04-02T02:00:09.975Z,4.30
2023-04-02T02:02:40.521Z,4.20
2023-04-02T02:05:16.547Z,4.40
2023-04-02T02:07:45.857Z,4.70
2023-04-02T02:10:18.467Z,4.20
2023-04-02T02:12:45.934Z,4.10
2023-04-02T02:15:23.358Z,4.30
2023-04-02T02:17:50.320Z,4.30
2023-04-02T02:20:17.581Z,4.40
2023-04-02T02:22:46.367Z,4.50
2023-04-02T02:25:19.692Z,4.50
2023-04-02T02:27:46.244Z,4.50
2023-04-02T02:30:18.162Z,4.40
2023-04-02T02:33:00.670Z,4.20
2023-04-02T02:35:33.558Z,4.10
2023-04-02T02:38:20.896Z,4.20
2023-04-02T02:40:50.595Z,4.00
2023-04-02T02:43:17.325Z,4.00
2023-04-02T02:45:46.169Z,4.10
2023-04-02T02:48:16.337Z,4.10
2023-04-02T02:50:43.816Z,4.20
2023-04-02T02:53:23.064Z,4.30
2023-04-02T02:55:55.050Z,4.00
2023-04-02T02:58:27.478Z,4.10
2023-04-02T03:01:03.541Z,4.10
2023-04-02T03:03:34.321Z,4.30
2023-04-02T03:06:05.959Z,4.30
2023-04-02T03:08:40.358Z,4.30
2023-04-02T03:11:14.007Z,4.30
2023-04-02T03:13:47.250Z,4.50
2023-04-02T03:16:22.365Z,4.50
2023-04-02T03:18:57.898Z,4.60
2023-04-02T03:21:31.424Z,4.80
2023-04-02T03:24:01.469Z,4.70
2023-04-02T03:26:41.114Z,4.60
2023-04-02T03:29:16.621Z,4.70
2023-04-02T03:32:22.137Z,4.50
2023-04-02T03:34:56.182Z,4.50
2023-04-02T03:37:30.812Z,4.50
2023-04-02T03:40:08.810Z,4.80
2023-04-02T03:42:49.190Z,4.70
2023-04-02T03:45:21.201Z,4.50
2023-04-02T03:47:53.026Z,4.60
2023-04-02T03:50:33.533Z,4.70
2023-04-02T03:53:02.864Z,4.60
2023-04-02T03:55:32.064Z,4.40
2023-04-02T03:58:07.454Z,4.60
2023-04-02T04:01:20.469Z,4.40
2023-04-02T04:03:50.729Z,4.40
2023-04-02T04:06:30.049Z,4.20
2023-04-02T04:09:18.112Z,4.50
2023-04-02T04:11:47.544Z,4.60
2023-04-02T04:14:34.275Z,4.70
2023-04-02T04:17:15.430Z,4.50
2023-04-02T04:19:47.093Z,4.80
2023-04-02T04:22:30.405Z,4.60
2023-04-02T04:25:06.473Z,4.40
2023-04-02T04:27:42.724Z,4.60
2023-04-02T04:30:14.320Z,4.60
2023-04-02T04:32:50.919Z,4.50
2023-04-02T04:35:24.783Z,5.00
2023-04-02T04:38:07.580Z,5.00
2023-04-02T04:40:52.286Z,4.90
2023-04-02T04:43:32.574Z,4.70
2023-04-02T04:46:06.543Z,5.00
2023-04-02T04:48:37.086Z,4.80
2023-04-02T04:51:10.745Z,4.90
2023-04-02T04:53:47.552Z,5.10
2023-04-02T04:56:19.531Z,5.00
2023-04-02T04:59:05.158Z,4.80
2023-04-02T05:01:47.494Z,4.80
2023-04-02T05:04:40.535Z,4.80
2023-04-02T05:07:15.561Z,4.90
2023-04-02T05:10:06.356Z,5.00
2023-04-02T05:13:11.011Z,5.10
2023-04-02T05:16:26.286Z,5.00
2023-04-02T05:18:56.997Z,5.20
2023-04-02T05:21:33.293Z,4.90
2023-04-02T05:24:31.194Z,4.90
2023-04-02T05:27:01.996Z,4.70
2023-04-02T05:29:34.491Z,4.90
2023-04-02T05:32:07.734Z,4.70
2023-04-02T05:34:39.809Z,4.90
2023-04-02T05:37:13.806Z,5.00
2023-04-02T05:39:44.675Z,4.80
2023-04-02T05:42:31.569Z,4.80
2023-04-02T05:45:20.440Z,4.70
2023-04-02T05:47:50.691Z,4.80
2023-04-02T05:50:40.255Z,4.80
2023-04-02T05:53:34.806Z,4.70
2023-04-02T05:56:17.867Z,4.50
2023-04-02T05:58:52.598Z,4.70
2023-04-02T06:01:51.612Z,4.60
2023-04-02T06:04:42.283Z,4.60
2023-04-02T06:07:15.802Z,4.50
2023-04-02T06:09:54.380Z,4.30
2023-04-02T06:12:30.640Z,4.40
2023-04-02T06:14:57.995Z,4.50
2023-04-02T06:17:28.293Z,4.60
2023-04-02T06:19:57.824Z,4.60
2023-04-02T06:22:31.896Z,4.70
2023-04-02T06:25:03.728Z,4.80
2023-04-02T06:27:38.497Z,4.90
2023-04-02T06:30:16.530Z,4.70
2023-04-02T06:32:43.428Z,4.80
2023-04-02T06:35:15.219Z,4.80
2023-04-02T06:37:46.917Z,4.80
2023-04-02T06:40:32.670Z,4.50
2023-04-02T06:43:28.770Z,4.70
2023-04-02T06:46:19.039Z,5.00
2023-04-02T06:49:03.419Z,4.80
2023-04-02T06:51:30.341Z,5.10
2023-04-02T06:53:57.136Z,5.00
2023-04-02T06:56:29.370Z,4.80
2023-04-02T06:58:56.123Z,4.90
2023-04-02T07:01:28.363Z,5.00
2023-04-02T07:03:55.575Z,4.90
2023-04-02T07:06:30.902Z,5.10
2023-04-02T07:09:00.484Z,5.20
2023-04-02T07:11:27.643Z,5.20
2023-04-02T07:13:57.814Z,5.30
2023-04-02T07:16:27.232Z,5.60
2023-04-02T07:18:55.798Z,5.80
2023-04-02T07:21:23.141Z,5.90
2023-04-02T07:23:50.305Z,5.90
2023-04-02T07:26:19.756Z,6.10
2023-04-02T07:28:46.427Z,6.20
2023-04-02T07:31:16.609Z,6.50
2023-04-02T07:33:43.449Z,6.70
2023-04-02T07:36:14.545Z,6.90
2023-04-02T07:38:41.496Z,7.20
2023-04-02T07:41:08.475Z,7.20
2023-04-02T07:43:35.796Z,7.00
2023-04-02T07:46:03.638Z,6.90
2023-04-02T07:48:30.570Z,7.00
2023-04-02T07:50:57.134Z,7.50
2023-04-02T07:53:31.062Z,7.20
2023-04-02T07:56:00.058Z,7.50
2023-04-02T07:58:27.107Z,7.70
2023-04-02T08:00:53.766Z,7.90
2023-04-02T08:03:20.428Z,8.00
2023-04-02T08:05:51.495Z,8.50
2023-04-02T08:08:18.040Z,8.90
2023-04-02T08:10:44.563Z,9.10
2023-04-02T08:13:11.238Z,8.90
2023-04-02T08:15:38.201Z,8.80
2023-04-02T08:18:04.962Z,9.00
2023-04-02T08:20:31.546Z,8.90
2023-04-02T08:22:58.203Z,8.60
2023-04-02T08:25:24.732Z,8.60
2023-04-02T08:27:51.269Z,8.40
2023-04-02T08:30:18.597Z,8.50
2023-04-02T08:32:45.565Z,8.60
2023-04-02T08:35:14.637Z,8.20
2023-04-02T08:37:41.891Z,8.00
2023-04-02T08:40:25.634Z,7.90
2023-04-02T08:43:01.324Z,7.50
2023-04-02T08:45:59.389Z,7.60
2023-04-02T08:48:26.087Z,7.20
2023-04-02T08:50:52.689Z,6.90
2023-04-02T08:53:25.624Z,6.80
2023-04-02T08:56:08.442Z,6.70
2023-04-02T08:58:41.763Z,6.60
2023-04-02T09:01:23.629Z,6.60
2023-04-02T09:03:51.210Z,6.30
2023-04-02T09:06:19.682Z,6.40
2023-04-02T09:08:47.863Z,6.70
2023-04-02T09:11:39.508Z,6.40
2023-04-02T09:14:17.954Z,6.20
2023-04-02T09:16:56.096Z,6.20
2023-04-02T09:19:31.660Z,6.30
2023-04-02T09:22:15.753Z,6.60
2023-04-02T09:24:42.240Z,6.60
2023-04-02T09:27:19.126Z,6.60
2023-04-02T09:29:48.446Z,6.60
2023-04-02T09:32:30.840Z,6.70
2023-04-02T09:35:28.521Z,6.20
2023-04-02T09:38:07.292Z,6.30
2023-04-02T09:40:40.638Z,6.60
2023-04-02T09:43:19.542Z,7.00
2023-04-02T09:46:01.552Z,7.70
2023-04-02T09:48:31.807Z,8.50
2023-04-02T09:51:13.477Z,8.50
2023-04-02T09:53:45.960Z,9.00
2023-04-02T09:56:14.456Z,9.40
2023-04-02T09:58:42.432Z,10.00
2023-04-02T10:01:28.035Z,10.60
2023-04-02T10:03:55.527Z,10.50
2023-04-02T10:06:22.213Z,10.50
2023-04-02T10:08:48.716Z,10.00
2023-04-02T10:11:22.970Z,9.60
2023-04-02T10:14:01.973Z,9.50
2023-04-02T10:16:42.106Z,9.00
2023-04-02T10:19:36.199Z,8.50
2023-04-02T10:22:19.132Z,8.70
2023-04-02T10:24:46.159Z,8.50
2023-04-02T10:27:25.689Z,8.70
2023-04-02T10:30:21.928Z,8.40
2023-04-02T10:33:09.634Z,8.00
2023-04-02T10:35:52.598Z,8.20
2023-04-02T10:38:45.327Z,8.30
2023-04-02T10:41:39.831Z,8.20
2023-04-02T10:44:20.269Z,8.00
2023-04-02T10:47:02.382Z,7.70
2023-04-02T10:49:47.908Z,7.70
2023-04-02T10:52:22.942Z,7.70
2023-04-02T10:54:51.816Z,7.90
2023-04-02T10:57:31.238Z,8.00
2023-04-02T11:00:10.787Z,8.20
2023-04-02T11:02:56.731Z,8.20
2023-04-02T11:05:27.975Z,7.80
2023-04-02T11:08:29.433Z,7.60
2023-04-02T11:10:59.030Z,7.40
2023-04-02T11:13:26.470Z,7.80
2023-04-02T11:15:53.819Z,7.80
2023-04-02T11:18:38.572Z,7.80
2023-04-02T11:21:07.799Z,7.90
2023-04-02T11:23:36.758Z,7.80
2023-04-02T11:26:29.765Z,8.00
2023-04-02T11:29:15.611Z,7.80
2023-04-02T11:31:43.380Z,7.60
2023-04-02T11:34:41.350Z,7.70
2023-04-02T11:37:10.686Z,7.50
2023-04-02T11:39:53.897Z,7.80
2023-04-02T11:42:34.604Z,7.80
2023-04-02T11:45:23.946Z,7.80
2023-04-02T11:47:59.707Z,7.60
2023-04-02T11:50:36.306Z,7.90
2023-04-02T11:53:04.748Z,7.90
2023-04-02T11:55:35.886Z,8.20
2023-04-02T11:58:13.562Z,8.40
2023-04-02T12:00:42.069Z,8.40
2023-04-02T12:03:16.165Z,8.50
2023-04-02T12:05:54.518Z,8.60
2023-04-02T12:08:24.840Z,8.60
2023-04-02T12:10:59.809Z,8.70
2023-04-02T12:13:41.408Z,8.50
2023-04-02T12:16:11.915Z,8.70
2023-04-02T12:18:51.176Z,8.90
2023-04-02T12:21:20.339Z,8.80
2023-04-02T12:23:47.896Z,8.90
2023-04-02T12:26:37.370Z,9.00
2023-04-02T12:29:22.782Z,8.90
2023-04-02T12:31:49.366Z,8.90
2023-04-02T12:34:18.019Z,8.40
2023-04-02T12:37:02.879Z,8.50
2023-04-02T12:39:31.233Z,8.50
2023-04-02T12:41:57.837Z,9.10
2023-04-02T12:44:29.834Z,10.00
2023-04-02T12:46:57.132Z,10.30
2023-04-02T12:49:40.387Z,10.30
2023-04-02T12:52:12.578Z,10.10
2023-04-02T12:54:48.609Z,10.00
2023-04-02T12:57:30.273Z,9.90
2023-04-02T13:00:01.632Z,10.60
2023-04-02T13:02:31.766Z,11.30
2023-04-02T13:05:03.208Z,12.00
2023-04-02T13:07:32.006Z,12.20
2023-04-02T13:10:23.010Z,11.60
2023-04-02T13:12:58.140Z,11.20
2023-04-02T13:15:32.962Z,11.30
2023-04-02T13:18:18.962Z,11.10
2023-04-02T13:21:14.695Z,10.90
2023-04-02T13:23:41.318Z,11.40
2023-04-02T13:26:25.749Z,11.50
2023-04-02T13:29:21.681Z,11.70
2023-04-02T13:31:48.899Z,12.00
2023-04-02T13:34:15.413Z,11.50
2023-04-02T13:36:41.871Z,10.60
2023-04-02T13:39:08.457Z,10.20
2023-04-02T13:41:40.344Z,9.90
2023-04-02T13:44:06.885Z,10.30
2023-04-02T13:46:34.724Z,10.40
2023-04-02T13:49:01.526Z,11.00
2023-04-02T13:51:37.662Z,11.60
2023-04-02T13:54:25.766Z,11.70
2023-04-02T13:56:52.658Z,11.50
2023-04-02T13:59:19.244Z,10.90
2023-04-02T14:01:47.206Z,11.00
2023-04-02T14:04:20.955Z,10.90
2023-04-02T14:07:05.978Z,10.80
2023-04-02T14:10:07.641Z,10.10
2023-04-02T14:13:00.269Z,10.80
2023-04-02T14:15:52.436Z,11.40
2023-04-02T14:18:21.743Z,10.70
2023-04-02T14:21:17.320Z,10.10
2023-04-02T14:24:00.288Z,10.20
2023-04-02T14:26:43.872Z,10.10
2023-04-02T14:29:13.291Z,10.00
2023-04-02T14:31:56.960Z,10.80
2023-04-02T14:34:48.363Z,11.70
2023-04-02T14:37:18.556Z,11.20
2023-04-02T14:40:17.577Z,10.30
2023-04-02T14:43:00.339Z,10.00
2023-04-02T14:45:49.055Z,10.00
2023-04-02T14:48:39.948Z,10.50
2023-04-02T14:51:43.844Z,10.70
2023-04-02T14:54:21.183Z,9.90
2023-04-02T14:56:51.847Z,9.50
2023-04-02T14:59:27.700Z,9.50
2023-04-02T15:02:01.871Z,9.80
2023-04-02T15:04:37.012Z,9.50
2023-04-02T15:07:12.103Z,9.50
2023-04-02T15:09:42.808Z,9.50
2023-04-02T15:12:14.681Z,9.30
2023-04-02T15:14:44.682Z,9.20
2023-04-02T15:17:12.435Z,8.70
2023-04-02T15:19:39.666Z,8.70
2023-04-02T15:22:43.821Z,8.70
2023-04-02T15:25:31.974Z,8.80
2023-04-02T15:28:22.545Z,8.70
2023-04-02T15:30:57.083Z,8.40
2023-04-02T15:33:38.706Z,8.60
2023-04-02T15:36:31.350Z,8.70
2023-04-02T15:39:25.836Z,8.70
2023-04-02T15:42:20.326Z,8.60
2023-04-02T15:44:55.975Z,8.50
2023-04-02T15:47:36.302Z,8.30
2023-04-02T15:50:21.925Z,8.60
2023-04-02T15:52:55.854Z,8.20
2023-04-02T15:55:26.427Z,8.20
2023-04-02T15:58:22.123Z,8.40
2023-04-02T16:01:01.757Z,8.70
2023-04-02T16:03:47.306Z,8.50
2023-04-02T16:06:28.945Z,8.30
2023-04-02T16:09:23.762Z,8.20
2023-04-02T16:12:09.108Z,8.10
2023-04-02T16:14:37.250Z,8.00
2023-04-02T16:17:21.520Z,8.00
2023-04-02T16:20:16.552Z,8.10
2023-04-02T16:22:59.459Z,8.20
2023-04-02T16:25:30.783Z,8.10
2023-04-02T16:28:12.903Z,8.10
2023-04-02T16:30:45.693Z,8.10
2023-04-02T16:33:41.334Z,8.10
2023-04-02T16:36:14.357Z,7.90
2023-04-02T16:39:02.087Z,7.80
2023-04-02T16:41:40.193Z,7.60
2023-04-02T16:44:28.739Z,7.60
2023-04-02T16:47:01.704Z,7.60
2023-04-02T16:49:38.502Z,7.60
2023-04-02T16:52:23.235Z,7.60
2023-04-02T16:55:05.978Z,7.40
2023-04-02T16:57:48.077Z,7.40
2023-04-02T17:00:17.989Z,7.50
2023-04-02T17:02:56.626Z,7.50
2023-04-02T17:05:34.177Z,7.60
2023-04-02T17:08:17.670Z,7.40
2023-04-02T17:10:56.465Z,7.20
2023-04-02T17:13:30.133Z,7.20
2023-04-02T17:16:05.055Z,7.00
2023-04-02T17:18:33.116Z,7.10
2023-04-02T17:21:05.970Z,7.00
2023-04-02T17:23:55.298Z,7.30
2023-04-02T17:26:26.962Z,7.00
2023-04-02T17:28:54.986Z,7.00
2023-04-02T17:31:33.939Z,7.30
2023-04-02T17:34:08.906Z,7.10
2023-04-02T17:36:44.142Z,7.10
2023-04-02T17:39:22.241Z,7.10
2023-04-02T17:41:56.457Z,7.00
2023-04-02T17:44:41.329Z,7.10
2023-04-02T17:47:21.028Z,6.80
2023-04-02T17:50:12.402Z,6.70
2023-04-02T17:52:44.537Z,6.80
2023-04-02T17:55:29.827Z,6.70
2023-04-02T17:58:09.697Z,6.60
2023-04-02T18:01:01.054Z,6.40
2023-04-02T18:03:47.625Z,6.40
2023-04-02T18:06:19.562Z,6.20
2023-04-02T18:08:58.280Z,6.60
2023-04-02T18:11:33.816Z,6.80
2023-04-02T18:14:11.851Z,6.70
2023-04-02T18:17:06.346Z,6.30
2023-04-02T18:19:44.973Z,6.40
2023-04-02T18:22:16.780Z,6.30
2023-04-02T18:24:52.185Z,6.20
2023-04-02T18:27:44.207Z,6.00
2023-04-02T18:30:43.662Z,6.30
2023-04-02T18:33:22.352Z,6.10
2023-04-02T18:35:59.630Z,5.70
2023-04-02T18:38:46.649Z,5.80
2023-04-02T18:41:44.038Z,6.00
2023-04-02T18:44:32.100Z,5.70
2023-04-02T18:47:22.640Z,5.70
2023-04-02T18:50:24.419Z,5.60
2023-04-02T18:52:51.258Z,5.50
2023-04-02T18:55:23.021Z,5.50
2023-04-02T18:57:53.068Z,5.70
2023-04-02T19:00:26.380Z,5.60
2023-04-02T19:02:56.462Z,5.60
2023-04-02T19:05:24.219Z,5.50
2023-04-02T19:08:05.007Z,5.30
2023-04-02T19:10:37.748Z,5.40
2023-04-02T19:13:18.652Z,5.40
2023-04-02T19:15:52.771Z,5.40
2023-04-02T19:18:57.161Z,5.50
2023-04-02T19:21:54.457Z,5.10
2023-04-02T19:24:27.176Z,5.10
2023-04-02T19:27:07.255Z,5.20
2023-04-02T19:30:09.682Z,5.10
2023-04-02T19:32:36.476Z,5.00
2023-04-02T19:35:06.377Z,5.20
2023-04-02T19:37:32.916Z,5.40
2023-04-02T19:40:15.170Z,5.30
2023-04-02T19:42:54.955Z,5.10
2023-04-02T19:45:24.182Z,4.90
2023-04-02T19:47:51.212Z,5.10
2023-04-02T19:50:17.868Z,4.90
2023-04-02T19:52:44.650Z,4.80
2023-04-02T19:55:11.261Z,5.10
2023-04-02T19:57:37.956Z,5.30
2023-04-02T20:00:09.345Z,5.50
2023-04-02T20:02:38.665Z,5.40
2023-04-02T20:05:05.939Z,5.20
2023-04-02T20:07:32.628Z,5.60
2023-04-02T20:09:59.168Z,5.50
2023-04-02T20:12:26.013Z,5.50
2023-04-02T20:14:52.985Z,5.40
2023-04-02T20:17:19.499Z,5.20
2023-04-02T20:19:46.228Z,5.20
2023-04-02T20:22:12.792Z,4.80
2023-04-02T20:24:40.869Z,4.80
2023-04-02T20:27:07.515Z,4.70
2023-04-02T20:29:34.138Z,4.50
2023-04-02T20:32:00.655Z,4.80
2023-04-02T20:34:27.439Z,4.40
2023-04-02T20:36:54.163Z,4.30
2023-04-02T20:39:21.408Z,4.50
2023-04-02T20:41:48.315Z,4.90
2023-04-02T20:44:15.841Z,4.30
2023-04-02T20:46:42.438Z,4.10
2023-04-02T20:49:09.198Z,4.10
2023-04-02T20:51:36.056Z,4.10
2023-04-02T20:54:03.003Z,3.90
2023-04-02T20:56:29.548Z,3.90
2023-04-02T20:58:56.337Z,4.00
2023-04-02T21:01:28.157Z,4.30
2023-04-02T21:03:59.404Z,4.20
2023-04-02T21:06:31.382Z,3.70
2023-04-02T21:08:58.163Z,3.60
2023-04-02T21:11:26.090Z,3.70
2023-04-02T21:13:52.913Z,3.80
2023-04-02T21:16:21.970Z,3.80
2023-04-02T21:18:50.438Z,3.80
2023-04-02T21:21:17.609Z,3.70
2023-04-02T21:23:45.253Z,3.70
2023-04-02T21:26:14.903Z,3.40
2023-04-02T21:28:41.872Z,3.60
2023-04-02T21:31:11.283Z,3.80
2023-04-02T21:33:43.559Z,3.70
2023-04-02T21:36:12.409Z,3.60
2023-04-02T21:38:46.018Z,3.70
2023-04-02T21:41:18.739Z,3.50
2023-04-02T21:43:48.631Z,3.50
2023-04-02T21:46:23.555Z,3.30
2023-04-02T21:48:51.310Z,3.30
2023-04-02T21:51:21.048Z,3.50
2023-04-02T21:53:48.000Z,3.30
2023-04-02T21:56:16.757Z,3.50
2023-04-02T21:58:43.856Z,3.40
2023-04-02T22:01:20.214Z,3.50
2023-04-02T22:03:53.939Z,3.50
2023-04-02T22:06:22.180Z,3.40
2023-04-02T22:08:54.403Z,3.60
2023-04-02T22:11:23.631Z,3.50
2023-04-02T22:13:50.995Z,3.20
2023-04-02T22:16:20.585Z,3.30
2023-04-02T22:18:47.916Z,3.50
2023-04-02T22:21:15.327Z,3.40
2023-04-02T22:23:44.775Z,3.10
2023-04-02T22:26:12.515Z,3.10
2023-04-02T22:28:39.123Z,3.10
2023-04-02T22:31:17.481Z,3.10
2023-04-02T22:33:45.330Z,3.10
2023-04-02T22:36:12.596Z,3.00
2023-04-02T22:38:39.318Z,3.20
2023-04-02T22:41:18.228Z,3.00
2023-04-02T22:43:45.683Z,3.00
2023-04-02T22:46:14.630Z,2.90
2023-04-02T22:48:41.471Z,2.70
2023-04-02T22:51:10.535Z,2.80
2023-04-02T22:53:37.941Z,2.80
2023-04-02T22:56:09.277Z,3.00
2023-04-02T22:58:36.507Z,2.90
2023-04-02T23:01:16.588Z,2.80
2023-04-02T23:03:43.465Z,2.80
2023-04-02T23:06:12.412Z,2.80
2023-04-02T23:08:39.906Z,2.80
2023-04-02T23:11:09.321Z,3.00
2023-04-02T23:13:38.047Z,3.00
2023-04-02T23:16:07.034Z,2.80
2023-04-02T23:18:34.983Z,2.90
2023-04-02T23:21:02.047Z,2.80
2023-04-02T23:23:28.691Z,3.00
2023-04-02T23:26:09.208Z,2.90
2023-04-02T23:28:36.611Z,2.90
2023-04-02T23:31:04.832Z,2.80
2023-04-02T23:33:31.427Z,2.80
2023-04-02T23:35:58.382Z,3.10
2023-04-02T23:38:25.517Z,3.10
2023-04-02T23:40:53.504Z,3.10
2023-04-02T23:43:20.185Z,2.90
2023-04-02T23:45:48.916Z,3.10
2023-04-02T23:48:16.011Z,3.20
2023-04-02T23:50:44.441Z,2.90
2023-04-02T23:53:11.842Z,3.00
2023-04-02T23:55:38.466Z,3.10
2023-04-02T23:58:05.204Z,3.20
