createdAt,value
2018-07-24T00:00:13.013Z,5.30
2018-07-24T00:02:40.627Z,5.47
2018-07-24T00:05:08.246Z,5.40
2018-07-24T00:07:35.814Z,5.10
2018-07-24T00:10:04.031Z,6.13
2018-07-24T00:12:31.896Z,6.07
2018-07-24T00:14:59.457Z,4.77
2018-07-24T00:17:27.054Z,5.60
2018-07-24T00:19:54.660Z,4.90
2018-07-24T00:22:22.263Z,5.40
2018-07-24T00:24:49.867Z,5.57
2018-07-24T00:27:17.523Z,5.93
2018-07-24T00:29:45.067Z,5.40
2018-07-24T00:32:12.681Z,4.90
2018-07-24T00:34:40.283Z,5.40
2018-07-24T00:37:07.855Z,4.80
2018-07-24T00:39:35.467Z,5.07
2018-07-24T00:42:03.239Z,5.17
2018-07-24T00:44:30.783Z,5.27
2018-07-24T00:46:58.359Z,4.80
2018-07-24T00:49:25.954Z,4.60
2018-07-24T00:51:53.529Z,5.00
2018-07-24T00:54:21.092Z,4.43
2018-07-24T00:56:48.740Z,5.00
2018-07-24T00:59:16.348Z,5.10
2018-07-24T01:01:43.930Z,5.70
2018-07-24T01:04:11.509Z,5.23
2018-07-24T01:06:39.147Z,4.93
2018-07-24T01:09:08.651Z,4.47
2018-07-24T01:11:36.283Z,4.70
2018-07-24T01:14:03.929Z,4.60
2018-07-24T01:16:31.553Z,4.60
2018-07-24T01:18:59.175Z,5.17
2018-07-24T01:21:26.726Z,4.83
2018-07-24T01:23:54.263Z,5.10
2018-07-24T01:26:21.862Z,5.03
2018-07-24T01:28:49.422Z,5.50
2018-07-24T01:31:17.016Z,4.67
2018-07-24T01:33:44.639Z,4.77
2018-07-24T01:36:12.209Z,4.57
2018-07-24T01:38:39.787Z,4.50
2018-07-24T01:41:07.406Z,4.27
2018-07-24T01:43:34.982Z,4.67
2018-07-24T01:46:02.540Z,4.90
2018-07-24T01:48:30.169Z,5.23
2018-07-24T01:50:57.827Z,4.73
2018-07-24T01:53:25.404Z,4.87
2018-07-24T01:55:52.999Z,5.30
2018-07-24T01:58:20.567Z,4.67
2018-07-24T02:00:48.144Z,4.90
2018-07-24T02:03:15.765Z,5.20
2018-07-24T02:05:43.428Z,4.87
2018-07-24T02:08:10.975Z,5.23
2018-07-24T02:10:38.645Z,5.23
2018-07-24T02:13:06.264Z,5.17
2018-07-24T02:15:33.916Z,5.07
2018-07-24T02:18:01.503Z,4.97
2018-07-24T02:20:29.102Z,5.30
2018-07-24T02:22:56.666Z,5.00
2018-07-24T02:25:24.314Z,5.20
2018-07-24T02:27:51.896Z,4.80
2018-07-24T02:30:19.468Z,5.67
2018-07-24T02:32:47.075Z,4.87
2018-07-24T02:35:14.733Z,5.40
2018-07-24T02:37:42.336Z,4.80
2018-07-24T02:40:09.951Z,5.20
2018-07-24T02:42:37.549Z,4.83
2018-07-24T02:45:06.009Z,5.20
2018-07-24T02:47:33.616Z,4.97
2018-07-24T02:50:01.244Z,5.03
2018-07-24T02:52:28.872Z,5.60
2018-07-24T02:54:56.564Z,5.67
2018-07-24T02:57:24.136Z,5.13
2018-07-24T02:59:51.724Z,6.00
2018-07-24T03:02:19.360Z,5.67
2018-07-24T03:04:46.964Z,5.37
2018-07-24T03:07:14.541Z,6.13
2018-07-24T03:09:42.148Z,5.47
2018-07-24T03:12:09.835Z,6.07
2018-07-24T03:14:37.391Z,5.70
2018-07-24T03:17:05.007Z,5.77
2018-07-24T03:19:32.681Z,6.17
2018-07-24T03:22:00.287Z,5.63
2018-07-24T03:24:28.387Z,5.70
2018-07-24T03:26:55.963Z,6.13
2018-07-24T03:29:23.575Z,6.03
2018-07-24T03:31:51.180Z,5.67
2018-07-24T03:34:18.767Z,5.93
2018-07-24T03:36:46.315Z,6.60
2018-07-24T03:39:13.976Z,5.40
2018-07-24T03:41:41.639Z,5.70
2018-07-24T03:44:09.459Z,5.83
2018-07-24T03:46:37.697Z,6.00
2018-07-24T03:49:05.335Z,6.40
2018-07-24T03:51:32.943Z,5.70
2018-07-24T03:54:00.587Z,5.50
2018-07-24T03:56:28.378Z,5.63
2018-07-24T03:58:55.980Z,6.03
2018-07-24T04:01:23.579Z,5.80
2018-07-24T04:03:51.144Z,5.80
2018-07-24T04:06:18.721Z,6.07
2018-07-24T04:08:46.316Z,6.53
2018-07-24T04:11:13.888Z,5.60
2018-07-24T04:13:41.447Z,5.93
2018-07-24T04:16:09.042Z,5.87
2018-07-24T04:18:41.007Z,6.57
2018-07-24T04:21:08.660Z,6.30
2018-07-24T04:23:36.215Z,5.73
2018-07-24T04:26:03.796Z,6.23
2018-07-24T04:28:31.382Z,5.93
2018-07-24T04:30:59.129Z,6.83
2018-07-24T04:33:26.843Z,6.40
2018-07-24T04:35:54.471Z,6.13
2018-07-24T04:38:22.040Z,5.73
2018-07-24T04:40:49.599Z,5.90
2018-07-24T04:43:17.200Z,6.27
2018-07-24T04:45:44.813Z,6.30
2018-07-24T04:48:12.439Z,6.20
2018-07-24T04:50:40.071Z,6.13
2018-07-24T04:53:08.024Z,6.57
2018-07-24T04:55:35.612Z,6.90
2018-07-24T04:58:03.232Z,6.93
2018-07-24T05:00:30.916Z,6.37
2018-07-24T05:02:58.492Z,6.97
2018-07-24T05:05:26.125Z,7.00
2018-07-24T05:07:53.760Z,6.87
2018-07-24T05:10:21.394Z,7.47
2018-07-24T05:12:49.058Z,7.03
2018-07-24T05:15:17.305Z,6.87
2018-07-24T05:17:44.913Z,7.23
2018-07-24T05:20:12.518Z,7.10
2018-07-24T05:22:40.138Z,7.37
2018-07-24T05:25:07.781Z,8.27
2018-07-24T05:27:35.491Z,7.23
2018-07-24T05:30:02.429Z,7.60
2018-07-24T05:32:30.044Z,7.10
2018-07-24T05:34:57.658Z,7.30
2018-07-24T05:37:25.264Z,7.10
2018-07-24T05:39:52.876Z,6.43
2018-07-24T05:42:21.713Z,6.70
2018-07-24T05:44:49.308Z,7.27
2018-07-24T05:47:16.920Z,7.00
2018-07-24T05:49:44.701Z,7.70
2018-07-24T05:52:12.345Z,7.80
2018-07-24T05:54:39.993Z,7.50
2018-07-24T05:57:07.740Z,6.30
2018-07-24T05:59:35.338Z,7.10
2018-07-24T06:02:02.970Z,7.17
2018-07-24T06:04:30.616Z,8.43
2018-07-24T06:06:58.240Z,8.07
2018-07-24T06:09:25.844Z,8.43
2018-07-24T06:11:53.521Z,7.03
2018-07-24T06:14:21.204Z,6.43
2018-07-24T06:16:48.832Z,6.77
2018-07-24T06:19:16.499Z,5.90
2018-07-24T06:21:44.215Z,7.27
2018-07-24T06:24:12.933Z,5.73
2018-07-24T06:26:40.634Z,5.77
2018-07-24T06:29:08.279Z,6.20
2018-07-24T06:31:35.860Z,5.77
2018-07-24T06:34:03.524Z,6.00
2018-07-24T06:36:31.146Z,5.87
2018-07-24T06:38:58.753Z,5.37
2018-07-24T06:41:26.431Z,5.83
2018-07-24T06:43:54.021Z,5.23
2018-07-24T06:46:21.645Z,5.87
2018-07-24T06:48:49.461Z,5.67
2018-07-24T06:51:17.144Z,5.30
2018-07-24T06:53:44.739Z,5.53
2018-07-24T06:56:12.409Z,5.37
2018-07-24T06:58:40.094Z,5.33
2018-07-24T07:01:07.708Z,4.60
2018-07-24T07:03:35.320Z,3.73
2018-07-24T07:06:02.976Z,5.00
2018-07-24T07:08:30.596Z,3.87
2018-07-24T07:10:58.356Z,4.47
2018-07-24T07:13:26.025Z,4.43
2018-07-24T07:15:53.660Z,4.20
2018-07-24T07:18:21.309Z,4.40
2018-07-24T07:20:48.968Z,4.03
2018-07-24T07:23:16.606Z,4.53
2018-07-24T07:25:44.240Z,3.77
2018-07-24T07:28:11.877Z,3.47
2018-07-24T07:30:39.502Z,3.57
2018-07-24T07:33:07.166Z,3.53
2018-07-24T07:35:34.876Z,4.93
2018-07-24T07:38:02.539Z,3.87
2018-07-24T07:40:30.195Z,3.37
2018-07-24T07:42:57.921Z,3.37
2018-07-24T07:45:25.630Z,2.50
2018-07-24T07:47:53.281Z,2.70
2018-07-24T07:50:20.962Z,3.00
2018-07-24T07:52:48.622Z,3.30
2018-07-24T07:55:16.296Z,2.77
2018-07-24T07:57:43.938Z,2.70
2018-07-24T08:00:11.555Z,2.80
2018-07-24T08:02:39.204Z,3.00
2018-07-24T08:05:06.824Z,3.20
2018-07-24T08:07:34.425Z,3.20
2018-07-24T08:10:02.129Z,2.70
2018-07-24T08:12:29.833Z,2.50
2018-07-24T08:14:57.492Z,3.13
2018-07-24T08:17:25.176Z,3.00
2018-07-24T08:19:52.876Z,2.77
2018-07-24T08:22:20.548Z,2.80
2018-07-24T08:24:48.195Z,2.70
2018-07-24T08:27:15.874Z,2.67
2018-07-24T08:29:43.471Z,2.80
2018-07-24T08:32:11.163Z,2.60
2018-07-24T08:34:38.751Z,2.90
2018-07-24T08:37:06.395Z,2.53
2018-07-24T08:39:34.092Z,2.80
2018-07-24T08:42:01.820Z,2.90
2018-07-24T08:44:29.890Z,3.07
2018-07-24T08:46:57.708Z,2.90
2018-07-24T08:49:25.303Z,2.60
2018-07-24T08:51:52.911Z,3.20
2018-07-24T08:54:20.675Z,2.90
2018-07-24T08:56:48.207Z,3.03
2018-07-24T08:59:15.805Z,3.00
2018-07-24T09:01:43.435Z,2.80
2018-07-24T09:04:11.262Z,2.90
2018-07-24T09:06:39.166Z,3.20
2018-07-24T09:09:08.844Z,2.87
2018-07-24T09:11:36.471Z,2.70
2018-07-24T09:14:04.069Z,2.80
2018-07-24T09:16:31.761Z,2.80
2018-07-24T09:18:59.595Z,3.00
2018-07-24T09:21:27.343Z,2.67
2018-07-24T09:23:55.044Z,2.93
2018-07-24T09:26:22.676Z,3.00
2018-07-24T09:28:50.317Z,3.17
2018-07-24T09:31:18.482Z,3.20
2018-07-24T09:33:47.132Z,3.30
2018-07-24T09:36:14.904Z,3.10
2018-07-24T09:38:42.631Z,3.17
2018-07-24T09:41:10.270Z,3.00
2018-07-24T09:43:37.929Z,3.10
2018-07-24T09:46:05.644Z,3.10
2018-07-24T09:48:33.251Z,3.10
2018-07-24T09:51:00.852Z,3.13
2018-07-24T09:53:28.478Z,2.50
2018-07-24T09:55:56.243Z,2.67
2018-07-24T09:58:23.855Z,2.93
2018-07-24T10:00:57.146Z,2.57
2018-07-24T10:03:24.760Z,2.67
2018-07-24T10:05:52.444Z,3.30
2018-07-24T10:08:20.075Z,2.57
2018-07-24T10:10:47.669Z,2.60
2018-07-24T10:13:15.351Z,2.70
2018-07-24T10:15:42.979Z,2.77
2018-07-24T10:18:10.560Z,2.33
2018-07-24T10:20:38.153Z,3.53
2018-07-24T10:23:05.777Z,2.20
2018-07-24T10:25:33.378Z,2.30
2018-07-24T10:28:01.086Z,2.43
2018-07-24T10:30:28.986Z,2.47
2018-07-24T10:32:56.571Z,3.00
2018-07-24T10:35:24.157Z,2.63
2018-07-24T10:37:51.808Z,2.87
2018-07-24T10:40:19.425Z,2.30
2018-07-24T10:42:47.055Z,2.93
2018-07-24T10:45:14.706Z,2.57
2018-07-24T10:47:42.372Z,2.73
2018-07-24T10:50:10.127Z,3.00
2018-07-24T10:52:37.772Z,2.67
2018-07-24T10:55:05.813Z,2.40
2018-07-24T10:57:33.460Z,2.33
2018-07-24T11:00:01.100Z,2.20
2018-07-24T11:02:29.116Z,2.00
2018-07-24T11:04:56.893Z,2.40
2018-07-24T11:07:24.545Z,2.63
2018-07-24T11:09:52.191Z,2.90
2018-07-24T11:12:19.810Z,2.40
2018-07-24T11:14:48.128Z,2.00
2018-07-24T11:17:15.853Z,2.30
2018-07-24T11:19:43.468Z,2.37
2018-07-24T11:22:11.300Z,2.50
2018-07-24T11:24:38.743Z,2.90
2018-07-24T11:27:06.629Z,2.70
2018-07-24T11:29:34.308Z,2.63
2018-07-24T11:32:01.880Z,2.70
2018-07-24T11:34:29.508Z,2.90
2018-07-24T11:36:57.165Z,2.30
2018-07-24T11:39:24.816Z,2.17
2018-07-24T11:41:52.466Z,2.33
2018-07-24T11:44:20.199Z,2.53
2018-07-24T11:46:47.831Z,4.63
2018-07-24T11:49:15.436Z,2.70
2018-07-24T11:51:43.168Z,2.57
2018-07-24T11:54:10.762Z,2.20
2018-07-24T11:56:38.384Z,2.47
2018-07-24T11:59:06.035Z,2.80
2018-07-24T12:01:33.646Z,2.77
2018-07-24T12:04:01.231Z,3.07
2018-07-24T12:06:28.843Z,2.60
2018-07-24T12:08:56.425Z,2.90
2018-07-24T12:11:24.012Z,2.90
2018-07-24T12:13:51.800Z,4.47
2018-07-24T12:16:19.406Z,2.50
2018-07-24T12:18:47.013Z,2.90
2018-07-24T12:21:14.655Z,2.53
2018-07-24T12:23:42.271Z,3.17
2018-07-24T12:26:09.884Z,2.57
2018-07-24T12:28:37.522Z,3.00
2018-07-24T12:31:05.182Z,2.83
2018-07-24T12:33:32.880Z,2.90
2018-07-24T12:36:00.582Z,2.97
2018-07-24T12:38:28.172Z,3.00
2018-07-24T12:40:55.774Z,2.73
2018-07-24T12:43:25.581Z,2.30
2018-07-24T12:45:53.239Z,2.80
2018-07-24T12:48:20.840Z,2.90
2018-07-24T12:50:48.528Z,2.90
2018-07-24T12:53:16.145Z,3.17
2018-07-24T12:55:43.751Z,2.97
2018-07-24T12:58:11.437Z,3.33
2018-07-24T13:00:39.046Z,2.90
2018-07-24T13:03:06.677Z,2.80
2018-07-24T13:05:34.724Z,3.10
2018-07-24T13:08:02.559Z,3.43
2018-07-24T13:10:30.227Z,2.70
2018-07-24T13:12:57.941Z,2.80
2018-07-24T13:15:25.584Z,3.13
2018-07-24T13:17:53.271Z,3.17
2018-07-24T13:20:21.020Z,3.17
2018-07-24T13:22:48.628Z,2.87
2018-07-24T13:25:16.322Z,3.20
2018-07-24T13:27:44.012Z,3.40
2018-07-24T13:30:11.633Z,4.10
2018-07-24T13:32:39.232Z,3.27
2018-07-24T13:35:06.953Z,3.53
2018-07-24T13:37:34.579Z,3.73
2018-07-24T13:40:02.261Z,3.80
2018-07-24T13:42:30.037Z,3.70
2018-07-24T13:44:57.726Z,3.00
2018-07-24T13:47:25.360Z,5.03
2018-07-24T13:49:53.016Z,3.60
2018-07-24T13:52:20.662Z,3.83
2018-07-24T13:54:48.348Z,3.30
2018-07-24T13:57:15.976Z,5.07
2018-07-24T13:59:43.603Z,4.50
2018-07-24T14:02:11.198Z,3.20
2018-07-24T14:04:38.857Z,3.87
2018-07-24T14:07:06.479Z,3.73
2018-07-24T14:09:34.180Z,3.50
2018-07-24T14:12:01.857Z,3.73
2018-07-24T14:14:29.447Z,3.93
2018-07-24T14:16:57.072Z,3.07
2018-07-24T14:19:24.711Z,2.97
2018-07-24T14:21:52.338Z,3.13
2018-07-24T14:24:19.961Z,3.57
2018-07-24T14:26:47.742Z,3.50
2018-07-24T14:29:15.337Z,3.17
2018-07-24T14:31:42.952Z,3.50
2018-07-24T14:34:10.600Z,3.50
2018-07-24T14:36:38.284Z,3.17
2018-07-24T14:39:09.507Z,3.20
2018-07-24T14:41:37.380Z,3.23
2018-07-24T14:44:05.035Z,2.90
2018-07-24T14:46:32.686Z,2.60
2018-07-24T14:49:00.304Z,2.87
2018-07-24T14:51:27.912Z,2.70
2018-07-24T14:53:55.487Z,2.77
2018-07-24T14:56:23.144Z,2.83
2018-07-24T14:58:50.841Z,3.20
2018-07-24T15:01:18.392Z,3.00
2018-07-24T15:03:46.104Z,2.77
2018-07-24T15:06:13.704Z,2.77
2018-07-24T15:08:43.701Z,3.40
2018-07-24T15:11:11.369Z,3.00
2018-07-24T15:13:38.984Z,3.60
2018-07-24T15:16:06.711Z,3.33
2018-07-24T15:18:34.365Z,3.10
2018-07-24T15:21:01.984Z,2.27
2018-07-24T15:23:29.673Z,2.87
2018-07-24T15:25:57.537Z,2.57
2018-07-24T15:28:25.201Z,2.57
2018-07-24T15:30:52.858Z,2.73
2018-07-24T15:33:21.613Z,2.93
2018-07-24T15:35:49.200Z,2.67
2018-07-24T15:38:16.834Z,2.97
2018-07-24T15:40:44.510Z,2.90
2018-07-24T15:43:12.180Z,2.83
2018-07-24T15:45:39.818Z,2.90
2018-07-24T15:48:07.450Z,2.87
2018-07-24T15:50:35.113Z,3.53
2018-07-24T15:53:02.772Z,2.90
2018-07-24T15:55:30.479Z,2.90
2018-07-24T15:57:58.214Z,3.10
2018-07-24T16:00:25.808Z,2.80
2018-07-24T16:02:53.451Z,2.90
2018-07-24T16:05:21.133Z,3.10
2018-07-24T16:07:48.941Z,2.97
2018-07-24T16:10:16.685Z,3.20
2018-07-24T16:12:44.583Z,2.97
2018-07-24T16:15:12.245Z,3.17
2018-07-24T16:17:40.139Z,2.63
2018-07-24T16:20:07.804Z,3.23
2018-07-24T16:22:35.378Z,3.20
2018-07-24T16:25:03.405Z,3.57
2018-07-24T16:27:31.059Z,3.10
2018-07-24T16:35:44.352Z,2.97
2018-07-24T16:38:12.071Z,3.50
2018-07-24T16:40:39.677Z,2.80
2018-07-24T16:43:07.309Z,3.10
2018-07-24T16:45:34.901Z,3.37
2018-07-24T16:48:02.778Z,3.60
2018-07-24T16:50:30.674Z,3.43
2018-07-24T16:52:58.288Z,3.33
2018-07-24T16:55:25.971Z,2.80
2018-07-24T16:57:53.684Z,3.23
2018-07-24T17:00:21.307Z,3.27
2018-07-24T17:02:49.082Z,2.73
2018-07-24T17:05:16.689Z,2.70
2018-07-24T17:07:44.437Z,2.70
2018-07-24T17:10:12.080Z,4.00
2018-07-24T17:12:39.649Z,3.50
2018-07-24T17:15:07.697Z,3.07
2018-07-24T17:17:35.428Z,6.27
2018-07-24T17:20:03.273Z,11.03
2018-07-24T17:22:31.294Z,10.73
2018-07-24T17:24:58.881Z,9.50
2018-07-24T17:27:27.617Z,8.67
2018-07-24T17:29:55.395Z,7.57
2018-07-24T17:32:23.004Z,6.90
2018-07-24T17:34:50.614Z,5.77
2018-07-24T17:37:18.564Z,6.00
2018-07-24T17:39:46.300Z,5.73
2018-07-24T17:42:13.963Z,4.93
2018-07-24T17:44:43.724Z,4.70
2018-07-24T17:47:11.367Z,5.20
2018-07-24T17:49:39.080Z,4.70
2018-07-24T17:52:06.792Z,4.47
2018-07-24T17:54:34.389Z,4.83
2018-07-24T17:57:01.988Z,4.63
2018-07-24T17:59:29.604Z,4.23
2018-07-24T18:01:57.244Z,4.43
2018-07-24T18:04:24.892Z,4.53
2018-07-24T18:06:52.551Z,3.80
2018-07-24T18:09:20.241Z,5.73
2018-07-24T18:11:47.831Z,4.23
2018-07-24T18:14:15.396Z,4.20
2018-07-24T18:16:43.107Z,3.83
2018-07-24T18:19:10.720Z,3.73
2018-07-24T18:21:38.308Z,3.33
2018-07-24T18:24:06.083Z,3.23
2018-07-24T18:26:33.796Z,4.07
2018-07-24T18:29:01.491Z,3.73
2018-07-24T18:31:29.175Z,3.50
2018-07-24T18:33:56.853Z,3.30
2018-07-24T18:36:24.475Z,3.90
2018-07-24T18:38:52.567Z,3.03
2018-07-24T18:41:20.519Z,3.60
2018-07-24T18:43:49.848Z,3.17
2018-07-24T18:46:17.535Z,3.43
2018-07-24T18:48:45.222Z,3.40
2018-07-24T18:51:12.959Z,3.67
2018-07-24T18:53:40.644Z,4.17
2018-07-24T18:56:08.311Z,3.97
2018-07-24T18:58:35.994Z,4.30
2018-07-24T19:01:03.835Z,3.73
2018-07-24T19:03:31.568Z,3.50
2018-07-24T19:05:59.330Z,3.57
2018-07-24T19:08:26.995Z,3.50
2018-07-24T19:10:54.831Z,3.37
2018-07-24T19:13:22.711Z,3.23
2018-07-24T19:15:50.451Z,3.40
2018-07-24T19:18:18.333Z,3.33
2018-07-24T19:20:46.083Z,3.80
2018-07-24T19:23:13.796Z,3.23
2018-07-24T19:25:41.618Z,3.27
2018-07-24T19:28:09.448Z,3.17
2018-07-24T19:30:37.266Z,3.50
2018-07-24T19:33:05.000Z,3.53
2018-07-24T19:35:32.790Z,3.40
2018-07-24T19:38:00.461Z,3.40
2018-07-24T19:40:28.722Z,3.33
2018-07-24T19:42:56.384Z,3.77
2018-07-24T19:45:24.175Z,3.07
2018-07-24T19:47:51.913Z,3.70
2018-07-24T19:50:19.641Z,3.50
2018-07-24T19:52:49.329Z,3.60
2018-07-24T19:55:16.946Z,3.33
2018-07-24T19:57:44.574Z,3.53
2018-07-24T20:00:12.229Z,3.63
2018-07-24T20:02:40.160Z,3.33
2018-07-24T20:05:07.900Z,4.10
2018-07-24T20:07:35.520Z,4.43
2018-07-24T20:10:03.216Z,3.50
2018-07-24T20:12:30.877Z,3.90
2018-07-24T20:14:58.610Z,3.90
2018-07-24T20:17:26.203Z,3.87
2018-07-24T20:19:53.824Z,3.30
2018-07-24T20:22:21.467Z,4.07
2018-07-24T20:24:49.078Z,3.77
2018-07-24T20:27:16.664Z,3.80
2018-07-24T20:29:46.531Z,3.87
2018-07-24T20:32:14.419Z,3.97
2018-07-24T20:34:42.127Z,3.30
2018-07-24T20:37:09.903Z,4.00
2018-07-24T20:39:37.769Z,3.90
2018-07-24T20:42:05.741Z,3.40
2018-07-24T20:44:35.034Z,3.33
2018-07-24T20:47:02.916Z,3.97
2018-07-24T20:49:30.867Z,3.97
2018-07-24T20:51:58.704Z,5.40
2018-07-24T20:54:26.463Z,3.80
2018-07-24T20:56:54.083Z,3.97
2018-07-24T20:59:21.937Z,3.50
2018-07-24T21:01:49.634Z,4.07
2018-07-24T21:04:17.388Z,3.67
2018-07-24T21:06:45.060Z,3.83
2018-07-24T21:09:12.857Z,3.60
2018-07-24T21:11:40.539Z,3.80
2018-07-24T21:14:09.038Z,3.73
2018-07-24T21:16:37.119Z,3.83
2018-07-24T21:19:05.372Z,3.87
2018-07-24T21:21:33.322Z,3.70
2018-07-24T21:24:01.465Z,3.90
2018-07-24T21:26:29.626Z,3.63
2018-07-24T21:28:57.358Z,4.17
2018-07-24T21:31:25.074Z,3.80
2018-07-24T21:33:52.830Z,3.80
2018-07-24T21:36:20.625Z,3.80
2018-07-24T21:38:48.461Z,3.60
2018-07-24T21:41:16.316Z,3.93
2018-07-24T21:43:44.044Z,3.50
2018-07-24T21:46:11.744Z,3.30
2018-07-24T21:48:39.445Z,2.93
2018-07-24T21:51:07.227Z,3.00
2018-07-24T21:53:35.442Z,3.43
2018-07-24T21:56:05.435Z,3.77
2018-07-24T21:58:33.624Z,3.60
2018-07-24T22:01:07.246Z,3.63
2018-07-24T22:03:35.009Z,3.70
2018-07-24T22:06:02.784Z,3.13
2018-07-24T22:08:30.644Z,3.50
2018-07-24T22:10:59.041Z,3.53
2018-07-24T22:13:26.706Z,3.27
2018-07-24T22:15:55.652Z,3.10
2018-07-24T22:18:23.594Z,3.40
2018-07-24T22:20:51.255Z,3.70
2018-07-24T22:23:18.853Z,3.50
2018-07-24T22:25:46.479Z,3.43
2018-07-24T22:28:14.065Z,3.23
2018-07-24T22:30:41.633Z,3.13
2018-07-24T22:33:09.300Z,3.50
2018-07-24T22:35:36.864Z,3.00
2018-07-24T22:38:04.571Z,3.17
2018-07-24T22:40:33.156Z,3.40
2018-07-24T22:43:00.861Z,3.37
2018-07-24T22:45:30.543Z,3.70
2018-07-24T22:47:58.108Z,3.30
2018-07-24T22:50:25.788Z,2.80
2018-07-24T22:52:53.370Z,3.30
2018-07-24T22:55:23.016Z,4.97
2018-07-24T22:57:50.608Z,3.47
2018-07-24T23:00:18.199Z,3.03
2018-07-24T23:02:45.755Z,3.50
2018-07-24T23:05:13.358Z,3.03
2018-07-24T23:07:41.000Z,3.43
2018-07-24T23:10:08.560Z,3.23
2018-07-24T23:12:36.153Z,3.80
2018-07-24T23:15:04.282Z,3.87
2018-07-24T23:17:31.928Z,3.70
2018-07-24T23:19:59.507Z,3.60
2018-07-24T23:22:27.151Z,3.10
2018-07-24T23:24:54.782Z,3.50
2018-07-24T23:27:22.384Z,3.20
2018-07-24T23:29:50.022Z,3.17
2018-07-24T23:32:17.657Z,3.57
2018-07-24T23:34:45.248Z,3.00
2018-07-24T23:37:12.888Z,3.67
2018-07-24T23:39:40.481Z,3.27
2018-07-24T23:42:08.145Z,3.33
2018-07-24T23:44:35.732Z,3.10
2018-07-24T23:47:03.414Z,3.70
2018-07-24T23:49:31.039Z,3.70
2018-07-24T23:51:58.651Z,3.23
2018-07-24T23:54:26.221Z,3.07
2018-07-24T23:56:53.839Z,3.00
2018-07-24T23:59:21.457Z,3.60
