createdAt,value
2019-04-22T00:00:12.743Z,0.00
2019-04-22T00:01:13.666Z,0.00
2019-04-22T00:02:13.507Z,0.00
2019-04-22T00:03:15.252Z,0.00
2019-04-22T00:04:17.753Z,0.00
2019-04-22T00:05:25.906Z,0.00
2019-04-22T00:06:30.811Z,0.00
2019-04-22T00:07:35.930Z,0.00
2019-04-22T00:08:36.230Z,0.00
2019-04-22T00:09:38.853Z,0.00
2019-04-22T00:10:40.720Z,0.00
2019-04-22T00:11:37.791Z,0.00
2019-04-22T00:12:43.942Z,0.00
2019-04-22T00:13:41.898Z,0.00
2019-04-22T00:14:38.810Z,0.00
2019-04-22T00:15:32.551Z,0.00
2019-04-22T00:16:50.336Z,0.00
2019-04-22T00:18:54.834Z,0.00
2019-04-22T00:19:43.776Z,0.00
2019-04-22T00:20:35.443Z,0.00
2019-04-22T00:21:40.637Z,0.00
2019-04-22T00:22:40.188Z,0.00
2019-04-22T00:23:39.313Z,0.00
2019-04-22T00:24:38.133Z,0.00
2019-04-22T00:25:42.110Z,0.00
2019-04-22T00:27:42.819Z,0.00
2019-04-22T00:28:43.747Z,0.00
2019-04-22T00:30:35.565Z,0.00
2019-04-22T00:31:40.368Z,0.00
2019-04-22T00:32:38.303Z,0.00
2019-04-22T00:33:39.312Z,0.00
2019-04-22T00:34:32.417Z,0.00
2019-04-22T00:35:37.525Z,0.00
2019-04-22T00:36:36.520Z,0.00
2019-04-22T00:37:58.064Z,0.00
2019-04-22T00:38:38.770Z,0.00
2019-04-22T00:39:44.462Z,0.00
2019-04-22T00:40:42.039Z,0.00
2019-04-22T00:41:43.931Z,0.00
2019-04-22T00:42:41.593Z,0.00
2019-04-22T00:43:45.830Z,0.00
2019-04-22T00:44:40.326Z,0.00
2019-04-22T00:45:38.727Z,0.00
2019-04-22T00:46:43.197Z,0.00
2019-04-22T00:47:40.673Z,0.00
2019-04-22T00:48:48.647Z,0.00
2019-04-22T00:50:37.482Z,0.00
2019-04-22T00:51:44.745Z,0.00
2019-04-22T00:52:38.807Z,0.00
2019-04-22T00:53:39.191Z,0.00
2019-04-22T00:54:51.297Z,0.00
2019-04-22T00:55:40.431Z,0.00
2019-04-22T00:56:35.870Z,0.00
2019-04-22T00:57:42.497Z,0.00
2019-04-22T00:58:41.157Z,0.00
2019-04-22T00:59:40.510Z,0.00
2019-04-22T01:00:40.975Z,0.00
2019-04-22T01:01:38.258Z,0.00
2019-04-22T01:02:41.861Z,0.00
2019-04-22T01:03:44.200Z,0.00
2019-04-22T01:04:40.670Z,0.00
2019-04-22T01:05:44.493Z,0.00
2019-04-22T01:06:38.614Z,0.00
2019-04-22T01:07:41.463Z,0.00
2019-04-22T01:08:46.872Z,0.00
2019-04-22T01:09:44.976Z,0.00
2019-04-22T01:10:38.943Z,0.00
2019-04-22T01:11:37.756Z,0.00
2019-04-22T01:12:41.442Z,0.00
2019-04-22T01:13:38.346Z,0.00
2019-04-22T01:14:41.420Z,0.00
2019-04-22T01:15:41.963Z,0.00
2019-04-22T01:16:45.786Z,0.00
2019-04-22T01:17:40.301Z,0.00
2019-04-22T01:18:37.996Z,0.00
2019-04-22T01:19:45.208Z,0.00
2019-04-22T01:21:00.518Z,0.00
2019-04-22T01:21:39.843Z,0.00
2019-04-22T01:22:34.230Z,0.00
2019-04-22T01:23:37.181Z,0.00
2019-04-22T01:24:32.715Z,0.00
2019-04-22T01:25:37.469Z,0.00
2019-04-22T01:26:34.641Z,0.00
2019-04-22T01:27:32.403Z,0.00
2019-04-22T01:28:30.122Z,0.00
2019-04-22T01:29:32.160Z,0.00
2019-04-22T01:30:26.436Z,0.00
2019-04-22T01:31:20.303Z,0.00
2019-04-22T01:32:23.893Z,0.00
2019-04-22T01:33:23.834Z,0.00
2019-04-22T01:34:32.202Z,0.00
2019-04-22T01:35:28.667Z,0.00
2019-04-22T01:36:38.802Z,0.00
2019-04-22T01:37:34.596Z,0.00
2019-04-22T01:38:43.363Z,0.00
2019-04-22T01:39:43.920Z,0.00
2019-04-22T01:40:48.260Z,0.00
2019-04-22T01:41:48.802Z,0.00
2019-04-22T01:42:50.399Z,0.00
2019-04-22T01:43:51.850Z,0.00
2019-04-22T01:44:40.802Z,0.00
2019-04-22T01:45:39.401Z,0.00
2019-04-22T01:46:45.048Z,0.00
2019-04-22T01:47:46.658Z,0.00
2019-04-22T01:48:39.559Z,0.00
2019-04-22T01:49:44.137Z,0.00
2019-04-22T01:50:41.007Z,0.00
2019-04-22T01:51:51.792Z,0.00
2019-04-22T01:52:50.288Z,0.00
2019-04-22T01:53:43.013Z,0.00
2019-04-22T01:54:52.698Z,0.00
2019-04-22T01:55:45.409Z,0.00
2019-04-22T01:56:40.960Z,0.00
2019-04-22T01:57:44.446Z,0.00
2019-04-22T01:58:33.277Z,0.00
2019-04-22T01:59:37.120Z,0.00
2019-04-22T02:00:45.360Z,0.00
2019-04-22T02:01:48.462Z,0.00
2019-04-22T02:02:41.738Z,0.00
2019-04-22T02:03:46.742Z,0.00
2019-04-22T02:04:44.609Z,0.00
2019-04-22T02:05:44.025Z,0.00
2019-04-22T02:06:45.737Z,0.00
2019-04-22T02:07:41.937Z,0.00
2019-04-22T02:08:53.345Z,0.00
2019-04-22T02:09:47.442Z,0.00
2019-04-22T02:10:50.834Z,0.00
2019-04-22T02:11:48.747Z,0.00
2019-04-22T02:12:45.920Z,0.00
2019-04-22T02:13:42.830Z,0.00
2019-04-22T02:14:45.459Z,0.00
2019-04-22T02:15:47.927Z,0.00
2019-04-22T02:16:49.781Z,0.00
2019-04-22T02:17:50.286Z,0.00
2019-04-22T02:18:50.729Z,0.00
2019-04-22T02:19:45.719Z,0.00
2019-04-22T02:20:43.027Z,0.00
2019-04-22T02:21:42.542Z,0.00
2019-04-22T02:23:02.078Z,0.00
2019-04-22T02:24:48.015Z,0.00
2019-04-22T02:25:49.477Z,0.00
2019-04-22T02:26:40.473Z,0.00
2019-04-22T02:27:52.021Z,0.00
2019-04-22T02:28:55.111Z,0.00
2019-04-22T02:31:01.823Z,0.00
2019-04-22T02:31:56.469Z,0.00
2019-04-22T02:32:59.097Z,0.00
2019-04-22T02:35:03.733Z,0.00
2019-04-22T02:36:15.066Z,0.00
2019-04-22T02:36:42.404Z,0.00
2019-04-22T02:37:45.116Z,0.00
2019-04-22T02:39:48.773Z,0.00
2019-04-22T02:41:13.363Z,0.00
2019-04-22T02:42:52.223Z,0.00
2019-04-22T02:44:48.486Z,0.00
2019-04-22T02:46:02.678Z,0.00
2019-04-22T02:47:14.045Z,0.00
2019-04-22T02:47:54.523Z,0.00
2019-04-22T02:49:08.550Z,0.00
2019-04-22T02:49:45.403Z,0.00
2019-04-22T02:50:54.843Z,0.00
2019-04-22T02:51:40.277Z,0.00
2019-04-22T02:52:43.217Z,0.00
2019-04-22T02:55:48.861Z,0.00
2019-04-22T02:59:05.806Z,0.00
2019-04-22T03:00:58.274Z,0.00
2019-04-22T03:03:00.999Z,0.00
2019-04-22T03:04:43.974Z,0.00
2019-04-22T03:05:55.338Z,0.00
2019-04-22T03:09:47.710Z,0.00
2019-04-22T03:10:56.620Z,0.00
2019-04-22T03:11:59.317Z,0.00
2019-04-22T03:13:09.179Z,0.00
2019-04-22T03:13:57.811Z,0.00
2019-04-22T03:14:49.567Z,0.00
2019-04-22T03:15:59.519Z,0.00
2019-04-22T03:16:51.187Z,0.00
2019-04-22T03:18:55.589Z,0.00
2019-04-22T03:20:06.301Z,0.00
2019-04-22T03:22:00.762Z,0.00
2019-04-22T03:22:59.555Z,0.00
2019-04-22T03:24:17.924Z,0.00
2019-04-22T03:25:05.925Z,0.00
2019-04-22T03:26:48.897Z,0.00
2019-04-22T03:27:46.386Z,0.00
2019-04-22T03:28:51.638Z,0.00
2019-04-22T03:30:26.412Z,0.00
2019-04-22T03:32:16.737Z,0.00
2019-04-22T03:34:15.463Z,0.00
2019-04-22T03:36:26.133Z,0.00
2019-04-22T03:37:53.327Z,0.00
2019-04-22T03:39:06.859Z,0.00
2019-04-22T03:40:54.923Z,0.00
2019-04-22T03:42:05.706Z,0.00
2019-04-22T03:42:55.947Z,0.00
2019-04-22T03:44:10.148Z,0.00
2019-04-22T03:45:00.546Z,0.00
2019-04-22T03:45:37.998Z,0.00
2019-04-22T03:47:02.407Z,0.00
2019-04-22T03:49:07.168Z,0.00
2019-04-22T03:50:52.439Z,0.00
2019-04-22T03:52:10.791Z,0.00
2019-04-22T03:52:53.064Z,0.00
2019-04-22T03:54:02.791Z,0.00
2019-04-22T03:55:53.213Z,0.00
2019-04-22T03:58:58.645Z,0.00
2019-04-22T04:02:13.447Z,0.00
2019-04-22T04:02:54.835Z,0.00
2019-04-22T04:04:03.267Z,0.00
2019-04-22T04:04:51.075Z,0.00
2019-04-22T04:05:52.535Z,0.00
2019-04-22T04:08:57.275Z,5.63
2019-04-22T04:10:08.115Z,5.63
2019-04-22T04:10:53.385Z,5.63
2019-04-22T04:13:05.074Z,5.63
2019-04-22T04:14:05.151Z,5.63
2019-04-22T04:15:14.017Z,5.63
2019-04-22T04:15:53.564Z,5.63
2019-04-22T04:16:56.180Z,5.63
2019-04-22T04:17:59.460Z,11.25
2019-04-22T04:21:10.234Z,11.25
2019-04-22T04:21:53.534Z,11.25
2019-04-22T04:23:04.841Z,11.25
2019-04-22T04:24:17.210Z,16.88
2019-04-22T04:25:06.008Z,16.88
2019-04-22T04:29:02.796Z,22.50
2019-04-22T04:31:17.688Z,22.50
2019-04-22T04:32:07.261Z,22.50
2019-04-22T04:33:54.158Z,28.13
2019-04-22T04:35:58.727Z,28.13
2019-04-22T04:37:14.959Z,28.13
2019-04-22T04:38:11.473Z,33.75
2019-04-22T04:39:00.013Z,33.75
2019-04-22T04:40:05.175Z,33.75
2019-04-22T04:42:07.448Z,33.75
2019-04-22T04:42:53.280Z,39.38
2019-04-22T04:44:01.797Z,39.38
2019-04-22T04:45:12.568Z,39.38
2019-04-22T04:46:02.825Z,39.38
2019-04-22T04:47:55.270Z,45.00
2019-04-22T04:49:57.610Z,45.00
2019-04-22T04:51:07.712Z,45.00
2019-04-22T04:52:01.222Z,50.63
2019-04-22T04:54:04.318Z,50.63
2019-04-22T04:55:59.763Z,50.63
2019-04-22T04:56:56.064Z,56.25
2019-04-22T04:58:04.128Z,56.25
2019-04-22T04:59:05.732Z,56.25
2019-04-22T05:00:26.776Z,56.25
2019-04-22T05:01:11.227Z,56.25
2019-04-22T05:01:56.037Z,56.25
2019-04-22T05:03:13.092Z,61.88
2019-04-22T05:04:04.587Z,61.88
2019-04-22T05:05:06.406Z,61.88
2019-04-22T05:07:56.038Z,67.50
2019-04-22T05:09:14.719Z,67.50
2019-04-22T05:10:05.382Z,67.50
2019-04-22T05:11:01.089Z,67.50
2019-04-22T05:12:04.721Z,67.50
2019-04-22T05:12:56.697Z,67.50
2019-04-22T05:13:57.811Z,73.13
2019-04-22T05:15:00.321Z,73.13
2019-04-22T05:16:10.711Z,73.13
2019-04-22T05:16:54.568Z,73.13
2019-04-22T05:17:57.759Z,73.13
2019-04-22T05:20:06.849Z,78.75
2019-04-22T05:21:59.511Z,78.75
2019-04-22T05:23:01.821Z,78.75
2019-04-22T05:23:52.455Z,78.75
2019-04-22T05:24:53.396Z,78.75
2019-04-22T05:25:55.050Z,78.75
2019-04-22T05:27:13.328Z,84.38
2019-04-22T05:28:07.599Z,84.38
2019-04-22T05:28:50.057Z,84.38
2019-04-22T05:30:07.518Z,84.38
2019-04-22T05:30:50.312Z,84.38
2019-04-22T05:32:52.902Z,90.00
2019-04-22T05:33:47.943Z,90.00
2019-04-22T05:35:10.531Z,90.00
2019-04-22T05:35:53.838Z,90.00
2019-04-22T05:37:58.074Z,90.00
2019-04-22T05:38:53.725Z,90.00
2019-04-22T05:39:49.658Z,90.00
2019-04-22T05:40:54.236Z,95.63
2019-04-22T05:41:48.679Z,95.63
2019-04-22T05:42:53.094Z,95.63
2019-04-22T05:43:53.278Z,95.63
2019-04-22T05:44:55.486Z,95.63
2019-04-22T05:45:52.654Z,95.63
2019-04-22T05:46:47.860Z,95.63
2019-04-22T05:47:52.267Z,95.63
2019-04-22T05:48:56.646Z,101.25
2019-04-22T05:49:47.746Z,101.25
2019-04-22T05:50:50.426Z,101.25
2019-04-22T05:51:48.544Z,101.25
2019-04-22T05:52:52.647Z,101.25
2019-04-22T05:53:57.438Z,101.25
2019-04-22T05:54:57.685Z,101.25
2019-04-22T05:56:12.505Z,101.25
2019-04-22T05:56:47.259Z,101.25
2019-04-22T05:57:51.058Z,106.88
2019-04-22T05:59:04.566Z,106.88
2019-04-22T05:59:51.975Z,106.88
2019-04-22T06:01:21.862Z,106.88
2019-04-22T06:03:02.184Z,106.88
2019-04-22T06:03:59.219Z,106.88
2019-04-22T06:04:51.829Z,106.88
2019-04-22T06:05:47.837Z,106.88
2019-04-22T06:06:46.952Z,106.88
2019-04-22T06:08:51.230Z,112.50
2019-04-22T06:09:52.955Z,112.50
2019-04-22T06:10:55.792Z,112.50
2019-04-22T06:11:46.420Z,112.50
2019-04-22T06:13:46.336Z,112.50
2019-04-22T06:14:53.738Z,112.50
2019-04-22T06:15:44.112Z,112.50
2019-04-22T06:16:54.009Z,112.50
2019-04-22T06:17:58.942Z,112.50
2019-04-22T06:18:56.921Z,112.50
2019-04-22T06:19:54.187Z,112.50
2019-04-22T06:20:53.894Z,118.13
2019-04-22T06:21:49.994Z,118.13
2019-04-22T06:23:58.861Z,118.13
2019-04-22T06:24:55.365Z,118.13
2019-04-22T06:26:05.285Z,118.13
2019-04-22T06:27:01.698Z,118.13
2019-04-22T06:27:58.570Z,118.13
2019-04-22T06:29:51.199Z,118.13
2019-04-22T06:30:57.303Z,118.13
2019-04-22T06:32:22.305Z,118.13
2019-04-22T06:32:53.946Z,118.13
2019-04-22T06:33:57.480Z,118.13
2019-04-22T06:34:48.612Z,118.13
2019-04-22T06:35:57.666Z,118.13
2019-04-22T06:37:05.348Z,118.13
2019-04-22T06:37:55.255Z,118.13
2019-04-22T06:39:04.412Z,118.13
2019-04-22T06:39:51.015Z,123.75
2019-04-22T06:40:54.060Z,123.75
2019-04-22T06:41:53.447Z,123.75
2019-04-22T06:42:58.549Z,123.75
2019-04-22T06:43:58.454Z,123.75
2019-04-22T06:44:51.648Z,123.75
2019-04-22T06:45:45.344Z,123.75
2019-04-22T06:46:52.263Z,123.75
2019-04-22T06:48:01.405Z,123.75
2019-04-22T06:48:52.498Z,123.75
2019-04-22T06:49:55.669Z,123.75
2019-04-22T06:50:58.396Z,123.75
2019-04-22T06:51:55.617Z,123.75
2019-04-22T06:52:56.705Z,123.75
2019-04-22T06:54:57.447Z,123.75
2019-04-22T06:55:51.665Z,123.75
2019-04-22T06:56:57.794Z,123.75
2019-04-22T06:57:51.151Z,123.75
2019-04-22T06:58:53.715Z,123.75
2019-04-22T06:59:52.046Z,123.75
2019-04-22T07:00:53.199Z,123.75
2019-04-22T07:01:59.411Z,123.75
2019-04-22T07:03:53.170Z,118.13
2019-04-22T07:04:56.890Z,118.13
2019-04-22T07:05:53.497Z,118.13
2019-04-22T07:06:56.585Z,118.13
2019-04-22T07:07:57.127Z,118.13
2019-04-22T07:09:17.905Z,118.13
2019-04-22T07:09:54.459Z,118.13
2019-04-22T07:10:50.788Z,118.13
2019-04-22T07:11:51.527Z,118.13
2019-04-22T07:12:56.578Z,118.13
2019-04-22T07:13:57.431Z,118.13
2019-04-22T07:14:53.525Z,118.13
2019-04-22T07:15:57.793Z,118.13
2019-04-22T07:16:56.105Z,123.75
2019-04-22T07:17:58.299Z,123.75
2019-04-22T07:18:54.480Z,123.75
2019-04-22T07:19:53.156Z,123.75
2019-04-22T07:20:59.890Z,123.75
2019-04-22T07:21:57.872Z,123.75
2019-04-22T07:22:51.467Z,123.75
2019-04-22T07:24:02.736Z,123.75
2019-04-22T07:24:55.938Z,123.75
2019-04-22T07:25:52.159Z,123.75
2019-04-22T07:26:57.618Z,123.75
2019-04-22T07:27:52.364Z,123.75
2019-04-22T07:28:56.537Z,123.75
2019-04-22T07:31:02.310Z,123.75
2019-04-22T07:31:49.844Z,123.75
2019-04-22T07:33:51.143Z,123.75
2019-04-22T07:36:14.639Z,123.75
2019-04-22T07:37:00.402Z,123.75
2019-04-22T07:37:54.277Z,123.75
2019-04-22T07:38:49.177Z,123.75
2019-04-22T07:39:50.181Z,123.75
2019-04-22T07:41:10.325Z,123.75
2019-04-22T07:41:56.127Z,123.75
2019-04-22T07:43:02.530Z,123.75
2019-04-22T07:44:54.943Z,123.75
2019-04-22T07:45:53.800Z,123.75
2019-04-22T07:48:02.611Z,123.75
2019-04-22T07:48:57.936Z,123.75
2019-04-22T07:49:59.177Z,123.75
2019-04-22T07:52:00.910Z,123.75
2019-04-22T07:52:52.167Z,123.75
2019-04-22T07:54:00.111Z,123.75
2019-04-22T07:56:01.320Z,123.75
2019-04-22T07:57:07.305Z,123.75
2019-04-22T07:57:59.349Z,129.38
2019-04-22T07:58:58.668Z,129.38
2019-04-22T08:00:00.737Z,129.38
2019-04-22T08:00:57.346Z,129.38
2019-04-22T08:01:56.529Z,129.38
2019-04-22T08:03:01.323Z,129.38
2019-04-22T08:04:07.599Z,129.38
2019-04-22T08:06:05.304Z,129.38
2019-04-22T08:06:58.922Z,129.38
2019-04-22T08:08:04.419Z,129.38
2019-04-22T08:09:00.343Z,129.38
2019-04-22T08:10:18.905Z,129.38
2019-04-22T08:10:57.903Z,129.38
2019-04-22T08:11:53.784Z,129.38
2019-04-22T08:12:57.996Z,129.38
2019-04-22T08:13:52.773Z,129.38
2019-04-22T08:15:12.936Z,129.38
2019-04-22T08:16:10.074Z,129.38
2019-04-22T08:17:01.022Z,129.38
2019-04-22T08:19:04.297Z,129.38
2019-04-22T08:20:58.470Z,129.38
2019-04-22T08:21:59.882Z,129.38
2019-04-22T08:22:55.782Z,129.38
2019-04-22T08:23:58.619Z,129.38
2019-04-22T08:25:55.716Z,129.38
2019-04-22T08:27:00.659Z,129.38
2019-04-22T08:28:01.661Z,129.38
2019-04-22T08:29:03.422Z,129.38
2019-04-22T08:30:14.156Z,129.38
2019-04-22T08:30:59.673Z,129.38
2019-04-22T08:33:06.845Z,129.38
2019-04-22T08:34:01.976Z,129.38
2019-04-22T08:34:55.402Z,129.38
2019-04-22T08:37:33.161Z,129.38
2019-04-22T08:38:11.876Z,129.38
2019-04-22T08:39:13.869Z,129.38
2019-04-22T08:40:03.492Z,129.38
2019-04-22T08:40:56.039Z,129.38
2019-04-22T08:41:50.972Z,129.38
2019-04-22T08:43:09.182Z,129.38
2019-04-22T08:44:07.993Z,129.38
2019-04-22T08:45:09.603Z,129.38
2019-04-22T08:45:57.132Z,129.38
2019-04-22T08:47:04.253Z,129.38
2019-04-22T08:47:55.281Z,129.38
2019-04-22T08:50:05.995Z,129.38
2019-04-22T08:51:05.465Z,129.38
2019-04-22T08:53:02.056Z,129.38
2019-04-22T08:54:00.477Z,129.38
2019-04-22T08:55:07.758Z,135.00
2019-04-22T08:56:07.433Z,129.38
2019-04-22T08:57:00.097Z,129.38
2019-04-22T08:58:17.053Z,135.00
2019-04-22T08:59:02.680Z,135.00
2019-04-22T09:01:57.356Z,135.00
2019-04-22T09:03:00.724Z,135.00
2019-04-22T09:05:10.522Z,135.00
2019-04-22T09:06:19.938Z,135.00
2019-04-22T09:08:01.431Z,135.00
2019-04-22T09:09:00.932Z,135.00
2019-04-22T09:09:55.658Z,135.00
2019-04-22T09:10:59.989Z,135.00
2019-04-22T09:11:59.887Z,135.00
2019-04-22T09:13:02.493Z,135.00
2019-04-22T09:14:06.851Z,135.00
2019-04-22T09:15:20.610Z,135.00
2019-04-22T09:15:58.988Z,129.38
2019-04-22T09:17:05.733Z,129.38
2019-04-22T09:18:06.671Z,129.38
2019-04-22T09:18:59.254Z,129.38
2019-04-22T09:20:04.670Z,129.38
2019-04-22T09:21:07.933Z,129.38
2019-04-22T09:22:00.008Z,129.38
2019-04-22T09:23:03.970Z,129.38
2019-04-22T09:24:05.254Z,129.38
2019-04-22T09:24:56.664Z,129.38
2019-04-22T09:26:03.660Z,129.38
2019-04-22T09:27:05.846Z,129.38
2019-04-22T09:27:57.731Z,129.38
2019-04-22T09:29:59.612Z,129.38
2019-04-22T09:31:01.829Z,129.38
2019-04-22T09:32:05.524Z,129.38
2019-04-22T09:33:06.212Z,129.38
2019-04-22T09:33:53.652Z,129.38
2019-04-22T09:34:59.022Z,129.38
2019-04-22T09:36:12.935Z,129.38
2019-04-22T09:37:06.254Z,129.38
2019-04-22T09:38:12.039Z,129.38
2019-04-22T09:39:00.620Z,129.38
2019-04-22T09:40:06.104Z,129.38
2019-04-22T09:41:00.684Z,129.38
2019-04-22T09:41:57.243Z,129.38
2019-04-22T09:43:17.030Z,129.38
2019-04-22T09:45:00.268Z,129.38
2019-04-22T09:45:57.533Z,129.38
2019-04-22T09:47:00.686Z,135.00
2019-04-22T09:48:00.885Z,135.00
2019-04-22T09:49:06.350Z,135.00
2019-04-22T09:50:18.545Z,135.00
2019-04-22T09:51:03.754Z,135.00
2019-04-22T09:52:08.010Z,135.00
2019-04-22T09:53:02.102Z,135.00
2019-04-22T09:54:07.290Z,135.00
2019-04-22T09:55:07.808Z,135.00
2019-04-22T09:56:03.686Z,135.00
2019-04-22T09:57:02.173Z,135.00
2019-04-22T09:59:13.346Z,135.00
2019-04-22T10:00:04.406Z,140.63
2019-04-22T10:01:07.704Z,140.63
2019-04-22T10:02:14.616Z,140.63
2019-04-22T10:04:00.807Z,140.63
2019-04-22T10:06:13.284Z,140.63
2019-04-22T10:07:08.135Z,140.63
2019-04-22T10:08:06.702Z,140.63
2019-04-22T10:11:04.708Z,140.63
2019-04-22T10:12:02.151Z,140.63
2019-04-22T10:13:10.479Z,140.63
2019-04-22T10:14:59.935Z,140.63
2019-04-22T10:16:03.122Z,140.63
2019-04-22T10:17:01.143Z,140.63
2019-04-22T10:18:04.832Z,140.63
2019-04-22T10:19:04.654Z,140.63
2019-04-22T10:20:02.452Z,140.63
2019-04-22T10:20:54.098Z,140.63
2019-04-22T10:22:23.882Z,140.63
2019-04-22T10:23:05.922Z,140.63
2019-04-22T10:24:03.117Z,140.63
2019-04-22T10:25:08.702Z,140.63
2019-04-22T10:27:01.771Z,140.63
2019-04-22T10:28:08.940Z,140.63
2019-04-22T10:29:05.963Z,140.63
2019-04-22T10:31:17.139Z,140.63
2019-04-22T10:32:00.868Z,140.63
2019-04-22T10:33:02.768Z,140.63
2019-04-22T10:33:53.237Z,140.63
2019-04-22T10:34:44.463Z,140.63
2019-04-22T10:35:37.419Z,140.63
2019-04-22T10:36:37.828Z,140.63
2019-04-22T10:37:38.623Z,140.63
2019-04-22T10:38:37.508Z,140.63
2019-04-22T10:39:46.119Z,140.63
2019-04-22T10:40:38.743Z,140.63
2019-04-22T10:41:38.931Z,140.63
2019-04-22T10:42:38.852Z,140.63
2019-04-22T10:43:38.996Z,140.63
2019-04-22T10:44:39.145Z,140.63
2019-04-22T10:45:37.834Z,140.63
2019-04-22T10:46:37.982Z,140.63
2019-04-22T10:47:38.276Z,140.63
2019-04-22T10:48:37.963Z,140.63
2019-04-22T10:49:38.346Z,140.63
2019-04-22T10:50:39.303Z,140.63
2019-04-22T10:51:38.104Z,140.63
2019-04-22T10:52:39.370Z,140.63
2019-04-22T10:53:39.551Z,140.63
2019-04-22T10:54:38.228Z,140.63
2019-04-22T10:55:41.670Z,140.63
2019-04-22T10:56:39.101Z,140.63
2019-04-22T10:57:39.042Z,140.63
2019-04-22T10:58:38.541Z,140.63
2019-04-22T10:59:38.602Z,140.63
2019-04-22T11:00:39.746Z,140.63
2019-04-22T11:01:38.716Z,140.63
2019-04-22T11:02:39.525Z,140.63
2019-04-22T11:03:39.549Z,140.63
2019-04-22T11:04:38.719Z,140.63
2019-04-22T11:05:39.839Z,140.63
2019-04-22T11:06:44.791Z,140.63
2019-04-22T11:07:44.374Z,140.63
2019-04-22T11:08:46.565Z,140.63
2019-04-22T11:09:50.497Z,140.63
2019-04-22T11:10:56.665Z,140.63
2019-04-22T11:11:48.843Z,140.63
2019-04-22T11:12:39.534Z,140.63
2019-04-22T11:13:39.918Z,140.63
2019-04-22T11:14:42.811Z,140.63
2019-04-22T11:15:40.356Z,140.63
2019-04-22T11:16:39.592Z,140.63
2019-04-22T11:17:39.724Z,140.63
2019-04-22T11:18:39.318Z,140.63
2019-04-22T11:19:39.546Z,140.63
2019-04-22T11:20:39.805Z,140.63
2019-04-22T11:21:39.447Z,140.63
2019-04-22T11:22:40.734Z,140.63
2019-04-22T11:23:40.678Z,140.63
2019-04-22T11:24:41.076Z,140.63
2019-04-22T11:25:39.692Z,135.00
2019-04-22T11:26:41.047Z,135.00
2019-04-22T11:27:41.080Z,135.00
2019-04-22T11:28:43.480Z,135.00
2019-04-22T11:29:41.486Z,135.00
2019-04-22T11:30:40.637Z,135.00
2019-04-22T11:31:39.917Z,140.63
2019-04-22T11:32:40.401Z,140.63
2019-04-22T11:33:40.634Z,140.63
2019-04-22T11:34:40.056Z,140.63
2019-04-22T11:35:41.409Z,140.63
2019-04-22T11:36:40.872Z,140.63
2019-04-22T11:37:40.802Z,140.63
2019-04-22T11:38:48.539Z,135.00
2019-04-22T11:39:40.745Z,140.63
2019-04-22T11:40:45.502Z,140.63
2019-04-22T11:41:40.438Z,140.63
2019-04-22T11:42:40.609Z,140.63
2019-04-22T11:43:41.150Z,140.63
2019-04-22T11:44:41.247Z,140.63
2019-04-22T11:45:41.623Z,140.63
2019-04-22T11:46:41.096Z,140.63
2019-04-22T11:47:41.397Z,140.63
2019-04-22T11:48:42.208Z,140.63
2019-04-22T11:49:41.734Z,140.63
2019-04-22T11:50:42.123Z,140.63
2019-04-22T11:51:42.087Z,140.63
2019-04-22T11:52:40.856Z,140.63
2019-04-22T11:53:41.031Z,140.63
2019-04-22T11:54:41.245Z,140.63
2019-04-22T11:55:42.457Z,146.25
2019-04-22T11:56:41.146Z,146.25
2019-04-22T11:57:41.423Z,146.25
2019-04-22T11:58:42.472Z,146.25
2019-04-22T11:59:41.173Z,146.25
2019-04-22T12:00:41.224Z,146.25
2019-04-22T12:01:42.514Z,146.25
2019-04-22T12:02:42.936Z,151.88
2019-04-22T12:03:41.997Z,151.88
2019-04-22T12:04:41.405Z,151.88
2019-04-22T12:05:41.778Z,151.88
2019-04-22T12:06:41.969Z,151.88
2019-04-22T12:07:42.402Z,151.88
2019-04-22T12:08:41.617Z,151.88
2019-04-22T12:09:41.925Z,151.88
2019-04-22T12:10:49.440Z,151.88
2019-04-22T12:11:41.719Z,157.50
2019-04-22T12:12:44.704Z,157.50
2019-04-22T12:13:42.254Z,157.50
2019-04-22T12:14:42.467Z,157.50
2019-04-22T12:15:42.746Z,157.50
2019-04-22T12:16:43.464Z,163.13
2019-04-22T12:17:42.646Z,163.13
2019-04-22T12:18:43.091Z,163.13
2019-04-22T12:19:42.111Z,163.13
2019-04-22T12:20:43.366Z,163.13
2019-04-22T12:21:42.176Z,163.13
2019-04-22T12:22:42.928Z,163.13
2019-04-22T12:23:43.429Z,163.13
2019-04-22T12:24:42.596Z,163.13
2019-04-22T12:25:51.710Z,163.13
2019-04-22T12:26:42.509Z,157.50
2019-04-22T12:27:43.152Z,157.50
2019-04-22T12:28:42.510Z,157.50
2019-04-22T12:29:43.011Z,157.50
2019-04-22T12:30:43.515Z,157.50
2019-04-22T12:31:42.726Z,157.50
2019-04-22T12:32:43.554Z,157.50
2019-04-22T12:33:43.405Z,157.50
2019-04-22T12:34:43.663Z,157.50
2019-04-22T12:35:44.228Z,157.50
2019-04-22T12:36:42.875Z,157.50
2019-04-22T12:37:51.029Z,157.50
2019-04-22T12:38:42.960Z,157.50
2019-04-22T12:39:43.481Z,151.88
2019-04-22T12:40:52.260Z,157.50
2019-04-22T12:41:44.316Z,151.88
2019-04-22T12:42:43.137Z,151.88
2019-04-22T12:43:43.269Z,151.88
2019-04-22T12:44:44.122Z,151.88
2019-04-22T12:45:44.780Z,151.88
2019-04-22T12:46:43.939Z,151.88
2019-04-22T12:47:44.123Z,151.88
2019-04-22T12:48:43.473Z,151.88
2019-04-22T12:49:47.594Z,151.88
2019-04-22T12:50:45.922Z,151.88
2019-04-22T12:51:45.253Z,151.88
2019-04-22T12:52:51.417Z,146.25
2019-04-22T12:53:44.560Z,146.25
2019-04-22T12:54:44.629Z,146.25
2019-04-22T12:55:43.969Z,146.25
2019-04-22T12:56:44.067Z,146.25
2019-04-22T12:57:43.834Z,146.25
2019-04-22T12:58:43.879Z,146.25
2019-04-22T12:59:43.921Z,146.25
2019-04-22T13:00:44.926Z,146.25
2019-04-22T13:01:44.719Z,146.25
2019-04-22T13:02:45.012Z,146.25
2019-04-22T13:03:44.677Z,146.25
2019-04-22T13:04:44.158Z,146.25
2019-04-22T13:05:45.144Z,146.25
2019-04-22T13:06:45.603Z,146.25
2019-04-22T13:07:44.320Z,146.25
2019-04-22T13:08:45.583Z,146.25
2019-04-22T13:09:45.409Z,146.25
2019-04-22T13:10:53.661Z,146.25
2019-04-22T13:11:45.957Z,146.25
2019-04-22T13:12:44.850Z,146.25
2019-04-22T13:13:45.148Z,146.25
2019-04-22T13:14:45.552Z,146.25
2019-04-22T13:15:44.702Z,146.25
2019-04-22T13:16:44.990Z,146.25
2019-04-22T13:17:46.269Z,146.25
2019-04-22T13:18:53.145Z,146.25
2019-04-22T13:19:44.843Z,146.25
2019-04-22T13:20:46.266Z,146.25
2019-04-22T13:21:44.952Z,146.25
2019-04-22T13:22:45.089Z,146.25
2019-04-22T13:23:46.300Z,146.25
2019-04-22T13:24:45.821Z,146.25
2019-04-22T13:25:45.116Z,151.88
2019-04-22T13:26:45.352Z,146.25
2019-04-22T13:27:46.769Z,146.25
2019-04-22T13:28:45.276Z,146.25
2019-04-22T13:29:46.695Z,146.25
2019-04-22T13:30:46.520Z,146.25
2019-04-22T13:31:46.584Z,151.88
2019-04-22T13:32:46.967Z,151.88
2019-04-22T13:33:46.670Z,151.88
2019-04-22T13:34:48.016Z,151.88
2019-04-22T13:35:45.755Z,151.88
2019-04-22T13:36:47.026Z,151.88
2019-04-22T13:37:46.762Z,151.88
2019-04-22T13:38:46.806Z,151.88
2019-04-22T13:39:46.953Z,151.88
2019-04-22T13:41:00.893Z,151.88
2019-04-22T13:41:50.473Z,151.88
2019-04-22T13:42:46.843Z,151.88
2019-04-22T13:43:47.165Z,151.88
2019-04-22T13:44:46.187Z,151.88
2019-04-22T13:45:46.033Z,151.88
2019-04-22T13:47:04.104Z,151.88
2019-04-22T13:48:02.886Z,151.88
2019-04-22T13:49:14.755Z,151.88
2019-04-22T13:50:35.538Z,151.88
2019-04-22T13:51:33.955Z,151.88
2019-04-22T13:52:20.770Z,146.25
2019-04-22T13:53:30.404Z,146.25
2019-04-22T13:54:46.889Z,146.25
2019-04-22T13:55:16.403Z,146.25
2019-04-22T13:56:07.206Z,146.25
2019-04-22T13:57:06.167Z,146.25
2019-04-22T13:57:58.265Z,151.88
2019-04-22T13:58:58.919Z,151.88
2019-04-22T13:59:53.529Z,146.25
2019-04-22T14:00:46.932Z,151.88
2019-04-22T14:01:48.299Z,151.88
2019-04-22T14:02:46.824Z,151.88
2019-04-22T14:03:47.002Z,151.88
2019-04-22T14:04:48.365Z,151.88
2019-04-22T14:05:46.956Z,157.50
2019-04-22T14:06:47.117Z,157.50
2019-04-22T14:07:47.053Z,157.50
2019-04-22T14:08:47.231Z,157.50
2019-04-22T14:09:48.627Z,157.50
2019-04-22T14:10:48.438Z,157.50
2019-04-22T14:11:54.117Z,163.13
2019-04-22T14:12:48.705Z,157.50
2019-04-22T14:13:47.986Z,157.50
2019-04-22T14:14:49.087Z,157.50
2019-04-22T14:15:48.448Z,157.50
2019-04-22T14:16:49.014Z,157.50
2019-04-22T14:17:47.507Z,157.50