createdAt,value
2023-05-05T00:01:50.470Z,10.29
2023-05-05T00:05:57.390Z,10.10
2023-05-05T00:09:58.719Z,10.04
2023-05-05T00:14:00.436Z,10.08
2023-05-05T00:18:02.040Z,10.09
2023-05-05T00:22:03.464Z,10.00
2023-05-05T00:26:04.951Z,9.83
2023-05-05T00:30:07.083Z,9.69
2023-05-05T00:34:08.610Z,9.71
2023-05-05T00:38:10.008Z,9.79
2023-05-05T00:42:11.481Z,9.84
2023-05-05T00:46:26.299Z,9.91
2023-05-05T00:50:29.571Z,9.97
2023-05-05T00:54:31.060Z,10.06
2023-05-05T00:58:32.875Z,10.15
2023-05-05T01:02:34.912Z,10.16
2023-05-05T01:06:39.347Z,10.09
2023-05-05T01:10:54.414Z,10.09
2023-05-05T01:15:22.110Z,10.14
2023-05-05T01:19:34.864Z,10.11
2023-05-05T01:24:00.279Z,10.06
2023-05-05T01:28:31.202Z,9.92
2023-05-05T01:32:38.051Z,9.74
2023-05-05T01:36:43.847Z,9.65
2023-05-05T01:40:49.363Z,9.62
2023-05-05T01:44:52.297Z,9.36
2023-05-05T01:48:56.140Z,9.17
2023-05-05T01:52:58.472Z,9.13
2023-05-05T01:57:04.638Z,9.05
2023-05-05T02:01:06.197Z,8.95
2023-05-05T02:05:08.880Z,8.91
2023-05-05T02:09:12.447Z,8.87
2023-05-05T02:13:41.414Z,8.78
2023-05-05T02:17:44.703Z,8.78
2023-05-05T02:21:46.327Z,8.80
2023-05-05T02:25:55.080Z,8.81
2023-05-05T02:30:01.276Z,8.87
2023-05-05T02:34:06.556Z,8.98
2023-05-05T02:38:17.800Z,9.11
2023-05-05T02:42:21.545Z,9.17
2023-05-05T02:46:22.936Z,9.18
2023-05-05T02:50:24.664Z,9.18
2023-05-05T02:54:27.625Z,9.03
2023-05-05T02:58:34.415Z,8.87
2023-05-05T03:03:29.640Z,8.88
2023-05-05T03:07:37.907Z,8.86
2023-05-05T03:12:04.074Z,8.71
2023-05-05T03:16:07.699Z,8.73
2023-05-05T03:20:11.665Z,8.78
2023-05-05T03:24:17.577Z,8.88
2023-05-05T03:28:19.034Z,8.93
2023-05-05T03:32:20.830Z,8.99
2023-05-05T03:36:22.290Z,9.03
2023-05-05T03:40:36.181Z,9.07
2023-05-05T03:44:56.594Z,9.11
2023-05-05T03:48:58.078Z,9.14
2023-05-05T03:52:59.457Z,9.13
2023-05-05T03:57:01.774Z,9.14
2023-05-05T04:01:03.398Z,9.08
2023-05-05T04:05:04.910Z,8.98
2023-05-05T04:09:06.560Z,8.89
2023-05-05T04:13:08.121Z,8.79
2023-05-05T04:17:09.803Z,8.80
2023-05-05T04:21:11.319Z,8.93
2023-05-05T04:25:17.870Z,9.23
2023-05-05T04:29:19.274Z,9.80
2023-05-05T04:33:20.681Z,10.93
2023-05-05T04:37:22.070Z,11.95
2023-05-05T04:41:23.458Z,12.49
2023-05-05T04:45:26.092Z,12.78
2023-05-05T04:49:31.910Z,13.09
2023-05-05T04:53:33.367Z,13.38
2023-05-05T04:57:35.013Z,13.87
2023-05-05T05:01:38.576Z,14.12
2023-05-05T05:05:40.131Z,14.05
2023-05-05T05:09:43.624Z,13.91
2023-05-05T05:13:45.641Z,13.77
2023-05-05T05:17:47.032Z,13.76
2023-05-05T05:21:53.880Z,13.92
2023-05-05T05:25:55.947Z,14.00
2023-05-05T05:29:57.390Z,13.92
2023-05-05T05:34:13.083Z,13.90
2023-05-05T05:38:14.552Z,14.10
2023-05-05T05:42:15.977Z,14.32
2023-05-05T05:46:40.044Z,14.84
2023-05-05T05:50:41.860Z,15.62
2023-05-05T05:54:44.006Z,16.37
2023-05-05T05:58:47.911Z,16.88
2023-05-05T06:02:50.892Z,16.99
2023-05-05T06:06:52.587Z,17.16
2023-05-05T06:10:54.494Z,17.37
2023-05-05T06:14:56.157Z,17.70
2023-05-05T06:18:57.986Z,17.62
2023-05-05T06:22:59.863Z,17.78
2023-05-05T06:27:01.920Z,18.07
2023-05-05T06:31:03.646Z,18.32
2023-05-05T06:35:06.555Z,18.41
2023-05-05T06:39:08.204Z,18.64
2023-05-05T06:43:09.761Z,18.70
2023-05-05T06:47:11.371Z,18.75
2023-05-05T06:51:14.901Z,18.95
2023-05-05T06:55:17.275Z,19.23
2023-05-05T06:59:18.989Z,19.42
2023-05-05T07:03:20.984Z,19.54
2023-05-05T07:07:22.837Z,19.60
2023-05-05T07:11:24.673Z,19.61
2023-05-05T07:15:29.259Z,19.57
2023-05-05T07:19:31.778Z,19.71
2023-05-05T07:23:34.262Z,19.79
2023-05-05T07:27:36.855Z,19.89
2023-05-05T07:31:38.682Z,19.90
2023-05-05T07:35:40.750Z,19.92
2023-05-05T07:39:42.833Z,19.88
2023-05-05T07:43:44.864Z,19.98
2023-05-05T07:47:46.892Z,20.08
2023-05-05T07:51:49.623Z,20.22
2023-05-05T07:55:51.241Z,20.42
2023-05-05T07:59:52.977Z,20.61
2023-05-05T08:03:54.674Z,20.74
2023-05-05T08:07:56.379Z,20.79
2023-05-05T08:11:58.142Z,20.88
2023-05-05T08:16:00.069Z,20.82
2023-05-05T08:20:01.817Z,20.91
2023-05-05T08:24:03.582Z,20.86
2023-05-05T08:28:06.088Z,20.87
2023-05-05T08:32:08.099Z,20.84
2023-05-05T08:36:11.009Z,20.91
2023-05-05T08:40:13.765Z,20.96
2023-05-05T08:44:15.745Z,20.98
2023-05-05T08:48:27.201Z,21.01
2023-05-05T08:52:37.870Z,21.04
2023-05-05T08:56:41.569Z,20.86
2023-05-05T09:00:44.776Z,20.77
2023-05-05T09:04:46.635Z,20.80
2023-05-05T09:08:49.092Z,20.89
2023-05-05T09:12:51.304Z,20.89
2023-05-05T09:16:53.657Z,20.78
2023-05-05T09:20:56.873Z,20.77
2023-05-05T09:25:01.277Z,20.87
2023-05-05T09:29:03.600Z,20.94
2023-05-05T09:33:05.962Z,21.00
2023-05-05T09:37:07.768Z,20.97
2023-05-05T09:41:09.854Z,20.99
2023-05-05T09:45:17.792Z,21.04
2023-05-05T09:49:26.169Z,21.07
2023-05-05T09:53:38.583Z,21.12
2023-05-05T09:57:40.500Z,21.18
2023-05-05T10:01:43.313Z,21.28
2023-05-05T10:05:52.220Z,21.32
2023-05-05T10:09:53.927Z,21.30
2023-05-05T10:13:56.084Z,21.29
2023-05-05T10:18:07.487Z,21.31
2023-05-05T10:22:10.891Z,21.31
2023-05-05T10:26:14.064Z,21.38
2023-05-05T10:30:32.230Z,21.44
2023-05-05T10:34:49.000Z,21.47
2023-05-05T10:38:55.787Z,21.49
2023-05-05T10:42:58.475Z,21.53
2023-05-05T10:47:01.719Z,21.62
2023-05-05T10:51:39.398Z,21.64
2023-05-05T10:55:51.275Z,21.83
2023-05-05T10:59:53.139Z,21.97
2023-05-05T11:04:20.460Z,22.07
2023-05-05T11:08:26.399Z,22.04
2023-05-05T11:12:29.426Z,22.05
2023-05-05T11:16:49.416Z,22.11
2023-05-05T11:20:57.291Z,22.19
2023-05-05T11:24:59.146Z,22.22
2023-05-05T11:29:03.409Z,22.33
2023-05-05T11:33:30.060Z,22.32
2023-05-05T11:37:32.163Z,22.30
2023-05-05T11:42:12.488Z,22.37
2023-05-05T11:46:16.348Z,22.51
2023-05-05T11:50:20.899Z,22.60
2023-05-05T11:54:23.035Z,22.68
2023-05-05T11:58:24.904Z,22.60
2023-05-05T12:02:28.918Z,22.70
2023-05-05T12:06:33.446Z,22.77
2023-05-05T12:10:35.347Z,22.76
2023-05-05T12:14:46.271Z,22.65
2023-05-05T12:19:02.366Z,22.83
2023-05-05T12:23:04.332Z,23.00
2023-05-05T12:27:10.314Z,23.05
2023-05-05T12:31:12.203Z,23.08
2023-05-05T12:35:14.206Z,23.07
2023-05-05T12:39:16.086Z,23.07
2023-05-05T12:43:27.740Z,23.15
2023-05-05T12:47:31.180Z,23.21
2023-05-05T12:51:35.422Z,23.20
2023-05-05T12:55:39.275Z,23.17
2023-05-05T12:59:41.009Z,23.25
2023-05-05T13:03:42.835Z,23.35
2023-05-05T13:07:51.470Z,23.40
2023-05-05T13:11:54.147Z,23.57
2023-05-05T13:15:56.094Z,23.66
2023-05-05T13:19:57.831Z,23.72
2023-05-05T13:24:12.474Z,23.74
2023-05-05T13:28:21.628Z,23.58
2023-05-05T13:32:23.522Z,23.50
2023-05-05T13:36:26.478Z,23.46
2023-05-05T13:40:28.115Z,23.44
2023-05-05T13:44:29.922Z,23.46
2023-05-05T13:48:31.833Z,23.49
2023-05-05T13:52:33.660Z,23.46
2023-05-05T13:56:35.411Z,23.59
2023-05-05T14:00:37.318Z,23.65
2023-05-05T14:04:38.937Z,23.63
2023-05-05T14:08:41.016Z,23.58
2023-05-05T14:12:43.156Z,23.54
2023-05-05T14:16:46.757Z,23.50
2023-05-05T14:20:49.568Z,23.45
2023-05-05T14:24:51.239Z,23.35
2023-05-05T14:28:53.013Z,23.31
2023-05-05T14:32:54.734Z,23.33
2023-05-05T14:36:56.649Z,23.39
2023-05-05T14:40:58.403Z,23.42
2023-05-05T14:45:00.562Z,23.52
2023-05-05T14:49:02.267Z,23.55
2023-05-05T14:53:04.197Z,23.37
2023-05-05T14:57:06.276Z,23.15
2023-05-05T15:01:08.138Z,23.03
2023-05-05T15:05:10.270Z,22.78
2023-05-05T15:09:12.844Z,22.66
2023-05-05T15:13:14.823Z,22.54
2023-05-05T15:17:16.853Z,22.48
2023-05-05T15:21:18.512Z,22.52
2023-05-05T15:25:20.668Z,22.63
2023-05-05T15:29:22.463Z,22.76
2023-05-05T15:33:24.314Z,22.94
2023-05-05T15:37:28.398Z,23.12
2023-05-05T15:41:30.414Z,23.15
2023-05-05T15:45:32.180Z,23.13
2023-05-05T15:49:37.175Z,23.03
2023-05-05T15:53:38.889Z,22.93
2023-05-05T15:57:40.818Z,22.85
2023-05-05T16:01:42.591Z,22.64
2023-05-05T16:05:44.463Z,22.52
2023-05-05T16:10:07.050Z,22.44
2023-05-05T16:14:16.068Z,22.41
2023-05-05T16:18:17.810Z,22.43
2023-05-05T16:22:20.509Z,22.43
2023-05-05T16:26:22.964Z,22.46
2023-05-05T16:30:24.761Z,22.37
2023-05-05T16:34:26.489Z,22.20
2023-05-05T16:38:28.283Z,22.03
2023-05-05T16:42:30.062Z,21.68
2023-05-05T16:46:31.860Z,21.38
2023-05-05T16:50:33.742Z,21.05
2023-05-05T16:54:35.534Z,20.94
2023-05-05T16:58:37.301Z,20.83
2023-05-05T17:02:39.149Z,20.69
2023-05-05T17:06:41.004Z,20.60
2023-05-05T17:10:44.114Z,20.50
2023-05-05T17:14:45.829Z,20.39
2023-05-05T17:18:47.579Z,20.28
2023-05-05T17:22:49.394Z,20.19
2023-05-05T17:26:51.388Z,20.07
2023-05-05T17:30:53.065Z,19.95
2023-05-05T17:34:55.753Z,19.86
2023-05-05T17:38:57.439Z,19.77
2023-05-05T17:42:59.114Z,19.67
2023-05-05T17:47:02.230Z,19.57
2023-05-05T17:51:04.020Z,19.47
2023-05-05T17:55:06.552Z,19.35
2023-05-05T17:59:08.424Z,19.23
2023-05-05T18:03:10.285Z,19.06
2023-05-05T18:07:14.014Z,18.92
2023-05-05T18:11:15.992Z,18.79
2023-05-05T18:15:17.670Z,18.69
2023-05-05T18:19:21.305Z,18.57
2023-05-05T18:23:23.036Z,18.44
2023-05-05T18:27:26.323Z,18.32
2023-05-05T18:31:28.108Z,18.15
2023-05-05T18:35:29.863Z,17.98
2023-05-05T18:39:34.425Z,17.80
2023-05-05T18:43:37.894Z,17.64
2023-05-05T18:47:39.590Z,17.49
2023-05-05T18:51:41.427Z,17.32
2023-05-05T18:55:46.628Z,17.09
2023-05-05T18:59:48.375Z,16.86
2023-05-05T19:03:50.344Z,16.66
2023-05-05T19:07:52.166Z,16.51
2023-05-05T19:11:53.987Z,16.35
2023-05-05T19:15:56.659Z,16.14
2023-05-05T19:19:58.219Z,15.94
2023-05-05T19:23:59.762Z,15.87
2023-05-05T19:28:01.537Z,15.74
2023-05-05T19:32:03.350Z,15.64
2023-05-05T19:36:05.252Z,15.61
2023-05-05T19:40:08.077Z,15.59
2023-05-05T19:44:10.121Z,15.61
2023-05-05T19:48:11.595Z,15.57
2023-05-05T19:52:13.332Z,15.54
2023-05-05T19:56:16.314Z,15.49
2023-05-05T20:00:18.928Z,15.40
2023-05-05T20:04:20.590Z,15.34
2023-05-05T20:08:22.195Z,15.24
2023-05-05T20:12:23.995Z,15.20
2023-05-05T20:16:25.836Z,15.05
2023-05-05T20:20:27.375Z,14.89
2023-05-05T20:24:29.206Z,14.83
2023-05-05T20:28:31.502Z,14.82
2023-05-05T20:32:33.085Z,14.83
2023-05-05T20:36:34.942Z,14.82
2023-05-05T20:40:36.671Z,14.75
2023-05-05T20:44:39.452Z,14.65
2023-05-05T20:48:42.880Z,14.59
2023-05-05T20:52:45.442Z,14.54
2023-05-05T20:56:47.085Z,14.48
2023-05-05T21:00:49.088Z,14.38
2023-05-05T21:04:50.649Z,14.28
2023-05-05T21:08:52.124Z,14.21
2023-05-05T21:12:54.094Z,14.15
2023-05-05T21:16:55.658Z,14.11
2023-05-05T21:20:58.226Z,14.09
2023-05-05T21:25:13.823Z,14.05
2023-05-05T21:29:15.336Z,13.99
2023-05-05T21:33:16.941Z,13.93
2023-05-05T21:37:18.628Z,13.88
2023-05-05T21:41:20.452Z,13.80
2023-05-05T21:45:22.062Z,13.75
2023-05-05T21:49:23.554Z,13.75
2023-05-05T21:53:25.100Z,13.71
2023-05-05T21:57:26.719Z,13.70
2023-05-05T22:01:28.369Z,13.67
2023-05-05T22:05:30.377Z,13.61
2023-05-05T22:09:32.030Z,13.59
2023-05-05T22:13:33.724Z,13.53
2023-05-05T22:17:35.635Z,13.48
2023-05-05T22:21:37.338Z,13.46
2023-05-05T22:25:38.912Z,13.46
2023-05-05T22:29:40.518Z,13.42
2023-05-05T22:33:42.013Z,13.40
2023-05-05T22:37:43.492Z,13.42
2023-05-05T22:41:45.105Z,13.47
2023-05-05T22:45:46.851Z,13.48
2023-05-05T22:49:48.553Z,13.52
2023-05-05T22:53:50.499Z,13.54
2023-05-05T22:57:52.207Z,13.55
2023-05-05T23:01:53.869Z,13.57
2023-05-05T23:05:55.466Z,13.54
2023-05-05T23:09:57.101Z,13.55
2023-05-05T23:13:58.872Z,13.54
2023-05-05T23:18:00.647Z,13.52
2023-05-05T23:22:03.473Z,13.47
2023-05-05T23:26:05.147Z,13.39
2023-05-05T23:30:10.118Z,13.36
2023-05-05T23:34:12.575Z,13.33
2023-05-05T23:38:14.241Z,13.27
2023-05-05T23:42:15.985Z,13.24
2023-05-05T23:46:17.645Z,13.17
2023-05-05T23:50:19.573Z,13.17
2023-05-05T23:54:21.240Z,13.14
2023-05-05T23:58:22.846Z,13.09
