createdAt,value
2022-11-03T00:10:21.206Z,8.9
2022-11-03T00:22:21.251Z,8.9
2022-11-03T00:34:21.187Z,9.0
2022-11-03T00:46:21.300Z,9.0
2022-11-03T00:58:21.360Z,9.1
2022-11-03T01:10:21.187Z,8.9
2022-11-03T01:22:21.209Z,8.8
2022-11-03T01:34:21.309Z,8.8
2022-11-03T01:46:21.283Z,8.7
2022-11-03T01:58:21.255Z,8.8
2022-11-03T02:10:21.186Z,8.7
2022-11-03T02:22:21.310Z,8.7
2022-11-03T02:34:21.191Z,8.6
2022-11-03T02:46:21.194Z,8.6
2022-11-03T02:58:21.187Z,8.7
2022-11-03T03:10:21.191Z,8.5
2022-11-03T03:22:21.287Z,8.2
2022-11-03T03:34:34.477Z,7.9
2022-11-03T03:46:21.307Z,7.8
2022-11-03T03:58:21.280Z,7.8
2022-11-03T04:10:21.180Z,7.9
2022-11-03T04:22:21.276Z,7.8
2022-11-03T04:34:21.308Z,7.9
2022-11-03T04:46:21.284Z,7.8
2022-11-03T04:58:21.217Z,8.0
2022-11-03T05:10:21.186Z,7.9
2022-11-03T05:22:21.185Z,7.4
2022-11-03T05:34:21.293Z,7.1
2022-11-03T05:46:21.191Z,6.9
2022-11-03T05:58:21.188Z,6.4
2022-11-03T06:10:21.200Z,6.6
2022-11-03T06:22:21.197Z,6.9
2022-11-03T06:34:21.250Z,6.4
2022-11-03T06:46:21.285Z,6.5
2022-11-03T06:58:21.316Z,7.2
2022-11-03T07:10:21.191Z,7.8
2022-11-03T07:22:21.283Z,8.2
2022-11-03T07:34:21.193Z,8.1
2022-11-03T07:46:21.299Z,7.1
2022-11-03T07:58:21.198Z,7.7
2022-11-03T08:10:21.194Z,8.9
2022-11-03T08:22:21.259Z,7.8
2022-11-03T08:34:21.493Z,8.4
2022-11-03T08:46:21.302Z,9.0
2022-11-03T08:58:21.269Z,9.2
2022-11-03T09:10:23.383Z,9.3
2022-11-03T09:22:21.252Z,10.1
2022-11-03T09:34:21.259Z,10.1
2022-11-03T09:46:21.190Z,9.9
2022-11-03T09:58:21.298Z,10.0
2022-11-03T10:10:21.185Z,10.2
2022-11-03T10:22:21.247Z,9.9
2022-11-03T10:34:21.196Z,9.8
2022-11-03T10:46:49.534Z,9.9
2022-11-03T10:58:21.199Z,10.1
2022-11-03T11:10:21.190Z,10.2
2022-11-03T11:22:21.189Z,10.6
2022-11-03T11:34:21.300Z,10.4
2022-11-03T11:46:21.278Z,10.8
2022-11-03T11:58:21.255Z,11.0
2022-11-03T12:10:21.183Z,11.1
2022-11-03T12:22:21.181Z,11.0
2022-11-03T12:34:21.298Z,10.8
2022-11-03T12:46:21.187Z,10.7
2022-11-03T12:58:21.183Z,10.7
2022-11-03T13:10:21.210Z,10.7
2022-11-03T13:22:21.185Z,10.7
2022-11-03T13:34:21.237Z,10.6
2022-11-03T13:46:21.206Z,10.5
2022-11-03T14:10:21.188Z,10.5
2022-11-03T14:22:21.298Z,10.5
2022-11-03T14:34:21.308Z,10.5
2022-11-03T14:46:21.279Z,10.6
2022-11-03T14:58:21.241Z,10.6
2022-11-03T15:10:21.191Z,10.5
2022-11-03T15:34:21.298Z,10.0
2022-11-03T15:46:21.222Z,10.0
2022-11-03T15:58:21.296Z,10.0
2022-11-03T16:10:21.188Z,10.0
2022-11-03T16:22:21.252Z,10.1
2022-11-03T16:34:21.198Z,10.1
2022-11-03T16:46:21.294Z,10.1
2022-11-03T16:58:21.283Z,10.1
2022-11-03T17:10:21.189Z,10.2
2022-11-03T17:22:21.187Z,10.1
2022-11-03T17:34:21.211Z,10.1
2022-11-03T17:46:21.313Z,10.1
2022-11-03T17:58:21.185Z,10.0
2022-11-03T18:10:21.178Z,10.0
2022-11-03T18:22:21.188Z,10.0
2022-11-03T18:34:21.286Z,10.0
2022-11-03T18:46:21.262Z,9.9
2022-11-03T18:58:21.196Z,9.8
2022-11-03T19:10:21.189Z,9.8
2022-11-03T19:22:21.205Z,9.9
2022-11-03T19:34:21.293Z,10.1
2022-11-03T19:46:21.302Z,10.1
2022-11-03T19:58:21.201Z,10.1
2022-11-03T20:10:21.191Z,10.1
2022-11-03T20:22:21.179Z,10.2
2022-11-03T20:46:21.237Z,10.2
2022-11-03T20:58:21.283Z,10.0
2022-11-03T21:10:21.216Z,10.0
2022-11-03T21:22:51.292Z,9.8
2022-11-03T21:34:21.305Z,9.7
2022-11-03T21:46:21.282Z,9.6
2022-11-03T21:58:21.281Z,9.6
2022-11-03T22:10:21.192Z,9.6
2022-11-03T22:22:21.285Z,9.7
2022-11-03T22:34:21.310Z,9.7
2022-11-03T22:46:21.298Z,9.7
2022-11-03T22:58:22.726Z,9.6
2022-11-03T23:10:21.262Z,9.6
2022-11-03T23:22:21.284Z,9.6
2022-11-03T23:34:21.264Z,9.6
2022-11-03T23:46:21.278Z,9.6
2022-11-03T23:58:21.298Z,9.5
