createdAt,value
2019-05-17T00:01:57.849Z,13.47
2019-05-17T00:04:27.325Z,13.45
2019-05-17T00:06:57.131Z,13.53
2019-05-17T00:09:26.874Z,13.50
2019-05-17T00:11:56.810Z,13.38
2019-05-17T00:14:27.170Z,13.49
2019-05-17T00:16:57.317Z,13.46
2019-05-17T00:19:26.989Z,13.46
2019-05-17T00:21:56.757Z,13.50
2019-05-17T00:24:26.625Z,13.49
2019-05-17T00:26:58.484Z,13.58
2019-05-17T00:29:27.369Z,13.57
2019-05-17T00:31:56.933Z,13.53
2019-05-17T00:34:27.061Z,13.58
2019-05-17T00:36:57.437Z,13.54
2019-05-17T00:39:27.261Z,13.40
2019-05-17T00:41:57.346Z,13.57
2019-05-17T00:44:27.209Z,13.55
2019-05-17T00:46:58.892Z,13.56
2019-05-17T00:49:27.862Z,13.65
2019-05-17T00:51:57.303Z,13.49
2019-05-17T00:54:27.001Z,13.58
2019-05-17T00:56:56.779Z,13.59
2019-05-17T00:59:26.413Z,13.59
2019-05-17T01:01:56.191Z,13.58
2019-05-17T01:04:27.614Z,13.60
2019-05-17T01:06:56.926Z,13.68
2019-05-17T01:09:27.308Z,13.73
2019-05-17T01:11:56.800Z,13.68
2019-05-17T01:14:26.620Z,13.61
2019-05-17T01:16:56.583Z,13.59
2019-05-17T01:19:26.995Z,13.38
2019-05-17T01:21:56.923Z,13.46
2019-05-17T01:24:27.420Z,13.42
2019-05-17T01:26:57.461Z,13.54
2019-05-17T01:29:26.991Z,13.45
2019-05-17T01:31:57.121Z,13.48
2019-05-17T01:34:27.254Z,13.61
2019-05-17T01:36:57.002Z,13.64
2019-05-17T01:39:26.867Z,13.57
2019-05-17T01:41:57.359Z,13.56
2019-05-17T01:44:27.297Z,13.59
2019-05-17T01:46:56.852Z,13.62
2019-05-17T01:49:27.120Z,13.70
2019-05-17T01:51:56.936Z,13.71
2019-05-17T01:54:26.951Z,13.80
2019-05-17T01:56:56.749Z,13.72
2019-05-17T01:59:26.743Z,13.59
2019-05-17T02:01:58.012Z,13.60
2019-05-17T02:04:27.452Z,13.67
2019-05-17T02:06:57.420Z,13.69
2019-05-17T02:09:37.218Z,13.70
2019-05-17T02:11:58.146Z,13.72
2019-05-17T02:14:27.659Z,13.70
2019-05-17T02:16:57.381Z,13.64
2019-05-17T02:19:26.915Z,13.71
2019-05-17T02:21:57.031Z,13.73
2019-05-17T02:24:27.483Z,13.76
2019-05-17T02:26:57.164Z,13.81
2019-05-17T02:29:26.554Z,13.77
2019-05-17T02:31:56.661Z,13.88
2019-05-17T02:34:26.106Z,13.82
2019-05-17T02:36:55.543Z,13.76
2019-05-17T02:39:25.017Z,13.82
2019-05-17T02:41:54.692Z,13.73
2019-05-17T02:44:24.136Z,13.75
2019-05-17T02:46:53.892Z,13.74
2019-05-17T02:49:23.749Z,13.72
2019-05-17T02:51:53.403Z,13.84
2019-05-17T02:54:23.690Z,13.80
2019-05-17T02:56:53.863Z,13.78
2019-05-17T02:59:23.479Z,13.86
2019-05-17T03:01:52.968Z,13.80
2019-05-17T03:04:23.686Z,13.80
2019-05-17T03:06:53.505Z,13.78
2019-05-17T03:09:23.121Z,13.80
2019-05-17T03:11:56.603Z,13.80
2019-05-17T03:14:23.752Z,13.73
2019-05-17T03:16:53.809Z,13.75
2019-05-17T03:19:23.685Z,13.58
2019-05-17T03:21:53.680Z,13.48
2019-05-17T03:24:23.176Z,13.56
2019-05-17T03:26:52.933Z,13.46
2019-05-17T03:29:22.866Z,13.42
2019-05-17T03:31:59.749Z,13.31
2019-05-17T03:34:26.526Z,13.40
2019-05-17T03:36:56.906Z,13.22
2019-05-17T03:39:26.770Z,13.28
2019-05-17T03:41:56.207Z,13.40
2019-05-17T03:44:25.676Z,13.17
2019-05-17T03:46:55.187Z,13.18
2019-05-17T03:49:24.714Z,13.33
2019-05-17T03:51:54.225Z,13.37
2019-05-17T03:54:23.680Z,13.32
2019-05-17T03:56:53.432Z,13.27
2019-05-17T03:59:24.246Z,13.31
2019-05-17T04:01:53.858Z,13.08
2019-05-17T04:04:23.372Z,13.23
2019-05-17T04:06:53.008Z,13.36
2019-05-17T04:09:22.677Z,13.28
2019-05-17T04:11:53.523Z,13.42
2019-05-17T04:14:23.341Z,13.41
2019-05-17T04:16:53.661Z,13.44
2019-05-17T04:19:23.293Z,13.48
2019-05-17T04:21:53.714Z,13.59
2019-05-17T04:24:23.411Z,13.54
2019-05-17T04:26:52.991Z,13.60
2019-05-17T04:29:22.854Z,13.62
2019-05-17T04:31:54.563Z,13.69
2019-05-17T04:34:23.557Z,13.57
2019-05-17T04:36:53.255Z,13.69
2019-05-17T04:39:22.799Z,13.67
2019-05-17T04:41:54.787Z,13.76
2019-05-17T04:44:23.739Z,13.71
2019-05-17T04:46:53.746Z,13.87
2019-05-17T04:49:24.287Z,13.85
2019-05-17T04:51:53.969Z,13.83
2019-05-17T04:54:23.420Z,13.74
2019-05-17T04:56:53.364Z,13.72
2019-05-17T04:59:24.326Z,13.81
2019-05-17T05:01:54.132Z,13.75
2019-05-17T05:04:23.644Z,13.80
2019-05-17T05:06:53.472Z,13.83
2019-05-17T05:09:23.268Z,13.93
2019-05-17T05:12:00.629Z,13.89
2019-05-17T05:14:23.890Z,14.01
2019-05-17T05:16:53.353Z,14.11
2019-05-17T05:19:22.795Z,14.13
2019-05-17T05:21:52.242Z,14.02
2019-05-17T05:24:22.286Z,14.14
2019-05-17T05:26:51.900Z,14.08
2019-05-17T05:29:21.712Z,14.19
2019-05-17T05:31:51.777Z,14.24
2019-05-17T05:34:21.655Z,14.28
2019-05-17T05:36:52.467Z,14.26
2019-05-17T05:39:22.878Z,14.28
2019-05-17T05:42:06.095Z,14.38
2019-05-17T05:44:23.640Z,14.39
2019-05-17T05:46:53.102Z,14.29
2019-05-17T05:49:22.544Z,14.37
2019-05-17T05:51:52.390Z,14.40
2019-05-17T05:54:22.559Z,14.37
2019-05-17T05:56:52.454Z,14.57
2019-05-17T05:59:22.527Z,14.81
2019-05-17T06:01:52.554Z,14.96
2019-05-17T06:04:22.389Z,15.18
2019-05-17T06:06:52.229Z,15.17
2019-05-17T06:09:22.397Z,15.32
2019-05-17T06:11:52.071Z,15.42
2019-05-17T06:14:21.710Z,15.54
2019-05-17T06:16:52.038Z,15.64
2019-05-17T06:19:22.395Z,15.72
2019-05-17T06:21:52.138Z,15.66
2019-05-17T06:24:22.545Z,15.54
2019-05-17T06:26:52.545Z,15.73
2019-05-17T06:29:22.282Z,15.63
2019-05-17T06:31:51.967Z,15.55
2019-05-17T06:34:22.307Z,15.48
2019-05-17T06:36:52.788Z,15.66
2019-05-17T06:39:22.562Z,15.73
2019-05-17T06:41:52.282Z,15.58
2019-05-17T06:44:21.830Z,15.54
2019-05-17T06:46:51.917Z,15.44
2019-05-17T06:49:22.482Z,15.45
2019-05-17T06:51:52.056Z,15.58
2019-05-17T06:54:21.706Z,15.62
2019-05-17T06:56:52.554Z,15.59
2019-05-17T06:59:22.185Z,15.55
2019-05-17T07:01:51.810Z,15.65
2019-05-17T07:04:21.263Z,15.58
2019-05-17T07:07:10.650Z,15.65
2019-05-17T07:09:40.063Z,15.55
2019-05-17T07:12:10.533Z,15.50
2019-05-17T07:14:40.200Z,15.59
2019-05-17T07:17:09.885Z,15.62
2019-05-17T07:19:40.182Z,15.66
2019-05-17T07:22:09.674Z,15.59
2019-05-17T07:24:39.739Z,15.60
2019-05-17T07:27:09.973Z,15.44
2019-05-17T07:29:40.372Z,15.41
2019-05-17T07:32:09.969Z,15.56
2019-05-17T07:34:40.155Z,15.60
2019-05-17T07:37:10.601Z,15.53
2019-05-17T07:39:42.367Z,15.57
2019-05-17T07:42:11.269Z,15.45
2019-05-17T07:44:42.454Z,15.53
2019-05-17T07:47:11.995Z,15.56
2019-05-17T07:49:41.457Z,15.56
2019-05-17T07:52:10.905Z,15.42
2019-05-17T07:54:40.381Z,15.44
2019-05-17T07:57:10.350Z,15.42
2019-05-17T07:59:39.930Z,15.53
2019-05-17T08:02:10.639Z,15.64
2019-05-17T08:04:40.643Z,15.53
2019-05-17T08:07:10.981Z,15.61
2019-05-17T08:09:40.686Z,15.53
2019-05-17T08:12:11.013Z,15.56
2019-05-17T08:14:40.683Z,15.57
2019-05-17T08:17:10.298Z,15.42
2019-05-17T08:19:40.271Z,15.53
2019-05-17T08:22:09.917Z,15.63
2019-05-17T08:24:39.996Z,15.61
2019-05-17T08:27:10.400Z,15.60
2019-05-17T08:29:40.436Z,15.79
2019-05-17T08:32:09.952Z,15.77
2019-05-17T08:34:40.105Z,15.79
2019-05-17T08:37:09.720Z,15.73
2019-05-17T08:39:39.986Z,15.88
2019-05-17T08:42:09.895Z,16.09
2019-05-17T08:44:39.479Z,16.13
2019-05-17T08:47:10.235Z,16.10
2019-05-17T08:49:40.323Z,16.20
2019-05-17T08:52:10.030Z,15.95
2019-05-17T08:54:42.697Z,15.91
2019-05-17T08:57:10.648Z,16.02
2019-05-17T08:59:40.593Z,16.01
2019-05-17T09:02:10.771Z,15.91
2019-05-17T09:04:40.640Z,15.85
2019-05-17T09:07:10.126Z,15.64
2019-05-17T09:09:39.625Z,15.48
2019-05-17T09:12:11.088Z,15.72
2019-05-17T09:14:40.251Z,15.92
2019-05-17T09:17:10.270Z,15.86
2019-05-17T09:19:39.774Z,16.04
2019-05-17T09:22:10.484Z,16.05
2019-05-17T09:24:40.072Z,16.18
2019-05-17T09:27:10.147Z,16.14
2019-05-17T09:29:40.348Z,16.20
2019-05-17T09:32:09.861Z,16.19
2019-05-17T09:34:40.452Z,16.32
2019-05-17T09:37:10.027Z,16.18
2019-05-17T09:39:40.131Z,16.35
2019-05-17T09:42:10.344Z,16.49
2019-05-17T09:44:40.502Z,16.40
2019-05-17T09:47:10.224Z,16.54
2019-05-17T09:49:39.774Z,16.56
2019-05-17T09:52:09.607Z,16.64
2019-05-17T09:54:45.091Z,16.84
2019-05-17T09:57:10.390Z,17.03
2019-05-17T09:59:40.479Z,17.08
2019-05-17T10:02:10.674Z,17.15
2019-05-17T10:04:40.127Z,17.38
2019-05-17T10:07:10.218Z,17.57
2019-05-17T10:09:40.105Z,17.55
2019-05-17T10:12:09.691Z,17.56
2019-05-17T10:14:39.189Z,17.57
2019-05-17T10:17:09.836Z,17.67
2019-05-17T10:19:40.213Z,17.77
2019-05-17T10:22:10.362Z,17.85
2019-05-17T10:24:42.348Z,17.98
2019-05-17T10:27:14.492Z,17.91
2019-05-17T10:29:42.708Z,17.94
2019-05-17T10:32:12.150Z,18.16
2019-05-17T10:34:41.601Z,18.19
2019-05-17T10:37:11.059Z,18.06
2019-05-17T10:39:41.734Z,18.20
2019-05-17T10:42:11.367Z,18.22
2019-05-17T10:44:46.543Z,18.14
2019-05-17T10:47:11.988Z,18.24
2019-05-17T10:49:41.456Z,18.14
2019-05-17T10:52:10.997Z,18.05
2019-05-17T10:54:40.527Z,17.83
2019-05-17T10:57:10.550Z,17.99
2019-05-17T10:59:40.112Z,18.20
2019-05-17T11:02:10.096Z,18.44
2019-05-17T11:04:40.235Z,18.62
2019-05-17T11:07:10.421Z,18.74
2019-05-17T11:09:40.628Z,18.96
2019-05-17T11:12:10.242Z,19.40
2019-05-17T11:14:50.762Z,19.63
2019-05-17T11:17:10.884Z,19.88
2019-05-17T11:19:40.481Z,20.23
2019-05-17T11:22:10.037Z,20.78
2019-05-17T11:24:39.495Z,21.39
2019-05-17T11:27:09.029Z,20.99
2019-05-17T11:29:38.564Z,21.00
2019-05-17T11:32:08.083Z,20.91
2019-05-17T11:34:37.546Z,21.11
2019-05-17T11:37:07.000Z,21.25
2019-05-17T11:39:36.448Z,20.93
2019-05-17T11:42:05.985Z,21.06
2019-05-17T11:44:35.680Z,21.30
2019-05-17T11:47:05.480Z,21.40
2019-05-17T11:49:34.952Z,21.56
2019-05-17T11:52:04.536Z,21.41
2019-05-17T11:54:34.009Z,21.06
2019-05-17T11:57:03.451Z,21.07
2019-05-17T11:59:32.915Z,21.01
2019-05-17T12:02:02.494Z,21.40
2019-05-17T12:04:31.983Z,21.62
2019-05-17T12:07:01.593Z,21.83
2019-05-17T12:09:37.509Z,22.28
2019-05-17T12:12:02.358Z,21.88
2019-05-17T12:14:31.883Z,21.49
2019-05-17T12:17:01.349Z,21.59
2019-05-17T12:19:30.802Z,21.33
2019-05-17T12:22:00.263Z,20.92
2019-05-17T12:24:29.717Z,20.33
2019-05-17T12:26:59.172Z,20.92
2019-05-17T12:29:28.879Z,21.49
2019-05-17T12:31:58.396Z,21.74
2019-05-17T12:34:27.848Z,22.34
2019-05-17T12:36:57.308Z,22.64
2019-05-17T12:39:26.782Z,22.73
2019-05-17T12:41:56.311Z,22.70
2019-05-17T12:44:25.857Z,22.71
2019-05-17T12:46:55.372Z,22.56
2019-05-17T12:49:24.846Z,22.36
2019-05-17T12:51:54.272Z,22.28
2019-05-17T12:54:23.736Z,21.85
2019-05-17T12:56:53.187Z,21.95
2019-05-17T12:59:22.652Z,21.43
2019-05-17T13:01:52.095Z,21.19
2019-05-17T13:04:21.564Z,21.10
2019-05-17T13:06:51.042Z,21.07
2019-05-17T13:09:20.488Z,21.14
2019-05-17T13:11:49.960Z,21.43
2019-05-17T13:14:19.476Z,21.71
2019-05-17T13:16:48.988Z,21.79
2019-05-17T13:19:18.479Z,22.22
2019-05-17T13:21:47.955Z,22.38
2019-05-17T13:24:17.431Z,22.74
2019-05-17T13:26:46.875Z,22.80
2019-05-17T13:29:16.346Z,22.81
2019-05-17T13:31:45.794Z,22.46
2019-05-17T13:34:15.245Z,22.22
2019-05-17T13:36:44.717Z,21.91
2019-05-17T13:39:14.171Z,22.10
2019-05-17T13:41:43.652Z,22.10
2019-05-17T13:44:13.089Z,22.08
2019-05-17T13:46:42.536Z,22.13
2019-05-17T13:49:12.010Z,22.03
2019-05-17T13:51:41.448Z,21.80
2019-05-17T13:54:10.917Z,21.92
2019-05-17T13:56:40.376Z,21.69
2019-05-17T13:59:09.822Z,21.59
2019-05-17T14:01:39.287Z,21.66
2019-05-17T14:04:08.747Z,21.55
2019-05-17T14:06:38.201Z,21.60
2019-05-17T14:09:08.026Z,21.64
2019-05-17T14:11:37.506Z,21.50
2019-05-17T14:14:06.945Z,21.12
2019-05-17T14:16:36.420Z,21.41
2019-05-17T14:19:05.940Z,21.56
2019-05-17T14:21:35.382Z,21.87
2019-05-17T14:24:04.865Z,22.41
2019-05-17T14:26:34.316Z,22.75
2019-05-17T14:29:03.767Z,23.30
2019-05-17T14:31:33.398Z,23.32
2019-05-17T14:34:02.956Z,23.54
2019-05-17T14:36:32.494Z,23.98
2019-05-17T14:39:01.942Z,23.97
2019-05-17T14:41:31.720Z,23.81
2019-05-17T14:44:01.174Z,23.23
2019-05-17T14:46:30.716Z,23.47
2019-05-17T14:49:00.162Z,23.60
2019-05-17T14:51:29.615Z,24.80
2019-05-17T14:53:59.086Z,24.88
2019-05-17T14:56:28.533Z,24.96
2019-05-17T14:58:57.971Z,25.28
2019-05-17T15:01:27.445Z,25.33
2019-05-17T15:03:56.890Z,25.33
2019-05-17T15:06:26.350Z,25.59
2019-05-17T15:08:55.786Z,25.61
2019-05-17T15:11:25.233Z,25.93
2019-05-17T15:13:54.699Z,25.64
2019-05-17T15:16:24.156Z,24.94
2019-05-17T15:18:53.600Z,25.49
2019-05-17T15:21:23.073Z,25.26
2019-05-17T15:23:52.782Z,25.48
2019-05-17T15:26:22.313Z,25.49
2019-05-17T15:28:51.750Z,25.53
2019-05-17T15:31:21.209Z,25.59
2019-05-17T15:33:50.672Z,25.80
2019-05-17T15:36:20.465Z,27.56
2019-05-17T15:38:49.928Z,29.14
2019-05-17T15:41:20.180Z,30.88
2019-05-17T15:43:49.647Z,30.72
2019-05-17T15:46:19.095Z,30.87
2019-05-17T15:48:48.556Z,30.17
2019-05-17T15:51:18.016Z,30.64
2019-05-17T15:53:47.462Z,30.17
2019-05-17T15:56:17.008Z,29.36
2019-05-17T15:58:46.471Z,28.58
2019-05-17T16:01:15.926Z,28.31
2019-05-17T16:03:45.384Z,28.10
2019-05-17T16:06:14.821Z,27.38
2019-05-17T16:08:44.268Z,26.58
2019-05-17T16:11:13.746Z,25.96
2019-05-17T16:13:43.192Z,26.74
2019-05-17T16:16:12.640Z,27.38
2019-05-17T16:18:42.343Z,28.51
2019-05-17T16:21:12.215Z,29.79
2019-05-17T16:23:41.723Z,30.27
2019-05-17T16:26:11.251Z,31.59
2019-05-17T16:28:40.701Z,32.56
2019-05-17T16:31:10.232Z,33.28
2019-05-17T16:33:39.677Z,34.19
2019-05-17T16:36:09.142Z,34.57
2019-05-17T16:38:38.584Z,33.65
2019-05-17T16:41:08.102Z,34.34
2019-05-17T16:43:37.572Z,35.19
2019-05-17T16:46:07.078Z,35.46
2019-05-17T16:48:36.534Z,35.98
2019-05-17T16:51:06.050Z,35.74
2019-05-17T16:53:35.692Z,33.63
2019-05-17T16:56:05.188Z,32.95
2019-05-17T16:58:34.633Z,31.50
2019-05-17T17:01:04.258Z,30.16
2019-05-17T17:03:43.957Z,28.08
2019-05-17T17:06:05.393Z,27.44
2019-05-17T17:08:35.926Z,26.65
2019-05-17T17:11:05.526Z,25.80
2019-05-17T17:13:34.990Z,25.51
2019-05-17T17:16:04.501Z,24.26
2019-05-17T17:18:33.970Z,24.26
2019-05-17T17:21:03.419Z,23.90
2019-05-17T17:23:32.872Z,23.73
2019-05-17T17:26:02.328Z,23.50
2019-05-17T17:28:31.775Z,23.38
2019-05-17T17:31:01.367Z,23.30
2019-05-17T17:33:30.814Z,23.03
2019-05-17T17:36:00.273Z,22.73
2019-05-17T17:38:29.744Z,22.55
2019-05-17T17:40:59.188Z,22.30
2019-05-17T17:43:28.649Z,22.24
2019-05-17T17:45:58.124Z,22.09
2019-05-17T17:48:27.621Z,21.94
2019-05-17T17:50:57.081Z,21.87
2019-05-17T17:53:26.546Z,21.82
2019-05-17T17:55:55.988Z,21.55
2019-05-17T17:58:25.451Z,20.88
2019-05-17T18:00:54.917Z,20.53
2019-05-17T18:03:24.392Z,20.25
2019-05-17T18:05:53.830Z,20.50
2019-05-17T18:08:23.291Z,20.65
2019-05-17T18:10:52.842Z,20.56
2019-05-17T18:13:22.293Z,20.36
2019-05-17T18:15:51.747Z,20.12
2019-05-17T18:18:21.264Z,19.98
2019-05-17T18:20:50.717Z,19.99
2019-05-17T18:23:23.349Z,20.02
2019-05-17T18:25:51.418Z,19.93
2019-05-17T18:28:20.908Z,19.90
2019-05-17T18:30:50.368Z,19.90
2019-05-17T18:33:19.802Z,19.83
2019-05-17T18:35:49.262Z,19.74
2019-05-17T18:38:21.847Z,19.54
2019-05-17T18:40:51.400Z,19.37
2019-05-17T18:43:20.828Z,19.31
2019-05-17T18:45:50.293Z,19.28
2019-05-17T18:48:19.741Z,19.33
2019-05-17T18:50:49.210Z,19.28
2019-05-17T18:53:18.732Z,19.14
2019-05-17T18:55:48.309Z,18.97
2019-05-17T18:58:17.793Z,18.66
2019-05-17T19:00:47.515Z,18.57
2019-05-17T19:03:17.069Z,18.41
2019-05-17T19:05:46.520Z,18.14
2019-05-17T19:08:15.992Z,18.06
2019-05-17T19:10:45.525Z,17.92
2019-05-17T19:13:14.969Z,17.90
2019-05-17T19:15:45.247Z,17.87
2019-05-17T19:18:14.701Z,17.76
2019-05-17T19:20:44.242Z,17.73
2019-05-17T19:23:13.951Z,17.80
2019-05-17T19:25:43.430Z,17.77
2019-05-17T19:28:12.866Z,17.68
2019-05-17T19:30:42.331Z,17.73
2019-05-17T19:33:11.755Z,17.68
2019-05-17T19:35:41.226Z,17.66
2019-05-17T19:38:13.075Z,17.56
2019-05-17T19:40:42.680Z,17.50
2019-05-17T19:43:12.124Z,17.51
2019-05-17T19:45:41.571Z,17.35
2019-05-17T19:48:11.474Z,17.47
2019-05-17T19:50:42.088Z,17.24
2019-05-17T19:53:11.547Z,17.07
2019-05-17T19:55:42.605Z,16.93
2019-05-17T19:58:12.076Z,17.04
2019-05-17T20:00:41.688Z,17.20
2019-05-17T20:03:11.436Z,17.20
2019-05-17T20:05:40.899Z,17.25
2019-05-17T20:08:10.370Z,17.27
2019-05-17T20:10:39.850Z,17.35
2019-05-17T20:13:09.293Z,17.44
2019-05-17T20:15:38.767Z,17.45
2019-05-17T20:18:09.949Z,17.47
2019-05-17T20:20:39.395Z,16.85
2019-05-17T20:23:08.976Z,16.37
2019-05-17T20:25:38.424Z,16.55
2019-05-17T20:28:07.881Z,16.24
2019-05-17T20:30:37.335Z,16.41
2019-05-17T20:33:06.857Z,16.64
2019-05-17T20:35:36.324Z,16.76
2019-05-17T20:38:05.795Z,16.81
2019-05-17T20:40:35.249Z,16.87
2019-05-17T20:43:04.699Z,16.84
2019-05-17T20:45:34.165Z,16.80
2019-05-17T20:48:03.619Z,16.54
2019-05-17T20:50:33.089Z,16.67
2019-05-17T20:53:18.027Z,16.64
2019-05-17T20:55:38.372Z,16.65
2019-05-17T20:58:07.817Z,16.67
2019-05-17T21:00:37.268Z,16.62
2019-05-17T21:03:06.741Z,16.56
2019-05-17T21:05:36.188Z,16.52
2019-05-17T21:08:05.653Z,16.39
2019-05-17T21:10:35.099Z,16.34
2019-05-17T21:13:04.556Z,15.87
2019-05-17T21:15:46.972Z,16.05
2019-05-17T21:18:05.262Z,15.92
2019-05-17T21:20:34.724Z,15.65
2019-05-17T21:23:04.423Z,15.68
2019-05-17T21:25:33.881Z,15.74
2019-05-17T21:28:03.404Z,15.78
2019-05-17T21:30:32.857Z,15.82
2019-05-17T21:33:02.332Z,15.80
2019-05-17T21:35:31.775Z,15.86
2019-05-17T21:38:01.224Z,15.86
2019-05-17T21:40:30.695Z,15.85
2019-05-17T21:43:00.142Z,15.91
2019-05-17T21:45:29.592Z,15.98
2019-05-17T21:47:59.050Z,15.90
2019-05-17T21:50:28.495Z,15.86
2019-05-17T21:52:57.968Z,15.96
2019-05-17T21:55:27.419Z,16.01
2019-05-17T21:57:56.880Z,16.01
2019-05-17T22:00:51.877Z,16.01
2019-05-17T22:03:21.340Z,15.86
2019-05-17T22:05:50.813Z,15.95
2019-05-17T22:08:20.258Z,16.10
2019-05-17T22:10:50.432Z,16.13
2019-05-17T22:13:19.882Z,16.15
2019-05-17T22:15:49.324Z,16.14
2019-05-17T22:18:18.896Z,16.12
2019-05-17T22:20:48.313Z,16.12
2019-05-17T22:23:17.782Z,16.05
2019-05-17T22:25:47.258Z,15.96
2019-05-17T22:28:16.725Z,15.96
2019-05-17T22:30:46.181Z,15.81
2019-05-17T22:33:15.629Z,15.64
2019-05-17T22:35:45.100Z,15.63
2019-05-17T22:38:14.561Z,15.44
2019-05-17T22:40:44.018Z,15.32
2019-05-17T22:43:13.464Z,15.33
2019-05-17T22:45:42.924Z,15.33
2019-05-17T22:48:12.368Z,15.22
2019-05-17T22:50:42.105Z,15.06
2019-05-17T22:53:11.641Z,14.87
2019-05-17T22:55:41.092Z,14.89
2019-05-17T22:58:10.810Z,14.93
2019-05-17T23:00:40.281Z,15.00
2019-05-17T23:03:09.724Z,15.02
2019-05-17T23:05:39.162Z,15.07
2019-05-17T23:08:08.626Z,15.00
2019-05-17T23:10:38.073Z,14.98
2019-05-17T23:13:07.591Z,15.04
2019-05-17T23:15:38.696Z,15.07
2019-05-17T23:18:08.146Z,15.13
2019-05-17T23:20:37.601Z,15.15
2019-05-17T23:23:07.066Z,15.13
2019-05-17T23:25:36.509Z,15.21
2019-05-17T23:28:06.026Z,15.21
2019-05-17T23:30:35.487Z,15.30
2019-05-17T23:33:04.941Z,15.41
2019-05-17T23:35:34.390Z,15.34
2019-05-17T23:38:03.927Z,15.37
2019-05-17T23:40:33.370Z,15.26
2019-05-17T23:43:02.926Z,15.32
2019-05-17T23:45:32.370Z,15.43
2019-05-17T23:48:01.826Z,15.33
2019-05-17T23:50:31.279Z,15.38
2019-05-17T23:53:03.536Z,15.22
2019-05-17T23:55:33.000Z,15.27
2019-05-17T23:58:02.447Z,15.11
