createdAt,value
2023-04-08T00:03:59.297Z,85
2023-04-08T00:09:05.283Z,85.5
2023-04-08T00:14:11.370Z,86
2023-04-08T00:19:17.541Z,86
2023-04-08T00:24:23.670Z,86.5
2023-04-08T00:29:30.001Z,86.5
2023-04-08T00:34:35.943Z,85.5
2023-04-08T00:39:42.092Z,85.5
2023-04-08T00:44:48.220Z,85
2023-04-08T00:49:54.374Z,85
2023-04-08T00:55:00.521Z,86
2023-04-08T01:00:06.683Z,86.5
2023-04-08T01:05:12.793Z,86
2023-04-08T01:10:19.047Z,86
2023-04-08T01:15:25.088Z,86.5
2023-04-08T01:20:31.198Z,86
2023-04-08T01:25:37.366Z,86
2023-04-08T01:30:43.503Z,85
2023-04-08T01:35:59.962Z,85
2023-04-08T01:41:06.044Z,84.5
2023-04-08T01:46:12.186Z,84
2023-04-08T01:51:18.329Z,84.5
2023-04-08T01:56:24.460Z,84
2023-04-08T02:01:30.728Z,84
2023-04-08T02:06:36.740Z,83
2023-04-08T02:11:42.893Z,82.5
2023-04-08T02:16:49.051Z,82.5
2023-04-08T02:21:55.162Z,82.5
2023-04-08T02:27:01.294Z,82.5
2023-04-08T02:32:07.526Z,82
2023-04-08T02:37:13.567Z,82
2023-04-08T02:42:19.853Z,82
2023-04-08T02:47:25.904Z,81.5
2023-04-08T02:52:32.047Z,81.5
2023-04-08T02:57:38.134Z,82
2023-04-08T03:02:44.459Z,81.5
2023-04-08T03:07:50.426Z,81.5
2023-04-08T03:12:56.605Z,81
2023-04-08T03:18:02.837Z,81.5
2023-04-08T03:23:08.982Z,81.5
2023-04-08T03:28:15.254Z,81.5
2023-04-08T03:33:21.106Z,78.5
2023-04-08T03:38:27.258Z,80.5
2023-04-08T03:43:33.402Z,80.5
2023-04-08T03:48:39.825Z,81
2023-04-08T03:53:45.693Z,81
2023-04-08T03:58:51.998Z,81
2023-04-08T04:03:58.186Z,80.5
2023-04-08T04:09:04.105Z,80.5
2023-04-08T04:14:10.242Z,80
2023-04-08T04:19:16.384Z,80.5
2023-04-08T04:24:22.625Z,81.5
2023-04-08T04:29:28.809Z,80.5
2023-04-08T04:34:34.841Z,81
2023-04-08T04:39:40.945Z,81
2023-04-08T04:44:47.070Z,80
2023-04-08T04:49:53.215Z,80
2023-04-08T04:54:59.387Z,80.5
2023-04-08T05:00:05.867Z,79.5
2023-04-08T05:05:11.669Z,80
2023-04-08T05:10:17.805Z,78.5
2023-04-08T05:15:23.966Z,78
2023-04-08T05:20:30.066Z,78.5
2023-04-08T05:25:36.244Z,78.5
2023-04-08T05:30:42.473Z,77.5
2023-04-08T05:35:48.545Z,77.5
2023-04-08T05:40:54.633Z,77
2023-04-08T05:46:00.766Z,78.5
2023-04-08T05:51:06.919Z,73.5
2023-04-08T05:56:13.049Z,57.5
2023-04-08T06:01:19.183Z,43.5
2023-04-08T06:06:25.348Z,39
2023-04-08T06:11:31.483Z,39
2023-04-08T06:16:37.666Z,38
2023-04-08T06:21:43.878Z,40.5
2023-04-08T06:26:49.894Z,39
2023-04-08T06:31:56.225Z,39
2023-04-08T06:37:02.178Z,39.5
2023-04-08T06:42:08.313Z,39.5
2023-04-08T06:47:14.466Z,40
2023-04-08T06:52:20.615Z,43.5
2023-04-08T06:57:26.752Z,36.5
2023-04-08T07:02:32.941Z,42.5
2023-04-08T07:07:39.044Z,42
2023-04-08T07:12:45.187Z,41
2023-04-08T07:17:51.492Z,41
2023-04-08T07:22:57.433Z,44
2023-04-08T07:28:03.610Z,37.5
2023-04-08T07:33:09.854Z,41
2023-04-08T07:38:15.990Z,38.5
2023-04-08T07:43:22.008Z,37
2023-04-08T07:48:28.155Z,39.5
2023-04-08T07:53:34.292Z,42.5
2023-04-08T07:58:40.561Z,40.5
2023-04-08T08:03:46.675Z,44.5
2023-04-08T08:08:52.723Z,52.5
2023-04-08T08:13:58.847Z,51
2023-04-08T08:19:04.998Z,49.5
2023-04-08T08:24:11.133Z,48
2023-04-08T08:29:17.286Z,45.5
2023-04-08T08:34:23.631Z,55.5
2023-04-08T08:39:29.698Z,62.5
2023-04-08T08:44:35.717Z,65
2023-04-08T08:49:41.960Z,67
2023-04-08T08:54:48.140Z,72
2023-04-08T08:59:54.123Z,68.5
2023-04-08T09:05:00.644Z,70.5
2023-04-08T09:10:06.422Z,65.5
2023-04-08T09:15:12.540Z,69
2023-04-08T09:20:18.697Z,71
2023-04-08T09:25:24.843Z,65.5
2023-04-08T09:30:30.983Z,71.5
2023-04-08T09:35:37.293Z,64.5
2023-04-08T09:40:43.235Z,66.5
2023-04-08T09:45:49.403Z,69
2023-04-08T09:50:55.530Z,61
2023-04-08T09:56:01.687Z,61.5
2023-04-08T10:01:07.811Z,61.5
2023-04-08T10:06:15.952Z,57.5
2023-04-08T10:11:20.074Z,58
2023-04-08T10:16:26.273Z,56
2023-04-08T10:21:32.385Z,58.5
2023-04-08T10:26:38.524Z,53.5
2023-04-08T10:31:44.667Z,52.5
2023-04-08T10:36:50.801Z,52
2023-04-08T10:41:57.039Z,53
2023-04-08T10:47:03.069Z,56.5
2023-04-08T10:52:09.251Z,56.5
2023-04-08T10:57:15.378Z,53
2023-04-08T11:02:21.531Z,55.5
2023-04-08T11:07:27.787Z,54
2023-04-08T11:12:33.822Z,58.5
2023-04-08T11:17:40.008Z,57.5
2023-04-08T11:22:46.064Z,53
2023-04-08T11:27:52.309Z,51.5
2023-04-08T11:32:58.397Z,52
2023-04-08T11:38:04.467Z,53.5
2023-04-08T11:43:10.748Z,54.5
2023-04-08T11:48:16.766Z,56
2023-04-08T11:53:22.892Z,52.5
2023-04-08T11:58:29.167Z,52
2023-04-08T12:03:35.486Z,58
2023-04-08T12:08:41.339Z,54.5
2023-04-08T12:13:47.557Z,54
2023-04-08T12:18:53.632Z,54.5
2023-04-08T12:23:59.742Z,54
2023-04-08T12:29:05.995Z,58
2023-04-08T12:34:12.022Z,58.5
2023-04-08T12:39:18.160Z,51.5
2023-04-08T12:44:24.304Z,55.5
2023-04-08T12:49:30.967Z,55
2023-04-08T12:54:36.563Z,57.5
2023-04-08T12:59:42.737Z,50.5
2023-04-08T13:04:49.140Z,50.5
2023-04-08T13:09:54.999Z,48.5
2023-04-08T13:15:01.175Z,48
2023-04-08T13:20:07.420Z,48.5
2023-04-08T13:25:13.462Z,48
2023-04-08T13:30:19.600Z,46
2023-04-08T13:35:25.716Z,46.5
2023-04-08T13:40:31.906Z,46.5
2023-04-08T13:45:38.060Z,47.5
2023-04-08T13:50:44.355Z,50.5
2023-04-08T13:55:50.277Z,47.5
2023-04-08T14:00:56.493Z,45.5
2023-04-08T14:06:02.549Z,45
2023-04-08T14:11:08.683Z,48.5
2023-04-08T14:16:15.828Z,49.5
2023-04-08T14:21:21.108Z,46
2023-04-08T14:26:27.116Z,45.5
2023-04-08T14:31:33.264Z,47
2023-04-08T14:36:39.529Z,45
2023-04-08T14:41:45.536Z,46.5
2023-04-08T14:46:51.894Z,45
2023-04-08T14:51:57.820Z,47
2023-04-08T14:57:03.976Z,49.5
2023-04-08T15:02:10.190Z,48
2023-04-08T15:07:16.250Z,51
2023-04-08T15:12:22.391Z,49.5
2023-04-08T15:17:28.523Z,47.5
2023-04-08T15:22:34.781Z,47
2023-04-08T15:27:40.892Z,52
2023-04-08T15:32:46.947Z,50
2023-04-08T15:37:53.077Z,54
2023-04-08T15:42:59.342Z,48
2023-04-08T15:48:05.424Z,51.5
2023-04-08T15:53:11.511Z,51.5
2023-04-08T15:58:17.670Z,56
2023-04-08T16:03:23.907Z,56
2023-04-08T16:08:29.932Z,54
2023-04-08T16:13:36.104Z,56
2023-04-08T16:18:42.226Z,55.5
2023-04-08T16:23:48.355Z,57.5
2023-04-08T16:28:54.490Z,60.5
2023-04-08T16:34:00.624Z,60
2023-04-08T16:39:06.769Z,60.5
2023-04-08T16:44:12.922Z,63.5
2023-04-08T16:49:19.083Z,64
2023-04-08T16:54:25.321Z,64.5
2023-04-08T16:59:31.324Z,62.5
2023-04-08T17:04:37.735Z,64
2023-04-08T17:09:43.616Z,64.5
2023-04-08T17:14:49.777Z,65.5
2023-04-08T17:19:55.903Z,63.5
2023-04-08T17:25:02.086Z,62.5
2023-04-08T17:30:10.137Z,64
2023-04-08T17:35:14.354Z,61
2023-04-08T17:40:20.483Z,62
2023-04-08T17:45:26.750Z,61.5
2023-04-08T17:50:32.744Z,61
2023-04-08T17:55:38.866Z,62.5
2023-04-08T18:00:45.029Z,62.5
2023-04-08T18:05:51.160Z,61.5
2023-04-08T18:10:57.318Z,61.5
2023-04-08T18:16:03.447Z,65.5
2023-04-08T18:21:09.795Z,68
2023-04-08T18:26:15.725Z,69
2023-04-08T18:31:21.897Z,70
2023-04-08T18:36:38.295Z,70
2023-04-08T18:41:44.419Z,70.5
2023-04-08T18:46:50.541Z,70.5
2023-04-08T18:52:02.289Z,72.5
2023-04-08T18:57:02.844Z,72.5
2023-04-08T19:02:09.092Z,72
2023-04-08T19:07:15.106Z,73
2023-04-08T19:12:21.248Z,74
2023-04-08T19:17:27.614Z,73.5
2023-04-08T19:22:33.582Z,73
2023-04-08T19:27:39.666Z,73.5
2023-04-08T19:32:45.919Z,73
2023-04-08T19:37:51.962Z,72.5
2023-04-08T19:42:58.099Z,73
2023-04-08T19:48:04.237Z,74.5
2023-04-08T19:53:10.363Z,73.5
2023-04-08T19:58:16.509Z,73.5
2023-04-08T20:03:23.110Z,73.5
2023-04-08T20:08:28.812Z,73
2023-04-08T20:13:34.917Z,71
2023-04-08T20:18:41.120Z,73
2023-04-08T20:23:47.340Z,74
2023-04-08T20:28:54.554Z,74
2023-04-08T20:33:59.489Z,74.5
2023-04-08T20:39:05.653Z,72.5
2023-04-08T20:44:11.776Z,73
2023-04-08T20:49:17.913Z,72.5
2023-04-08T20:54:24.333Z,73
2023-04-08T20:59:30.189Z,73
2023-04-08T21:04:36.313Z,72
2023-04-08T21:09:42.586Z,74.5
2023-04-08T21:14:48.625Z,72
2023-04-08T21:19:54.751Z,70.5
2023-04-08T21:25:01.009Z,71
2023-04-08T21:30:07.073Z,71.5
2023-04-08T21:35:13.130Z,69.5
2023-04-08T21:40:19.315Z,70
2023-04-08T21:45:25.489Z,71.5
2023-04-08T21:50:31.557Z,69.5
2023-04-08T21:55:37.746Z,71
2023-04-08T22:00:43.893Z,72
2023-04-08T22:05:50.002Z,72.5
2023-04-08T22:10:56.141Z,73.5
2023-04-08T22:16:02.556Z,73
2023-04-08T22:21:08.438Z,72
2023-04-08T22:26:15.735Z,71.5
2023-04-08T22:31:20.857Z,73.5
2023-04-08T22:36:26.967Z,72.5
2023-04-08T22:41:32.994Z,73.5
2023-04-08T22:46:39.170Z,72.5
2023-04-08T22:51:45.297Z,72.5
2023-04-08T22:56:51.414Z,73.5
2023-04-08T23:01:57.770Z,73
2023-04-08T23:07:03.736Z,74.5
2023-04-08T23:12:09.856Z,74.5
2023-04-08T23:17:15.981Z,74
2023-04-08T23:22:22.132Z,75.5
2023-04-08T23:27:28.543Z,73.5
2023-04-08T23:32:34.388Z,74
2023-04-08T23:37:40.540Z,74.5
2023-04-08T23:42:46.671Z,74
2023-04-08T23:47:52.913Z,74.5
2023-04-08T23:52:58.962Z,74.5
2023-04-08T23:58:05.092Z,75.5
