createdAt,value
2018-11-13T00:00:58.066Z,91.90
2018-11-13T00:03:26.388Z,91.90
2018-11-13T00:05:54.682Z,91.90
2018-11-13T00:08:22.931Z,91.90
2018-11-13T00:10:51.223Z,91.90
2018-11-13T00:13:19.739Z,91.90
2018-11-13T00:15:47.960Z,91.90
2018-11-13T00:18:16.303Z,91.90
2018-11-13T00:20:44.556Z,91.90
2018-11-13T00:23:12.784Z,91.90
2018-11-13T00:25:41.103Z,91.90
2018-11-13T00:28:09.340Z,91.90
2018-11-13T00:30:37.607Z,91.90
2018-11-13T00:33:06.196Z,91.90
2018-11-13T00:35:34.422Z,91.90
2018-11-13T00:38:02.648Z,91.90
2018-11-13T00:40:30.907Z,91.90
2018-11-13T00:42:59.159Z,91.90
2018-11-13T00:45:27.392Z,91.90
2018-11-13T00:47:55.730Z,91.90
2018-11-13T00:50:23.974Z,91.90
2018-11-13T00:52:52.256Z,91.90
2018-11-13T00:55:20.557Z,91.90
2018-11-13T00:57:48.847Z,91.90
2018-11-13T01:00:18.788Z,91.90
2018-11-13T01:02:46.983Z,91.90
2018-11-13T01:05:16.654Z,91.90
2018-11-13T01:07:47.617Z,91.90
2018-11-13T01:10:16.631Z,91.90
2018-11-13T01:12:45.667Z,91.90
2018-11-13T01:15:14.980Z,91.90
2018-11-13T01:17:44.156Z,91.90
2018-11-13T01:20:12.804Z,91.90
2018-11-13T01:22:41.120Z,91.90
2018-11-13T01:25:10.603Z,91.90
2018-11-13T01:30:18.307Z,91.90
2018-11-13T01:32:53.392Z,91.90
2018-11-13T01:35:21.628Z,91.90
2018-11-13T01:37:49.871Z,91.90
2018-11-13T01:40:19.631Z,91.90
2018-11-13T01:42:47.907Z,91.90
2018-11-13T01:45:17.195Z,91.90
2018-11-13T01:47:45.430Z,91.90
2018-11-13T01:50:14.076Z,91.90
2018-11-13T01:52:42.327Z,91.90
2018-11-13T01:55:14.797Z,91.90
2018-11-13T01:57:53.983Z,91.90
2018-11-13T02:00:23.986Z,91.90
2018-11-13T02:02:53.489Z,91.90
2018-11-13T02:05:23.785Z,91.90
2018-11-13T02:07:52.571Z,91.90
2018-11-13T02:10:21.051Z,91.90
2018-11-13T02:12:49.709Z,91.90
2018-11-13T02:15:18.719Z,91.90
2018-11-13T02:17:46.901Z,91.90
2018-11-13T02:20:16.872Z,91.90
2018-11-13T02:22:45.949Z,91.90
2018-11-13T02:25:16.320Z,91.90
2018-11-13T02:27:44.940Z,91.90
2018-11-13T02:30:15.820Z,91.90
2018-11-13T02:32:44.718Z,91.90
2018-11-13T02:35:13.356Z,91.90
2018-11-13T02:37:41.811Z,91.90
2018-11-13T02:40:10.083Z,91.90
2018-11-13T02:42:38.883Z,91.90
2018-11-13T02:45:10.568Z,91.90
2018-11-13T02:47:39.835Z,91.90
2018-11-13T02:50:09.588Z,91.90
2018-11-13T02:52:38.316Z,91.90
2018-11-13T02:55:07.000Z,91.90
2018-11-13T02:57:35.272Z,91.90
2018-11-13T03:00:04.123Z,91.90
2018-11-13T03:02:32.427Z,91.90
2018-11-13T03:05:00.639Z,91.90
2018-11-13T03:07:28.947Z,91.90
2018-11-13T03:09:57.163Z,91.90
2018-11-13T03:12:25.423Z,91.90
2018-11-13T03:14:53.629Z,91.90
2018-11-13T03:17:21.907Z,91.90
2018-11-13T03:19:50.171Z,91.90
2018-11-13T03:22:18.397Z,91.90
2018-11-13T03:24:46.764Z,91.90
2018-11-13T03:27:14.999Z,91.90
2018-11-13T03:29:43.218Z,91.90
2018-11-13T03:32:11.456Z,91.90
2018-11-13T03:34:42.002Z,91.90
2018-11-13T03:37:10.193Z,91.90
2018-11-13T03:39:44.886Z,91.90
2018-11-13T03:42:13.114Z,91.90
2018-11-13T03:44:41.327Z,91.90
2018-11-13T03:47:09.556Z,91.90
2018-11-13T03:49:37.848Z,91.90
2018-11-13T03:52:06.123Z,91.90
2018-11-13T03:54:34.395Z,91.90
2018-11-13T03:57:03.496Z,91.90
2018-11-13T03:59:43.958Z,91.90
2018-11-13T04:02:12.309Z,91.90
2018-11-13T04:04:40.544Z,91.90
2018-11-13T04:07:08.806Z,91.90
2018-11-13T04:09:37.063Z,91.90
2018-11-13T04:12:05.487Z,91.90
2018-11-13T04:14:37.095Z,91.90
2018-11-13T04:17:05.853Z,91.90
2018-11-13T04:19:45.363Z,91.90
2018-11-13T04:22:13.663Z,91.90
2018-11-13T04:24:41.916Z,91.90
2018-11-13T04:27:10.156Z,91.90
2018-11-13T04:29:50.232Z,91.90
2018-11-13T04:32:18.455Z,91.90
2018-11-13T04:34:46.743Z,91.90
2018-11-13T04:37:14.987Z,91.90
2018-11-13T04:39:43.227Z,91.90
2018-11-13T04:42:11.503Z,91.90
2018-11-13T04:44:39.755Z,91.90
2018-11-13T04:47:08.035Z,91.90
2018-11-13T04:49:36.255Z,91.90
2018-11-13T04:52:04.909Z,91.90
2018-11-13T04:54:33.376Z,91.90
2018-11-13T04:57:01.711Z,91.90
2018-11-13T04:59:30.007Z,91.90
2018-11-13T05:01:58.356Z,91.90
2018-11-13T05:04:26.647Z,91.90
2018-11-13T05:06:55.011Z,91.90
2018-11-13T05:09:23.287Z,91.90
2018-11-13T05:11:51.563Z,91.90
2018-11-13T05:14:19.815Z,91.90
2018-11-13T05:16:48.143Z,91.90
2018-11-13T05:19:16.387Z,91.90
2018-11-13T05:21:44.736Z,91.90
2018-11-13T05:24:12.999Z,91.90
2018-11-13T05:26:41.261Z,91.90
2018-11-13T05:29:09.553Z,91.90
2018-11-13T05:31:37.920Z,91.90
2018-11-13T05:34:06.432Z,91.90
2018-11-13T05:36:34.675Z,91.90
2018-11-13T05:39:02.963Z,91.90
2018-11-13T05:41:31.241Z,91.90
2018-11-13T05:43:59.532Z,91.90
2018-11-13T05:46:27.748Z,91.90
2018-11-13T05:48:56.014Z,91.90
2018-11-13T05:51:24.219Z,91.90
2018-11-13T05:53:52.435Z,91.90
2018-11-13T05:56:26.278Z,91.90
2018-11-13T05:59:27.342Z,91.90
2018-11-13T06:01:55.657Z,91.90
2018-11-13T06:04:23.890Z,91.90
2018-11-13T06:06:52.122Z,91.90
2018-11-13T06:09:20.495Z,91.90
2018-11-13T06:11:48.691Z,91.90
2018-11-13T06:14:16.977Z,91.90
2018-11-13T06:16:45.194Z,91.90
2018-11-13T06:19:13.415Z,91.90
2018-11-13T06:21:42.765Z,91.90
2018-11-13T06:24:11.001Z,91.90
2018-11-13T06:26:39.246Z,91.90
2018-11-13T06:29:33.724Z,91.90
2018-11-13T06:32:02.332Z,91.90
2018-11-13T06:34:31.459Z,91.90
2018-11-13T06:37:00.000Z,91.90
2018-11-13T06:39:28.244Z,91.90
2018-11-13T06:41:57.389Z,91.90
2018-11-13T06:44:25.732Z,91.90
2018-11-13T06:46:53.998Z,91.90
2018-11-13T06:49:22.251Z,91.90
2018-11-13T06:51:51.088Z,91.90
2018-11-13T06:54:30.744Z,91.90
2018-11-13T06:56:59.064Z,91.90
2018-11-13T06:59:27.315Z,91.90
2018-11-13T07:01:55.608Z,91.90
2018-11-13T07:04:24.119Z,91.90
2018-11-13T07:06:52.400Z,91.90
2018-11-13T07:09:20.639Z,91.90
2018-11-13T07:11:48.948Z,91.90
2018-11-13T07:14:17.174Z,91.90
2018-11-13T07:16:45.353Z,91.90
2018-11-13T07:19:13.551Z,91.90
2018-11-13T07:21:46.404Z,91.90
2018-11-13T07:24:14.586Z,91.90
2018-11-13T07:26:42.839Z,91.90
2018-11-13T07:29:11.037Z,91.90
2018-11-13T07:31:39.313Z,91.90
2018-11-13T07:34:07.603Z,91.90
2018-11-13T07:36:35.827Z,91.90
2018-11-13T07:39:05.768Z,91.90
2018-11-13T07:41:34.004Z,91.90
2018-11-13T07:44:02.271Z,91.90
2018-11-13T07:46:30.512Z,91.90
2018-11-13T07:48:58.771Z,91.90
2018-11-13T07:51:26.995Z,91.90
2018-11-13T07:53:55.307Z,91.90
2018-11-13T07:56:23.597Z,91.90
2018-11-13T07:58:51.912Z,91.90
2018-11-13T08:01:20.264Z,91.90
2018-11-13T08:03:48.640Z,91.90
2018-11-13T08:06:16.928Z,91.90
2018-11-13T08:08:45.133Z,91.90
2018-11-13T08:11:13.352Z,91.90
2018-11-13T08:13:41.745Z,91.90
2018-11-13T08:16:09.926Z,91.90
2018-11-13T08:18:38.166Z,91.90
2018-11-13T08:21:06.536Z,91.90
2018-11-13T08:23:34.723Z,91.90
2018-11-13T08:26:03.059Z,91.90
2018-11-13T08:28:31.298Z,91.90
2018-11-13T08:30:59.549Z,91.90
2018-11-13T08:33:27.775Z,91.90
2018-11-13T08:35:55.930Z,91.90
2018-11-13T08:38:25.067Z,91.90
2018-11-13T08:40:53.367Z,91.90
2018-11-13T08:43:21.692Z,91.90
2018-11-13T08:45:49.944Z,91.90
2018-11-13T08:48:18.231Z,91.90
2018-11-13T08:50:46.545Z,91.90
2018-11-13T08:53:20.584Z,91.90
2018-11-13T08:55:48.835Z,91.90
2018-11-13T08:58:17.094Z,91.90
2018-11-13T09:00:45.335Z,91.90
2018-11-13T09:03:13.572Z,91.90
2018-11-13T09:05:41.880Z,91.90
2018-11-13T09:08:10.140Z,91.90
2018-11-13T09:10:38.811Z,91.90
2018-11-13T09:13:18.840Z,91.90
2018-11-13T09:15:47.094Z,91.90
2018-11-13T09:18:15.339Z,91.90
2018-11-13T09:20:43.615Z,91.90
2018-11-13T09:23:11.906Z,91.90
2018-11-13T09:25:40.143Z,91.90
2018-11-13T09:28:08.507Z,91.90
2018-11-13T09:30:37.136Z,91.90
2018-11-13T09:33:05.293Z,91.90
2018-11-13T09:35:38.249Z,91.90
2018-11-13T09:38:06.467Z,91.90
2018-11-13T09:40:34.702Z,91.90
2018-11-13T09:43:02.919Z,91.90
2018-11-13T09:45:31.175Z,91.90
2018-11-13T09:47:59.423Z,91.90
2018-11-13T09:50:28.026Z,91.90
2018-11-13T09:52:56.230Z,91.90
2018-11-13T09:55:24.597Z,91.90
2018-11-13T09:57:52.803Z,91.90
2018-11-13T10:00:24.418Z,91.90
2018-11-13T10:02:55.330Z,91.90
2018-11-13T10:05:23.273Z,91.90
2018-11-13T10:07:52.094Z,91.90
2018-11-13T10:10:20.321Z,91.90
2018-11-13T10:12:48.630Z,91.90
2018-11-13T10:15:21.228Z,91.90
2018-11-13T10:17:49.695Z,91.90
2018-11-13T10:20:17.969Z,91.90
2018-11-13T10:22:47.818Z,91.90
2018-11-13T10:25:16.286Z,91.90
2018-11-13T10:27:44.666Z,91.90
2018-11-13T10:30:16.900Z,91.90
2018-11-13T10:32:45.596Z,91.90
2018-11-13T10:35:14.899Z,91.90
2018-11-13T10:37:43.166Z,91.90
2018-11-13T10:40:14.959Z,91.90
2018-11-13T10:42:43.303Z,91.90
2018-11-13T10:45:16.512Z,91.90
2018-11-13T10:47:44.755Z,91.90
2018-11-13T10:50:15.701Z,91.90
2018-11-13T10:52:43.902Z,91.90
2018-11-13T10:55:12.199Z,91.90
2018-11-13T10:57:41.249Z,91.90
2018-11-13T11:00:17.792Z,91.90
2018-11-13T11:02:51.759Z,91.90
2018-11-13T11:05:20.109Z,91.90
2018-11-13T11:07:48.988Z,91.90
2018-11-13T11:10:17.256Z,91.90
2018-11-13T11:12:45.515Z,91.90
2018-11-13T11:15:13.788Z,91.90
2018-11-13T11:17:42.076Z,91.90
2018-11-13T11:20:11.411Z,91.90
2018-11-13T11:22:39.822Z,91.90
2018-11-13T11:25:09.339Z,91.90
2018-11-13T11:27:43.908Z,91.90
2018-11-13T11:30:15.540Z,91.90
2018-11-13T11:32:44.305Z,91.00
2018-11-13T11:35:15.491Z,91.90
2018-11-13T11:37:43.728Z,90.50
2018-11-13T11:40:13.279Z,90.90
2018-11-13T11:42:41.518Z,91.50
2018-11-13T11:45:11.584Z,91.90
2018-11-13T11:47:39.823Z,90.80
2018-11-13T11:50:09.052Z,90.60
2018-11-13T11:52:37.548Z,90.80
2018-11-13T11:55:05.932Z,89.80
2018-11-13T11:57:34.176Z,89.80
2018-11-13T12:00:02.639Z,88.90
2018-11-13T12:02:30.903Z,89.60
2018-11-13T12:04:59.264Z,89.50
2018-11-13T12:07:27.535Z,89.30
2018-11-13T12:09:55.805Z,89.30
2018-11-13T12:12:24.046Z,88.80
2018-11-13T12:14:52.363Z,88.60
2018-11-13T12:24:28.959Z,90.50
2018-11-13T12:26:57.226Z,91.90
2018-11-13T12:29:25.427Z,91.90
2018-11-13T12:31:53.708Z,90.50
2018-11-13T12:34:22.026Z,91.80
2018-11-13T12:36:50.280Z,89.80
2018-11-13T12:39:18.556Z,88.60
2018-11-13T12:41:46.856Z,87.80
2018-11-13T12:44:15.087Z,88.20
2018-11-13T12:46:43.295Z,88.60
2018-11-13T12:49:11.581Z,87.40
2018-11-13T12:51:45.195Z,87.00
2018-11-13T12:54:13.735Z,88.50
2018-11-13T12:56:42.052Z,88.00
2018-11-13T12:59:10.326Z,88.80
2018-11-13T13:01:38.695Z,87.00
2018-11-13T13:04:07.021Z,86.50
2018-11-13T13:06:46.088Z,85.30
2018-11-13T13:09:14.632Z,84.50
2018-11-13T13:14:48.804Z,84.70
2018-11-13T13:17:30.851Z,83.40
2018-11-13T13:19:59.511Z,84.50
2018-11-13T13:22:51.152Z,82.90
2018-11-13T13:25:20.370Z,82.30
2018-11-13T13:28:08.564Z,83.20
2018-11-13T13:33:56.904Z,82.70
2018-11-13T13:36:25.451Z,83.50
2018-11-13T13:39:46.735Z,83.00
2018-11-13T13:42:40.646Z,82.00
2018-11-13T13:45:08.763Z,81.60
2018-11-13T13:51:00.674Z,79.60
2018-11-13T13:53:29.006Z,79.60
2018-11-13T13:56:03.103Z,79.60
2018-11-13T13:58:35.251Z,79.90
2018-11-13T14:01:08.018Z,81.20
2018-11-13T14:03:36.492Z,81.50
2018-11-13T14:06:05.628Z,81.50
2018-11-13T14:08:33.764Z,81.40
2018-11-13T14:11:02.008Z,81.30
2018-11-13T14:13:30.256Z,81.00
2018-11-13T14:15:58.463Z,81.30
2018-11-13T14:18:43.365Z,82.20
2018-11-13T14:21:11.649Z,81.50
2018-11-13T14:23:42.859Z,80.80
2018-11-13T14:26:11.167Z,80.30
2018-11-13T14:28:53.784Z,80.80
2018-11-13T14:34:40.092Z,80.70
2018-11-13T14:37:08.469Z,81.90
2018-11-13T14:39:36.683Z,82.20
2018-11-13T14:43:21.387Z,82.70
2018-11-13T14:46:01.877Z,83.30
2018-11-13T14:48:37.054Z,83.20
2018-11-13T14:51:05.969Z,82.70
2018-11-13T14:53:56.085Z,83.40
2018-11-13T14:56:24.339Z,83.30
2018-11-13T14:58:52.723Z,83.70
2018-11-13T15:01:29.791Z,84.30
2018-11-13T15:03:58.028Z,84.20
2018-11-13T15:06:26.290Z,83.30
2018-11-13T15:08:54.546Z,83.40
2018-11-13T15:11:22.791Z,82.70
2018-11-13T15:13:51.008Z,82.80
2018-11-13T15:16:19.276Z,83.20
2018-11-13T15:18:47.552Z,83.10
2018-11-13T15:21:15.834Z,82.90
2018-11-13T15:23:44.051Z,83.10
2018-11-13T15:26:17.857Z,83.30
2018-11-13T15:28:46.147Z,83.20
2018-11-13T15:31:14.360Z,82.50
2018-11-13T15:33:46.048Z,82.00
2018-11-13T15:36:14.251Z,82.40
2018-11-13T15:38:42.473Z,82.60
2018-11-13T15:41:10.755Z,82.50
2018-11-13T15:43:39.118Z,82.40
2018-11-13T15:46:07.354Z,82.10
2018-11-13T15:48:38.070Z,82.30
2018-11-13T15:51:06.431Z,83.20
2018-11-13T15:53:34.728Z,83.00
2018-11-13T15:56:03.023Z,82.50
2018-11-13T15:58:31.294Z,81.90
2018-11-13T16:03:59.129Z,82.40
2018-11-13T16:06:27.457Z,82.30
2018-11-13T16:08:55.784Z,82.60
2018-11-13T16:11:24.039Z,82.70
2018-11-13T16:13:52.314Z,83.00
2018-11-13T16:16:25.040Z,82.90
2018-11-13T16:19:09.755Z,83.10
2018-11-13T16:21:39.476Z,83.10
2018-11-13T16:24:07.661Z,83.30
2018-11-13T16:30:11.304Z,83.50
2018-11-13T16:33:20.093Z,84.10
2018-11-13T16:35:48.917Z,84.20
2018-11-13T16:38:19.563Z,84.10
2018-11-13T16:40:48.221Z,84.10
2018-11-13T16:43:17.177Z,84.10
2018-11-13T16:45:46.056Z,84.20
2018-11-13T16:48:15.080Z,84.30
2018-11-13T16:51:04.281Z,84.50
2018-11-13T16:53:37.354Z,84.70
2018-11-13T16:56:06.184Z,84.60
2018-11-13T17:02:03.386Z,84.20
2018-11-13T17:04:36.140Z,84.50
2018-11-13T17:07:10.420Z,84.30
2018-11-13T17:10:08.160Z,84.60
2018-11-13T17:12:37.004Z,84.60
2018-11-13T17:15:06.496Z,84.90
2018-11-13T17:17:35.312Z,85.30
2018-11-13T17:20:04.064Z,85.20
2018-11-13T17:22:32.398Z,85.00
2018-11-13T17:25:00.595Z,85.00
2018-11-13T17:27:28.869Z,84.90
2018-11-13T17:29:57.108Z,84.60
2018-11-13T17:32:25.401Z,84.80
2018-11-13T17:35:14.639Z,85.10
2018-11-13T17:37:43.474Z,85.20
2018-11-13T17:40:36.051Z,85.40
2018-11-13T17:43:06.060Z,85.20
2018-11-13T17:46:11.028Z,85.60
2018-11-13T17:48:46.007Z,85.60
2018-11-13T17:51:14.551Z,85.70
2018-11-13T17:53:42.996Z,85.80
2018-11-13T17:56:11.089Z,86.10
2018-11-13T17:58:40.815Z,86.20
2018-11-13T18:01:09.063Z,86.20
2018-11-13T18:03:37.268Z,85.90
2018-11-13T18:06:05.946Z,86.10
2018-11-13T18:08:34.157Z,86.20
2018-11-13T18:11:05.804Z,86.10
2018-11-13T18:13:34.087Z,86.30
2018-11-13T18:16:02.365Z,86.80
2018-11-13T18:18:34.205Z,87.00
2018-11-13T18:21:02.592Z,86.80
2018-11-13T18:23:30.796Z,87.10
2018-11-13T18:25:59.056Z,87.00
2018-11-13T18:28:27.406Z,87.40
2018-11-13T18:30:55.528Z,87.50
2018-11-13T18:33:23.735Z,87.50
2018-11-13T18:35:51.944Z,87.20
2018-11-13T18:38:20.285Z,87.30
2018-11-13T18:40:48.523Z,87.50
2018-11-13T18:43:16.846Z,87.80
2018-11-13T18:45:45.099Z,87.70
2018-11-13T18:48:13.580Z,87.80
2018-11-13T18:50:43.399Z,88.10
2018-11-13T18:53:11.632Z,87.90
2018-11-13T18:55:39.951Z,87.80
2018-11-13T18:58:08.319Z,88.00
2018-11-13T19:00:37.811Z,88.60
2018-11-13T19:03:07.430Z,88.30
2018-11-13T19:05:35.676Z,88.20
2018-11-13T19:08:03.924Z,88.40
2018-11-13T19:10:38.638Z,88.30
2018-11-13T19:13:13.132Z,88.30
2018-11-13T19:15:58.123Z,88.60
2018-11-13T19:18:26.465Z,88.80
2018-11-13T19:20:54.666Z,88.80
2018-11-13T19:23:23.160Z,89.00
2018-11-13T19:25:51.549Z,89.40
2018-11-13T19:28:19.780Z,89.30
2018-11-13T19:30:48.021Z,89.40
2018-11-13T19:33:16.231Z,89.60
2018-11-13T19:35:45.752Z,89.30
2018-11-13T19:38:14.715Z,89.50
2018-11-13T19:40:42.948Z,89.60
2018-11-13T19:43:12.320Z,89.60
2018-11-13T19:45:40.582Z,89.50
2018-11-13T19:48:08.812Z,89.60
2018-11-13T19:50:37.644Z,89.30
2018-11-13T19:53:06.015Z,89.60
2018-11-13T19:55:34.813Z,89.80
2018-11-13T19:58:03.130Z,90.20
2018-11-13T20:00:33.935Z,90.00
2018-11-13T20:03:03.339Z,90.10
2018-11-13T20:05:31.996Z,90.20
2018-11-13T20:08:00.235Z,90.20
2018-11-13T20:10:29.813Z,90.20
2018-11-13T20:13:00.231Z,90.40
2018-11-13T20:15:29.103Z,90.60
2018-11-13T20:17:57.387Z,90.80
2018-11-13T20:20:27.826Z,90.70
2018-11-13T20:22:56.592Z,90.80
2018-11-13T20:25:26.147Z,90.80
2018-11-13T20:27:54.381Z,91.10
2018-11-13T20:30:31.344Z,90.90
2018-11-13T20:33:18.199Z,90.80
2018-11-13T20:35:46.412Z,90.70
2018-11-13T20:38:14.647Z,90.90
2018-11-13T20:40:42.941Z,91.00
2018-11-13T20:43:12.091Z,91.20
2018-11-13T20:45:40.304Z,91.30
2018-11-13T20:48:08.558Z,91.30
2018-11-13T20:50:45.179Z,91.50
2018-11-13T20:53:13.431Z,91.50
2018-11-13T20:55:58.791Z,91.50
2018-11-13T20:58:27.059Z,91.40
2018-11-13T21:00:55.387Z,91.30
2018-11-13T21:03:23.636Z,91.20
2018-11-13T21:06:08.519Z,91.30
2018-11-13T21:08:36.862Z,91.30
2018-11-13T21:11:05.231Z,91.40
2018-11-13T21:13:33.459Z,91.40
2018-11-13T21:16:01.716Z,91.60
2018-11-13T21:18:29.915Z,91.50
2018-11-13T21:21:04.563Z,91.50
2018-11-13T21:23:33.358Z,91.50
2018-11-13T21:26:02.184Z,91.50
2018-11-13T21:28:31.056Z,91.70
2018-11-13T21:31:05.200Z,91.90
2018-11-13T21:33:48.512Z,91.80
2018-11-13T21:36:16.740Z,91.70
2018-11-13T21:38:44.990Z,91.60
2018-11-13T21:41:13.234Z,91.90
2018-11-13T21:43:41.747Z,91.90
2018-11-13T21:46:09.954Z,91.90
2018-11-13T21:48:38.186Z,91.90
2018-11-13T21:51:06.548Z,91.90
2018-11-13T21:53:39.215Z,91.90
2018-11-13T21:56:07.992Z,91.90
2018-11-13T21:58:36.629Z,91.90
2018-11-13T22:01:06.109Z,91.90
2018-11-13T22:03:35.123Z,91.90
2018-11-13T22:06:03.601Z,91.90
2018-11-13T22:08:32.301Z,91.90
2018-11-13T22:11:06.203Z,91.90
2018-11-13T22:13:35.008Z,91.90
2018-11-13T22:16:03.713Z,91.90
2018-11-13T22:19:00.612Z,91.90
2018-11-13T22:21:29.581Z,91.90
2018-11-13T22:23:58.321Z,91.90
2018-11-13T22:26:27.112Z,91.90
2018-11-13T22:28:56.098Z,91.90
2018-11-13T22:31:25.148Z,91.90
2018-11-13T22:33:53.788Z,91.90
2018-11-13T22:36:22.114Z,91.90
2018-11-13T22:38:50.584Z,91.90
2018-11-13T22:41:18.890Z,91.90
2018-11-13T22:43:47.050Z,91.90
2018-11-13T22:46:15.286Z,91.90
2018-11-13T22:48:43.474Z,91.90
2018-11-13T22:51:11.820Z,91.90
2018-11-13T22:53:40.071Z,91.90
2018-11-13T22:56:08.421Z,91.90
2018-11-13T22:58:36.627Z,91.90
2018-11-13T23:01:05.472Z,91.90
2018-11-13T23:03:33.700Z,91.90
2018-11-13T23:06:01.948Z,91.90
2018-11-13T23:08:30.255Z,91.90
2018-11-13T23:11:02.733Z,91.90
2018-11-13T23:13:30.979Z,91.90
2018-11-13T23:15:59.311Z,91.90
2018-11-13T23:18:27.544Z,91.90
2018-11-13T23:20:55.792Z,91.90
2018-11-13T23:23:23.977Z,91.90
2018-11-13T23:25:52.319Z,91.90
2018-11-13T23:28:20.589Z,91.90
2018-11-13T23:30:48.849Z,91.90
2018-11-13T23:33:17.118Z,91.90
2018-11-13T23:35:45.365Z,91.90
2018-11-13T23:38:13.623Z,91.90
2018-11-13T23:40:41.896Z,91.90
2018-11-13T23:43:10.124Z,91.90
2018-11-13T23:45:38.406Z,91.90
2018-11-13T23:48:07.004Z,91.90
2018-11-13T23:50:35.383Z,91.90
2018-11-13T23:53:03.603Z,91.90
2018-11-13T23:55:31.879Z,91.90
2018-11-13T23:58:00.176Z,91.90
