createdAt,value
2022-08-27T00:02:31.946Z,10.90
2022-08-27T00:11:41.265Z,10.60
2022-08-27T00:15:27.541Z,11.40
2022-08-27T00:18:11.657Z,11.10
2022-08-27T00:21:09.151Z,10.80
2022-08-27T00:24:48.708Z,10.98
2022-08-27T00:27:45.460Z,11.65
2022-08-27T00:30:51.260Z,19.55
2022-08-27T00:33:40.089Z,24.13
2022-08-27T00:36:51.619Z,26.23
2022-08-27T00:39:42.023Z,23.20
2022-08-27T00:42:45.282Z,28.20
2022-08-27T00:56:43.547Z,21.05
2022-08-27T01:02:54.858Z,18.63
2022-08-27T01:09:11.250Z,18.40
2022-08-27T01:11:49.149Z,13.90
2022-08-27T01:15:05.257Z,10.85
2022-08-27T01:17:51.489Z,10.63
2022-08-27T01:21:35.826Z,13.43
2022-08-27T01:25:09.131Z,12.85
2022-08-27T01:28:02.091Z,9.00
2022-08-27T01:31:11.963Z,13.18
2022-08-27T01:37:17.504Z,22.23
2022-08-27T01:40:21.998Z,11.25
2022-08-27T01:43:16.066Z,13.60
2022-08-27T01:45:53.247Z,12.02
2022-08-27T01:48:26.456Z,11.68
2022-08-27T01:51:24.208Z,15.15
2022-08-27T01:54:09.980Z,16.58
2022-08-27T01:56:53.000Z,15.85
2022-08-27T01:59:40.564Z,22.25
2022-08-27T02:02:31.901Z,25.88
2022-08-27T02:05:26.604Z,12.60
2022-08-27T02:08:07.231Z,14.88
2022-08-27T02:10:56.341Z,14.40
2022-08-27T02:14:12.809Z,13.82
2022-08-27T02:16:53.604Z,14.25
2022-08-27T02:19:36.076Z,13.05
2022-08-27T02:22:19.245Z,12.35
2022-08-27T02:25:10.453Z,13.10
2022-08-27T02:27:57.437Z,12.55
2022-08-27T02:30:54.307Z,15.88
2022-08-27T02:33:37.089Z,17.10
2022-08-27T02:36:26.808Z,13.38
2022-08-27T02:39:37.274Z,18.50
2022-08-27T02:42:33.247Z,23.23
2022-08-27T02:45:11.485Z,24.23
2022-08-27T02:47:38.903Z,20.83
2022-08-27T02:50:07.101Z,21.25
2022-08-27T02:52:34.620Z,16.52
2022-08-27T02:55:02.119Z,29.40
2022-08-27T02:57:31.569Z,38.17
2022-08-27T03:00:12.358Z,27.27
2022-08-27T03:02:39.701Z,21.40
2022-08-27T03:05:08.469Z,29.27
2022-08-27T03:07:35.861Z,32.60
2022-08-27T03:10:05.241Z,31.17
2022-08-27T03:12:33.639Z,27.27
2022-08-27T03:15:00.861Z,26.60
2022-08-27T03:17:47.509Z,39.40
2022-08-27T03:20:14.783Z,36.00
2022-08-27T03:22:42.407Z,51.33
2022-08-27T03:25:10.250Z,52.75
2022-08-27T03:27:38.690Z,38.42
2022-08-27T03:30:11.007Z,36.30
2022-08-27T03:32:38.721Z,34.05
2022-08-27T03:35:06.804Z,34.50
2022-08-27T03:37:34.341Z,37.72
2022-08-27T03:40:01.632Z,34.88
2022-08-27T03:42:30.139Z,40.95
2022-08-27T03:44:57.584Z,50.95
2022-08-27T03:47:24.733Z,39.13
2022-08-27T03:49:51.948Z,36.50
2022-08-27T03:52:19.545Z,38.97
2022-08-27T03:54:47.039Z,39.05
2022-08-27T03:57:14.332Z,38.40
2022-08-27T03:59:41.578Z,36.90
2022-08-27T04:02:08.963Z,37.92
2022-08-27T04:04:36.258Z,41.60
2022-08-27T04:07:03.867Z,35.80
2022-08-27T04:09:31.045Z,30.52
2022-08-27T04:11:58.419Z,36.10
2022-08-27T04:14:26.704Z,32.08
2022-08-27T04:16:56.614Z,23.13
2022-08-27T04:19:27.989Z,25.63
2022-08-27T04:22:00.501Z,31.77
2022-08-27T04:26:54.933Z,21.02
2022-08-27T04:29:25.054Z,18.48
2022-08-27T04:31:52.381Z,33.05
2022-08-27T04:34:19.718Z,32.53
2022-08-27T04:36:47.173Z,36.38
2022-08-27T04:39:15.177Z,33.05
2022-08-27T04:41:44.037Z,34.13
2022-08-27T04:44:11.531Z,36.13
2022-08-27T04:46:40.855Z,34.95
2022-08-27T04:49:13.589Z,38.28
2022-08-27T04:51:43.424Z,37.38
2022-08-27T04:54:11.347Z,38.75
2022-08-27T04:56:39.429Z,37.03
2022-08-27T04:59:09.371Z,37.97
2022-08-27T05:01:38.365Z,34.53
2022-08-27T05:04:06.571Z,37.90
2022-08-27T05:06:35.552Z,37.45
2022-08-27T05:09:03.231Z,38.35
2022-08-27T05:11:34.616Z,40.72
2022-08-27T05:14:04.467Z,41.60
2022-08-27T05:16:31.956Z,36.08
2022-08-27T05:19:00.122Z,40.97
2022-08-27T05:21:31.993Z,42.83
2022-08-27T05:24:01.816Z,45.10
2022-08-27T05:26:30.506Z,49.42
2022-08-27T05:29:01.914Z,48.63
2022-08-27T05:31:30.436Z,51.00
2022-08-27T05:33:58.041Z,53.50
2022-08-27T05:36:28.571Z,55.22
2022-08-27T05:38:57.861Z,51.97
2022-08-27T05:41:33.856Z,46.97
2022-08-27T05:44:18.417Z,46.80
2022-08-27T05:46:46.209Z,52.78
2022-08-27T05:49:13.319Z,59.00
2022-08-27T05:51:41.560Z,55.83
2022-08-27T05:54:14.957Z,46.42
2022-08-27T05:56:59.350Z,53.28
2022-08-27T05:59:44.989Z,56.30
2022-08-27T06:05:09.276Z,56.30
2022-08-27T06:07:39.521Z,57.83
2022-08-27T06:10:08.286Z,62.42
2022-08-27T06:12:36.447Z,64.28
2022-08-27T06:15:07.341Z,66.53
2022-08-27T06:17:34.959Z,68.45
2022-08-27T06:20:05.077Z,65.70
2022-08-27T06:22:39.774Z,63.40
2022-08-27T06:25:09.746Z,67.00
2022-08-27T06:27:44.533Z,65.28
2022-08-27T06:30:18.917Z,65.15
2022-08-27T06:33:13.615Z,66.32
2022-08-27T06:36:13.372Z,55.55
2022-08-27T06:38:47.406Z,60.70
2022-08-27T06:41:34.825Z,62.10
2022-08-27T06:44:24.894Z,57.17
2022-08-27T06:46:52.405Z,58.17
2022-08-27T06:49:19.814Z,59.72
2022-08-27T06:51:48.584Z,54.33
2022-08-27T06:54:20.184Z,51.15
2022-08-27T06:56:49.624Z,50.47
2022-08-27T06:59:18.986Z,46.45
2022-08-27T07:01:49.607Z,42.67
2022-08-27T07:04:25.368Z,40.53
2022-08-27T07:07:00.341Z,35.95
2022-08-27T07:09:27.467Z,37.30
2022-08-27T07:11:55.228Z,28.45
2022-08-27T07:14:24.887Z,33.78
2022-08-27T07:16:52.605Z,32.28
2022-08-27T07:19:20.334Z,33.05
2022-08-27T07:21:48.672Z,32.72
2022-08-27T07:24:15.855Z,33.10
2022-08-27T07:26:44.261Z,33.28
2022-08-27T07:29:15.334Z,35.05
2022-08-27T07:31:43.838Z,32.50
2022-08-27T07:34:11.082Z,28.92
2022-08-27T07:36:41.292Z,31.52
2022-08-27T07:39:09.080Z,31.58
2022-08-27T07:41:56.627Z,29.65
2022-08-27T07:44:33.069Z,31.75
2022-08-27T07:47:02.577Z,29.08
2022-08-27T07:49:30.307Z,26.42
2022-08-27T07:51:57.549Z,27.58
2022-08-27T07:54:25.507Z,19.20
2022-08-27T07:56:55.435Z,26.35
2022-08-27T07:59:24.963Z,24.60
2022-08-27T08:01:56.454Z,25.30
2022-08-27T08:04:24.828Z,24.23
2022-08-27T08:06:56.629Z,26.48
2022-08-27T08:11:53.265Z,28.52
2022-08-27T08:14:21.347Z,29.40
2022-08-27T08:16:48.842Z,30.67
2022-08-27T08:19:16.148Z,29.42
2022-08-27T08:21:43.667Z,27.58
2022-08-27T08:24:11.077Z,22.23
2022-08-27T08:26:38.342Z,24.52
2022-08-27T08:29:05.665Z,20.75
2022-08-27T08:31:33.525Z,20.73
2022-08-27T08:34:00.977Z,25.88
2022-08-27T08:36:28.305Z,27.25
2022-08-27T08:38:55.949Z,27.40
2022-08-27T08:41:23.126Z,28.58
2022-08-27T08:43:51.935Z,25.10
2022-08-27T08:46:20.587Z,22.10
2022-08-27T08:48:52.921Z,23.75
2022-08-27T08:51:29.626Z,18.73
2022-08-27T08:54:14.609Z,18.25
2022-08-27T08:57:06.933Z,20.80
2022-08-27T08:59:38.855Z,22.10
2022-08-27T09:02:12.769Z,22.20
2022-08-27T09:04:41.689Z,23.70
2022-08-27T09:07:26.878Z,25.90
2022-08-27T09:10:21.930Z,24.38
2022-08-27T09:12:49.231Z,23.25
2022-08-27T09:15:22.283Z,24.30
2022-08-27T09:17:50.497Z,23.88
2022-08-27T09:20:21.922Z,24.50
2022-08-27T09:23:17.654Z,24.45
2022-08-27T09:25:45.087Z,22.10
2022-08-27T09:28:34.130Z,22.83
2022-08-27T09:31:07.569Z,23.42
2022-08-27T09:33:44.607Z,21.55
2022-08-27T09:36:23.905Z,21.40
2022-08-27T09:38:57.968Z,20.83
2022-08-27T09:41:29.882Z,20.85
2022-08-27T09:44:02.271Z,22.85
2022-08-27T09:46:29.603Z,22.52
2022-08-27T09:48:57.154Z,23.10
2022-08-27T09:51:28.270Z,22.25
2022-08-27T09:54:04.379Z,22.40
2022-08-27T09:56:38.137Z,21.92
2022-08-27T09:59:22.427Z,20.27
2022-08-27T10:02:14.698Z,18.17
2022-08-27T10:04:53.646Z,11.25
2022-08-27T10:07:42.617Z,11.73
2022-08-27T10:10:42.382Z,12.40
2022-08-27T10:13:13.572Z,13.13
2022-08-27T10:16:10.491Z,13.60
2022-08-27T10:18:44.990Z,13.18
2022-08-27T10:21:29.950Z,12.93
2022-08-27T10:24:35.197Z,13.88
2022-08-27T10:27:12.792Z,16.08
2022-08-27T10:29:57.511Z,15.65
2022-08-27T10:32:32.654Z,16.30
2022-08-27T10:35:46.784Z,17.13
2022-08-27T10:38:43.884Z,18.20
2022-08-27T10:41:18.915Z,17.45
2022-08-27T10:44:04.626Z,17.63
2022-08-27T10:46:38.112Z,16.90
2022-08-27T10:49:25.866Z,18.85
2022-08-27T10:52:34.627Z,17.65
2022-08-27T10:55:24.102Z,17.08
2022-08-27T10:58:18.660Z,16.65
2022-08-27T11:00:55.571Z,15.50
2022-08-27T11:03:32.332Z,13.40
2022-08-27T11:06:32.980Z,13.35
2022-08-27T11:09:10.448Z,12.15
2022-08-27T11:12:13.938Z,12.10
2022-08-27T11:14:38.797Z,11.18
2022-08-27T11:17:21.454Z,11.70
2022-08-27T11:20:17.042Z,11.80
2022-08-27T11:22:56.871Z,12.43
2022-08-27T11:25:37.757Z,11.52
2022-08-27T11:28:06.894Z,13.27
2022-08-27T11:30:42.794Z,13.13
2022-08-27T11:33:18.751Z,13.93
2022-08-27T11:36:07.195Z,13.50
2022-08-27T11:39:03.397Z,14.55
2022-08-27T11:41:52.216Z,14.73
2022-08-27T11:44:24.453Z,14.73
2022-08-27T11:46:58.464Z,14.50
2022-08-27T11:49:30.074Z,13.23
2022-08-27T11:52:04.930Z,12.95
2022-08-27T11:54:46.130Z,13.00
2022-08-27T11:57:36.373Z,12.43
2022-08-27T12:00:18.725Z,11.75
2022-08-27T12:03:00.539Z,12.32
2022-08-27T12:05:36.939Z,13.05
2022-08-27T12:08:30.965Z,12.10
2022-08-27T12:11:03.947Z,12.25
2022-08-27T12:13:52.747Z,12.25
2022-08-27T12:16:40.487Z,12.85
2022-08-27T12:19:38.858Z,13.45
2022-08-27T12:22:12.014Z,14.07
2022-08-27T12:24:56.094Z,14.75
2022-08-27T12:27:26.291Z,14.23
2022-08-27T12:29:59.991Z,13.77
2022-08-27T12:32:31.911Z,15.90
2022-08-27T12:35:15.966Z,14.85
2022-08-27T12:37:56.949Z,14.50
2022-08-27T12:40:31.201Z,14.45
2022-08-27T12:43:17.899Z,14.75
2022-08-27T12:45:57.234Z,14.93
2022-08-27T12:48:28.271Z,13.50
2022-08-27T12:50:58.330Z,13.48
2022-08-27T12:53:40.604Z,13.85
2022-08-27T12:56:13.359Z,15.15
2022-08-27T12:58:50.782Z,13.38
2022-08-27T13:01:43.048Z,13.63
2022-08-27T13:04:22.396Z,15.07
2022-08-27T13:06:50.106Z,13.85
2022-08-27T13:09:26.734Z,13.73
2022-08-27T13:11:56.968Z,14.18
2022-08-27T13:14:27.173Z,14.00
2022-08-27T13:17:09.076Z,14.18
2022-08-27T13:19:45.878Z,14.27
2022-08-27T13:22:22.135Z,13.93
2022-08-27T13:24:52.366Z,13.93
2022-08-27T13:27:26.930Z,14.65
2022-08-27T13:29:55.445Z,14.63
2022-08-27T13:32:24.874Z,14.85
2022-08-27T13:34:52.260Z,14.20
2022-08-27T13:37:27.166Z,14.23
2022-08-27T13:39:56.667Z,14.52
2022-08-27T13:42:25.443Z,14.07
2022-08-27T13:44:57.245Z,14.32
2022-08-27T13:47:27.338Z,14.00
2022-08-27T13:50:07.757Z,14.77
2022-08-27T13:52:58.144Z,15.55
2022-08-27T13:55:25.948Z,15.98
2022-08-27T13:57:53.277Z,15.68
2022-08-27T14:00:32.878Z,17.23
2022-08-27T14:03:04.062Z,16.27
2022-08-27T14:05:34.154Z,16.10
2022-08-27T14:08:18.085Z,16.38
2022-08-27T14:10:48.292Z,15.68
2022-08-27T14:13:18.673Z,16.50
2022-08-27T14:15:51.341Z,15.63
2022-08-27T14:18:57.751Z,16.02
2022-08-27T14:21:24.564Z,14.77
2022-08-27T14:23:52.663Z,15.32
2022-08-27T14:26:20.613Z,14.18
2022-08-27T14:28:48.217Z,14.20
2022-08-27T14:31:16.137Z,13.43
2022-08-27T14:33:43.300Z,12.73
2022-08-27T14:36:11.370Z,13.77
2022-08-27T14:38:42.055Z,13.05
2022-08-27T14:41:11.236Z,11.23
2022-08-27T14:43:40.266Z,12.17
2022-08-27T14:46:16.697Z,11.27
2022-08-27T14:48:46.287Z,10.48
2022-08-27T14:51:29.042Z,10.23
2022-08-27T14:53:57.014Z,10.05
2022-08-27T14:56:25.833Z,9.82
2022-08-27T14:58:53.877Z,10.25
2022-08-27T15:01:23.775Z,9.98
2022-08-27T15:03:52.230Z,9.65
2022-08-27T15:06:22.377Z,9.38
2022-08-27T15:08:52.102Z,10.00
2022-08-27T15:11:23.949Z,9.55
2022-08-27T15:13:52.814Z,9.95
2022-08-27T15:16:30.111Z,11.55
2022-08-27T15:19:00.682Z,10.05
2022-08-27T15:21:30.590Z,10.60
2022-08-27T15:24:09.003Z,10.50
2022-08-27T15:26:37.077Z,11.40
2022-08-27T15:29:06.599Z,10.55
2022-08-27T15:31:34.473Z,10.90
2022-08-27T15:34:01.768Z,10.68
2022-08-27T15:36:29.260Z,11.88
2022-08-27T15:38:56.471Z,13.13
2022-08-27T15:41:28.565Z,12.20
2022-08-27T15:43:57.284Z,11.52
2022-08-27T15:46:25.824Z,10.93
2022-08-27T15:48:53.520Z,12.18
2022-08-27T15:51:27.666Z,14.05
2022-08-27T15:53:55.104Z,14.27
2022-08-27T15:56:23.590Z,14.52
2022-08-27T15:58:50.947Z,14.98
2022-08-27T16:01:38.777Z,16.10
2022-08-27T16:04:07.036Z,17.85
2022-08-27T16:06:35.130Z,18.67
2022-08-27T16:09:02.857Z,19.02
2022-08-27T16:11:30.172Z,20.75
2022-08-27T16:13:57.289Z,19.85
2022-08-27T16:16:28.205Z,21.65
2022-08-27T16:18:55.558Z,21.92
2022-08-27T16:21:22.821Z,21.27
2022-08-27T16:23:50.848Z,17.75
2022-08-27T16:26:18.154Z,18.60
2022-08-27T16:28:45.910Z,18.02
2022-08-27T16:31:13.967Z,18.98
2022-08-27T16:33:42.732Z,18.60
2022-08-27T16:36:10.572Z,19.35
2022-08-27T16:38:39.098Z,23.45
2022-08-27T16:41:07.115Z,25.98
2022-08-27T16:43:35.046Z,27.88
2022-08-27T16:46:02.360Z,29.88
2022-08-27T16:48:48.342Z,32.28
2022-08-27T16:51:30.357Z,35.65
2022-08-27T16:54:02.703Z,39.70
2022-08-27T16:56:31.852Z,40.10
2022-08-27T16:59:02.272Z,43.90
2022-08-27T17:01:29.869Z,48.25
2022-08-27T17:04:23.889Z,48.90
2022-08-27T17:06:46.851Z,48.70
2022-08-27T17:09:14.202Z,51.80
2022-08-27T17:11:43.488Z,53.72
2022-08-27T17:14:12.337Z,56.10
2022-08-27T17:16:41.777Z,54.20
2022-08-27T17:19:10.394Z,53.67
2022-08-27T17:21:45.401Z,55.60
2022-08-27T17:24:13.246Z,52.80
2022-08-27T17:26:40.890Z,56.20
2022-08-27T17:29:08.203Z,55.72
2022-08-27T17:31:38.135Z,54.60
2022-08-27T17:34:10.081Z,53.22
2022-08-27T17:36:37.251Z,54.55
2022-08-27T17:39:04.560Z,52.88
2022-08-27T17:41:36.833Z,51.67
2022-08-27T17:44:14.104Z,49.35
2022-08-27T17:46:41.256Z,52.20
2022-08-27T17:49:09.567Z,51.28
2022-08-27T17:51:36.935Z,52.08
2022-08-27T17:54:06.119Z,50.65
2022-08-27T17:56:34.366Z,47.53
2022-08-27T17:59:01.712Z,48.45
2022-08-27T18:01:31.815Z,46.13
2022-08-27T18:03:59.805Z,54.88
2022-08-27T18:06:28.194Z,56.58
2022-08-27T18:08:55.362Z,53.42
2022-08-27T18:11:23.393Z,50.15
2022-08-27T18:13:54.110Z,51.90
2022-08-27T18:16:21.833Z,49.60
2022-08-27T18:18:49.375Z,50.13
2022-08-27T18:21:25.270Z,50.75
2022-08-27T18:23:54.251Z,51.08
2022-08-27T18:26:31.306Z,49.60
2022-08-27T18:28:58.768Z,48.60
2022-08-27T18:31:31.585Z,52.38
2022-08-27T18:34:00.754Z,49.10
2022-08-27T18:36:29.199Z,49.95
2022-08-27T18:38:56.341Z,48.88
2022-08-27T18:41:24.460Z,51.42
2022-08-27T18:43:51.774Z,49.70
2022-08-27T18:46:19.018Z,51.50
2022-08-27T18:48:46.231Z,50.92
2022-08-27T18:51:15.842Z,52.75
2022-08-27T18:53:44.532Z,54.03
2022-08-27T18:56:16.692Z,53.35
2022-08-27T18:58:44.925Z,52.97
2022-08-27T19:01:15.990Z,53.08
2022-08-27T19:03:51.456Z,54.75
2022-08-27T19:06:20.884Z,57.70
2022-08-27T19:08:49.500Z,61.13
2022-08-27T19:11:17.136Z,67.45
2022-08-27T19:13:44.641Z,59.03
2022-08-27T19:16:35.738Z,54.90
2022-08-27T19:19:04.758Z,57.35
2022-08-27T19:21:32.033Z,52.30
2022-08-27T19:23:59.274Z,57.17
2022-08-27T19:26:26.850Z,57.85
2022-08-27T19:28:54.220Z,57.45
2022-08-27T19:31:21.588Z,57.50
2022-08-27T19:33:49.213Z,55.72
2022-08-27T19:36:20.694Z,58.28
2022-08-27T19:38:53.003Z,61.63
2022-08-27T19:43:57.805Z,66.78
2022-08-27T19:46:26.299Z,66.25
2022-08-27T19:48:53.626Z,65.85
2022-08-27T19:51:20.896Z,63.47
2022-08-27T19:53:48.096Z,58.35
2022-08-27T19:56:15.426Z,59.35
2022-08-27T19:58:45.992Z,58.83
2022-08-27T20:01:13.327Z,52.28
2022-08-27T20:03:44.752Z,58.40
2022-08-27T20:06:12.502Z,57.13
2022-08-27T20:08:39.736Z,57.83
2022-08-27T20:11:07.019Z,58.08
2022-08-27T20:13:34.724Z,56.05
2022-08-27T20:16:02.658Z,56.33
2022-08-27T20:18:29.944Z,57.67
2022-08-27T20:20:57.228Z,59.58
2022-08-27T20:23:25.196Z,60.92
2022-08-27T20:25:56.676Z,61.28
2022-08-27T20:28:43.334Z,60.13
2022-08-27T20:31:11.068Z,58.97
2022-08-27T20:33:41.056Z,62.85
2022-08-27T20:36:08.784Z,60.80
2022-08-27T20:38:39.625Z,56.70
2022-08-27T20:41:06.966Z,53.33
2022-08-27T20:43:36.314Z,55.05
2022-08-27T20:46:04.384Z,57.72
2022-08-27T20:48:32.040Z,55.00
2022-08-27T20:50:59.329Z,59.60
2022-08-27T20:53:27.059Z,53.85
2022-08-27T20:55:57.010Z,57.92
2022-08-27T20:58:44.095Z,48.00
2022-08-27T21:01:11.749Z,51.00
2022-08-27T21:03:38.900Z,53.72
2022-08-27T21:06:06.938Z,43.97
2022-08-27T21:08:34.279Z,48.08
2022-08-27T21:11:01.500Z,44.95
2022-08-27T21:13:29.297Z,27.55
2022-08-27T21:15:56.878Z,48.38
2022-08-27T21:18:29.337Z,33.28
2022-08-27T21:21:01.651Z,38.80
2022-08-27T21:23:30.556Z,36.67
2022-08-27T21:26:04.651Z,43.83
2022-08-27T21:28:32.583Z,42.28
2022-08-27T21:30:59.735Z,42.88
2022-08-27T21:33:26.924Z,44.03
2022-08-27T21:35:54.085Z,45.03
2022-08-27T21:38:21.459Z,47.20
2022-08-27T21:40:48.719Z,45.67
2022-08-27T21:43:15.913Z,40.72
2022-08-27T21:45:43.249Z,41.00
2022-08-27T21:48:10.957Z,40.95
2022-08-27T21:50:39.027Z,44.28
2022-08-27T21:53:06.568Z,39.80
2022-08-27T21:55:33.864Z,40.38
2022-08-27T21:58:01.004Z,40.83
2022-08-27T22:00:28.765Z,39.28
2022-08-27T22:02:57.195Z,39.88
2022-08-27T22:05:24.737Z,41.88
2022-08-27T22:07:52.011Z,39.63
2022-08-27T22:10:19.587Z,44.97
2022-08-27T22:12:46.735Z,44.70
2022-08-27T22:15:13.997Z,39.38
2022-08-27T22:17:41.292Z,32.47
2022-08-27T22:20:09.262Z,39.20
2022-08-27T22:22:37.309Z,36.25
2022-08-27T22:25:06.172Z,29.92
2022-08-27T22:27:37.988Z,37.72
2022-08-27T22:30:10.875Z,39.10
2022-08-27T22:32:39.441Z,35.80
2022-08-27T22:35:07.383Z,35.50
2022-08-27T22:37:34.887Z,32.22
2022-08-27T22:40:08.734Z,35.40
2022-08-27T22:42:47.527Z,36.22
2022-08-27T22:45:15.469Z,30.55
2022-08-27T22:47:45.463Z,36.75
2022-08-27T22:50:13.194Z,35.63
2022-08-27T22:52:45.014Z,35.92
2022-08-27T22:55:15.325Z,35.63
2022-08-27T22:57:42.454Z,40.17
2022-08-27T23:00:14.377Z,40.30
2022-08-27T23:02:41.629Z,45.45
2022-08-27T23:05:13.003Z,44.58
2022-08-27T23:07:40.627Z,44.25
2022-08-27T23:10:10.725Z,44.38
2022-08-27T23:12:39.051Z,45.17
2022-08-27T23:15:08.914Z,45.50
2022-08-27T23:17:37.156Z,45.03
2022-08-27T23:20:06.901Z,42.40
2022-08-27T23:22:35.299Z,44.38
2022-08-27T23:25:21.970Z,45.53
2022-08-27T23:27:49.205Z,43.42
2022-08-27T23:30:17.989Z,43.03
2022-08-27T23:32:48.911Z,45.42
2022-08-27T23:35:20.006Z,45.47
2022-08-27T23:37:51.735Z,43.63
2022-08-27T23:40:21.772Z,50.10
2022-08-27T23:42:49.738Z,53.13
2022-08-27T23:45:24.838Z,42.42
2022-08-27T23:47:52.219Z,51.00
2022-08-27T23:50:20.542Z,49.47
2022-08-27T23:52:51.959Z,48.97
2022-08-27T23:55:21.070Z,56.92
2022-08-27T23:57:49.956Z,54.33
