createdAt,value
2022-11-22T00:00:36.863Z,82.43
2022-11-22T00:03:49.226Z,82.45
2022-11-22T00:06:50.929Z,82.41
2022-11-22T00:09:52.500Z,82.38
2022-11-22T00:12:54.167Z,82.37
2022-11-22T00:16:00.083Z,82.40
2022-11-22T00:19:01.660Z,82.44
2022-11-22T00:22:03.206Z,82.48
2022-11-22T00:25:05.801Z,82.54
2022-11-22T00:28:07.429Z,82.59
2022-11-22T00:31:08.979Z,82.99
2022-11-22T00:34:10.531Z,83.28
2022-11-22T00:37:12.135Z,83.35
2022-11-22T00:40:13.986Z,83.34
2022-11-22T00:43:15.559Z,83.32
2022-11-22T00:46:17.163Z,83.30
2022-11-22T00:49:18.713Z,83.32
2022-11-22T00:52:20.322Z,83.35
2022-11-22T00:55:21.938Z,83.39
2022-11-22T00:58:23.520Z,83.35
2022-11-22T01:01:25.105Z,83.40
2022-11-22T01:04:26.740Z,83.42
2022-11-22T01:07:28.319Z,83.41
2022-11-22T01:10:29.949Z,83.45
2022-11-22T01:13:31.621Z,83.49
2022-11-22T01:16:33.139Z,83.49
2022-11-22T01:19:34.694Z,83.50
2022-11-22T01:22:36.184Z,83.56
2022-11-22T01:25:37.782Z,83.59
2022-11-22T01:28:39.301Z,83.63
2022-11-22T01:31:40.828Z,83.64
2022-11-22T01:34:42.355Z,83.61
2022-11-22T01:37:43.856Z,83.60
2022-11-22T01:40:45.405Z,83.63
2022-11-22T01:43:46.974Z,83.66
2022-11-22T01:46:52.969Z,83.62
2022-11-22T01:49:59.794Z,83.62
2022-11-22T01:53:10.072Z,83.62
2022-11-22T01:56:15.106Z,83.62
2022-11-22T01:59:21.707Z,83.65
2022-11-22T02:02:24.047Z,83.65
2022-11-22T02:05:30.161Z,83.71
2022-11-22T02:09:03.852Z,83.71
2022-11-22T02:12:07.954Z,83.74
2022-11-22T02:15:11.081Z,83.68
2022-11-22T02:18:13.386Z,83.68
2022-11-22T02:21:14.855Z,83.68
2022-11-22T02:24:21.919Z,83.69
2022-11-22T02:27:23.699Z,83.61
2022-11-22T02:30:25.269Z,83.57
2022-11-22T02:33:26.980Z,83.53
2022-11-22T02:36:32.500Z,83.49
2022-11-22T02:39:34.089Z,83.45
2022-11-22T02:42:35.846Z,83.42
2022-11-22T02:45:37.411Z,83.43
2022-11-22T02:48:43.275Z,83.42
2022-11-22T02:51:45.764Z,83.40
2022-11-22T02:54:47.352Z,83.40
2022-11-22T02:57:48.887Z,83.38
2022-11-22T03:00:50.574Z,83.38
2022-11-22T03:03:52.623Z,83.34
2022-11-22T03:06:55.904Z,83.34
2022-11-22T03:09:57.468Z,83.36
2022-11-22T03:12:59.200Z,83.42
2022-11-22T03:16:00.798Z,83.48
2022-11-22T03:19:02.448Z,83.50
2022-11-22T03:22:03.990Z,83.48
2022-11-22T03:25:06.007Z,83.50
2022-11-22T03:28:07.552Z,83.50
2022-11-22T03:31:09.132Z,83.53
2022-11-22T03:34:11.798Z,83.57
2022-11-22T03:37:13.369Z,83.58
2022-11-22T03:40:15.387Z,83.59
2022-11-22T03:43:17.205Z,83.61
2022-11-22T03:46:18.946Z,83.62
2022-11-22T03:49:20.493Z,83.60
2022-11-22T03:52:21.970Z,83.58
2022-11-22T03:55:23.500Z,83.55
2022-11-22T03:58:25.143Z,83.53
2022-11-22T04:01:26.736Z,83.52
2022-11-22T04:04:28.254Z,83.53
2022-11-22T04:07:29.822Z,83.52
2022-11-22T04:10:31.368Z,83.49
2022-11-22T04:13:51.261Z,83.51
2022-11-22T04:16:52.761Z,83.52
2022-11-22T04:20:14.558Z,83.51
2022-11-22T04:23:18.539Z,83.51
2022-11-22T04:26:20.090Z,83.49
2022-11-22T04:29:22.372Z,83.46
2022-11-22T04:32:42.330Z,83.40
2022-11-22T04:35:44.446Z,83.33
2022-11-22T04:38:45.910Z,83.27
2022-11-22T04:42:07.472Z,83.24
2022-11-22T04:45:09.441Z,83.24
2022-11-22T04:48:11.871Z,83.21
2022-11-22T04:51:33.254Z,83.18
2022-11-22T04:54:34.805Z,83.12
2022-11-22T04:57:36.297Z,83.08
2022-11-22T05:00:38.809Z,83.03
2022-11-22T05:03:40.512Z,82.97
2022-11-22T05:06:42.089Z,82.93
2022-11-22T05:09:43.862Z,82.86
2022-11-22T05:12:48.345Z,82.82
2022-11-22T05:15:52.728Z,82.78
2022-11-22T05:19:00.862Z,82.74
2022-11-22T05:22:08.321Z,82.72
2022-11-22T05:25:10.067Z,82.68
2022-11-22T05:28:11.595Z,82.59
2022-11-22T05:31:16.219Z,82.53
2022-11-22T05:34:17.750Z,82.44
2022-11-22T05:37:19.237Z,82.36
2022-11-22T05:40:20.709Z,82.30
2022-11-22T05:43:22.381Z,82.24
2022-11-22T05:46:26.850Z,82.17
2022-11-22T05:49:28.828Z,82.12
2022-11-22T05:52:30.741Z,82.05
2022-11-22T05:55:32.260Z,82.03
2022-11-22T05:58:34.531Z,81.96
2022-11-22T06:01:36.087Z,81.87
2022-11-22T06:04:37.587Z,81.82
2022-11-22T06:07:39.189Z,81.78
2022-11-22T06:10:40.657Z,81.75
2022-11-22T06:13:43.777Z,81.74
2022-11-22T06:16:45.391Z,81.70
2022-11-22T06:19:46.956Z,81.67
2022-11-22T06:22:48.469Z,81.64
2022-11-22T06:25:57.332Z,81.61
2022-11-22T06:28:58.878Z,81.59
2022-11-22T06:32:03.556Z,81.55
2022-11-22T06:35:06.277Z,81.53
2022-11-22T06:38:08.288Z,81.52
2022-11-22T06:41:15.117Z,81.50
2022-11-22T06:44:16.739Z,81.48
2022-11-22T06:47:18.486Z,81.47
2022-11-22T06:50:21.909Z,81.48
2022-11-22T06:53:45.638Z,81.49
2022-11-22T06:56:45.173Z,81.46
2022-11-22T06:59:49.658Z,81.43
2022-11-22T07:02:51.169Z,81.41
2022-11-22T07:05:53.072Z,81.38
2022-11-22T07:08:54.756Z,81.33
2022-11-22T07:11:56.320Z,81.29
2022-11-22T07:14:57.818Z,81.27
2022-11-22T07:17:59.368Z,81.25
2022-11-22T07:21:01.901Z,81.24
2022-11-22T07:24:05.014Z,81.21
2022-11-22T07:27:06.528Z,81.18
2022-11-22T07:30:08.930Z,81.13
2022-11-22T07:33:10.464Z,81.11
2022-11-22T07:36:14.795Z,81.09
2022-11-22T07:39:16.328Z,81.06
2022-11-22T07:42:21.159Z,81.04
2022-11-22T07:45:25.318Z,81.75
2022-11-22T07:48:27.064Z,82.17
2022-11-22T07:51:29.343Z,82.22
2022-11-22T07:54:30.856Z,82.07
2022-11-22T07:57:33.093Z,82.01
2022-11-22T08:00:34.830Z,81.90
2022-11-22T08:03:37.128Z,81.85
2022-11-22T08:06:38.634Z,81.79
2022-11-22T08:09:40.267Z,81.76
2022-11-22T08:12:42.709Z,81.71
2022-11-22T08:15:45.080Z,81.69
2022-11-22T08:18:48.296Z,81.69
2022-11-22T08:21:55.330Z,81.72
2022-11-22T08:24:59.767Z,81.69
2022-11-22T08:28:01.613Z,81.71
2022-11-22T08:31:15.568Z,81.69
2022-11-22T08:34:17.218Z,81.69
2022-11-22T08:37:18.807Z,81.69
2022-11-22T08:40:20.646Z,81.74
2022-11-22T08:43:22.671Z,81.78
2022-11-22T08:46:24.299Z,81.70
2022-11-22T08:49:25.995Z,81.63
2022-11-22T08:52:27.617Z,81.58
2022-11-22T08:55:29.225Z,81.46
2022-11-22T08:58:33.554Z,81.46
2022-11-22T09:01:35.246Z,81.33
2022-11-22T09:04:36.951Z,81.24
2022-11-22T09:11:02.105Z,80.96
2022-11-22T09:14:03.667Z,80.88
2022-11-22T09:17:05.716Z,80.73
2022-11-22T09:20:08.337Z,80.67
2022-11-22T09:23:10.052Z,80.64
2022-11-22T09:26:26.250Z,80.51
2022-11-22T09:29:28.278Z,80.33
2022-11-22T09:32:33.628Z,80.29
2022-11-22T09:35:35.650Z,80.18
2022-11-22T09:38:37.791Z,79.99
2022-11-22T09:41:51.240Z,79.86
2022-11-22T09:45:17.841Z,79.70
2022-11-22T09:48:49.667Z,79.49
2022-11-22T09:52:05.561Z,79.38
2022-11-22T09:55:26.408Z,79.04
2022-11-22T09:58:51.030Z,78.84
2022-11-22T10:02:18.708Z,78.77
2022-11-22T10:05:25.542Z,78.61
2022-11-22T10:08:51.282Z,78.29
2022-11-22T10:12:10.455Z,77.86
2022-11-22T10:15:21.133Z,77.70
2022-11-22T10:18:33.688Z,77.62
2022-11-22T10:21:35.477Z,77.56
2022-11-22T10:24:37.257Z,77.41
2022-11-22T10:27:41.727Z,77.08
2022-11-22T10:30:54.559Z,76.83
2022-11-22T10:34:09.133Z,76.76
2022-11-22T10:37:24.668Z,76.63
2022-11-22T10:40:41.561Z,76.32
2022-11-22T10:44:20.781Z,76.01
2022-11-22T10:47:47.395Z,75.74
2022-11-22T10:51:11.484Z,75.38
2022-11-22T10:54:23.388Z,75.04
2022-11-22T10:57:31.216Z,74.60
2022-11-22T11:00:38.777Z,74.05
2022-11-22T11:03:43.717Z,73.62
2022-11-22T11:10:32.416Z,72.58
2022-11-22T11:13:42.769Z,72.33
2022-11-22T11:16:44.699Z,71.88
2022-11-22T11:19:53.339Z,71.38
2022-11-22T11:26:30.253Z,70.42
2022-11-22T11:29:37.745Z,70.09
2022-11-22T11:33:00.539Z,69.69
2022-11-22T11:36:04.815Z,69.02
2022-11-22T11:39:20.420Z,69.01
2022-11-22T11:42:25.595Z,68.76
2022-11-22T11:45:28.532Z,68.37
2022-11-22T11:48:40.532Z,68.37
2022-11-22T11:51:43.387Z,68.35
2022-11-22T11:54:47.659Z,67.92
2022-11-22T11:57:51.980Z,67.54
2022-11-22T12:00:53.698Z,67.47
2022-11-22T12:03:59.691Z,67.33
2022-11-22T12:07:16.252Z,67.10
2022-11-22T12:10:30.496Z,66.85
2022-11-22T12:14:12.459Z,67.06
2022-11-22T12:17:11.925Z,67.22
2022-11-22T12:20:41.429Z,67.40
2022-11-22T12:23:51.167Z,67.48
2022-11-22T12:26:55.912Z,67.54
2022-11-22T12:29:58.331Z,67.68
2022-11-22T12:33:06.161Z,67.92
2022-11-22T12:36:18.421Z,68.12
2022-11-22T12:39:23.810Z,68.46
2022-11-22T12:42:33.543Z,68.76
2022-11-22T12:45:40.033Z,68.57
2022-11-22T12:48:49.286Z,68.40
2022-11-22T12:52:07.927Z,68.27
2022-11-22T12:55:23.466Z,68.35
2022-11-22T12:58:40.459Z,68.46
2022-11-22T13:01:42.038Z,68.47
2022-11-22T13:04:52.851Z,68.54
2022-11-22T13:08:47.478Z,68.56
2022-11-22T13:12:01.886Z,68.68
2022-11-22T13:15:04.065Z,68.83
2022-11-22T13:18:10.364Z,69.01
2022-11-22T13:21:42.256Z,69.20
2022-11-22T13:24:59.170Z,69.38
2022-11-22T13:28:05.274Z,69.41
2022-11-22T13:31:09.460Z,69.54
2022-11-22T13:34:25.856Z,69.74
2022-11-22T13:37:33.172Z,69.84
2022-11-22T13:40:41.340Z,69.78
2022-11-22T13:43:55.628Z,69.85
2022-11-22T13:47:24.478Z,69.87
2022-11-22T13:50:41.330Z,70.01
2022-11-22T13:53:45.604Z,70.15
2022-11-22T13:56:58.859Z,70.12
2022-11-22T14:00:15.962Z,70.16
2022-11-22T14:03:25.603Z,70.18
2022-11-22T14:06:30.111Z,70.08
2022-11-22T14:09:43.502Z,70.05
2022-11-22T14:12:59.331Z,70.01
2022-11-22T14:16:19.868Z,70.07
2022-11-22T14:19:52.460Z,70.11
2022-11-22T14:23:03.112Z,70.00
2022-11-22T14:26:26.030Z,69.93
2022-11-22T14:29:55.197Z,69.83
2022-11-22T14:33:15.983Z,69.70
2022-11-22T14:36:21.215Z,69.57
2022-11-22T14:39:44.518Z,69.60
2022-11-22T14:42:51.979Z,69.59
2022-11-22T14:46:00.035Z,69.66
2022-11-22T14:49:28.379Z,69.69
2022-11-22T14:52:32.419Z,69.74
2022-11-22T14:55:34.979Z,69.87
2022-11-22T14:58:41.637Z,69.90
2022-11-22T15:02:20.740Z,69.95
2022-11-22T15:09:17.239Z,70.03
2022-11-22T15:09:53.405Z,70.08
2022-11-22T15:13:01.287Z,70.09
2022-11-22T15:58:00.318Z,70.54
2022-11-22T16:01:19.203Z,70.54
2022-11-22T16:04:28.698Z,70.59
2022-11-22T16:07:38.717Z,70.56
2022-11-22T16:10:42.210Z,70.61
2022-11-22T16:13:43.923Z,70.58
2022-11-22T16:16:45.536Z,70.59
2022-11-22T16:19:47.460Z,70.54
2022-11-22T16:23:14.060Z,70.55
2022-11-22T16:26:25.175Z,70.57
2022-11-22T16:29:33.208Z,70.57
2022-11-22T16:32:34.999Z,70.59
2022-11-22T16:35:36.977Z,70.56
2022-11-22T16:38:39.275Z,70.53
2022-11-22T16:41:41.136Z,70.46
2022-11-22T16:44:42.763Z,70.45
2022-11-22T16:47:44.766Z,70.36
2022-11-22T16:51:12.495Z,70.36
2022-11-22T16:54:16.448Z,70.30
2022-11-22T16:57:18.363Z,70.37
2022-11-22T17:00:20.177Z,70.27
2022-11-22T17:03:29.072Z,70.29
2022-11-22T17:06:31.610Z,70.25
2022-11-22T17:09:33.935Z,70.34
2022-11-22T17:12:35.845Z,70.37
2022-11-22T17:15:39.302Z,70.36
2022-11-22T17:18:40.947Z,70.46
2022-11-22T17:21:43.533Z,70.49
2022-11-22T17:24:45.154Z,70.54
2022-11-22T17:27:50.298Z,70.60
2022-11-22T17:31:00.771Z,70.71
2022-11-22T17:34:02.838Z,70.78
2022-11-22T17:37:10.248Z,70.86
2022-11-22T17:40:12.854Z,71.00
2022-11-22T17:43:14.453Z,71.09
2022-11-22T17:46:16.464Z,71.19
2022-11-22T17:49:18.036Z,71.26
2022-11-22T17:52:19.638Z,71.37
2022-11-22T17:55:21.183Z,71.47
2022-11-22T17:58:22.728Z,71.54
2022-11-22T18:01:24.623Z,71.61
2022-11-22T18:04:26.393Z,71.70
2022-11-22T18:07:28.922Z,71.77
2022-11-22T18:10:38.179Z,71.83
2022-11-22T18:13:40.334Z,71.89
2022-11-22T18:16:59.674Z,71.94
2022-11-22T18:20:01.723Z,71.98
2022-11-22T18:23:03.348Z,72.00
2022-11-22T18:26:31.866Z,72.00
2022-11-22T18:29:45.092Z,72.04
2022-11-22T18:32:46.910Z,72.12
2022-11-22T18:36:01.064Z,72.19
2022-11-22T18:39:03.173Z,72.28
2022-11-22T18:42:07.950Z,72.38
2022-11-22T18:45:13.944Z,72.44
2022-11-22T18:48:21.831Z,72.50
2022-11-22T18:51:29.568Z,72.45
2022-11-22T18:54:31.630Z,72.50
2022-11-22T18:57:34.022Z,72.55
2022-11-22T19:00:35.739Z,72.52
2022-11-22T19:03:37.827Z,72.59
2022-11-22T19:06:40.228Z,72.64
2022-11-22T19:09:42.204Z,72.72
2022-11-22T19:12:43.829Z,72.70
2022-11-22T19:15:46.081Z,72.75
2022-11-22T19:18:47.868Z,72.81
2022-11-22T19:21:49.465Z,72.77
2022-11-22T19:24:51.411Z,72.84
2022-11-22T19:27:53.218Z,72.90
2022-11-22T19:31:09.733Z,72.89
2022-11-22T19:34:12.190Z,72.95
2022-11-22T19:37:13.815Z,73.01
2022-11-22T19:40:15.412Z,73.08
2022-11-22T19:43:20.325Z,73.15
2022-11-22T19:46:22.731Z,73.22
2022-11-22T19:49:24.824Z,73.27
2022-11-22T19:52:26.359Z,73.34
2022-11-22T19:55:28.664Z,73.35
2022-11-22T19:58:31.048Z,73.35
2022-11-22T20:01:33.789Z,73.36
2022-11-22T20:04:35.459Z,73.31
2022-11-22T20:07:37.135Z,73.32
2022-11-22T20:10:39.383Z,73.35
2022-11-22T20:13:42.683Z,73.37
2022-11-22T20:16:44.388Z,73.35
2022-11-22T20:19:45.977Z,73.37
2022-11-22T20:22:47.535Z,73.45
2022-11-22T20:25:49.107Z,73.49
2022-11-22T20:28:55.080Z,73.50
2022-11-22T20:31:58.356Z,73.47
2022-11-22T20:34:59.937Z,73.50
2022-11-22T20:38:01.494Z,73.50
2022-11-22T20:41:06.975Z,73.57
2022-11-22T20:44:13.140Z,73.53
2022-11-22T20:47:14.673Z,73.50
2022-11-22T20:50:16.716Z,73.43
2022-11-22T20:53:18.356Z,73.38
2022-11-22T20:56:20.308Z,73.33
2022-11-22T20:59:21.969Z,73.22
2022-11-22T21:02:23.690Z,73.17
2022-11-22T21:05:25.377Z,73.13
2022-11-22T21:08:27.109Z,73.08
2022-11-22T21:11:30.276Z,73.07
2022-11-22T21:14:31.982Z,73.08
2022-11-22T21:17:46.073Z,73.05
2022-11-22T21:21:21.826Z,72.96
2022-11-22T21:24:23.363Z,73.01
2022-11-22T21:27:24.965Z,73.08
2022-11-22T21:30:26.604Z,73.24
2022-11-22T21:33:33.223Z,73.35
2022-11-22T21:36:34.852Z,73.42
2022-11-22T21:39:36.730Z,73.50
2022-11-22T21:42:40.011Z,73.57
2022-11-22T21:45:41.703Z,73.61
2022-11-22T21:48:43.320Z,73.66
2022-11-22T21:51:45.247Z,73.70
2022-11-22T21:54:46.930Z,73.74
2022-11-22T21:57:48.639Z,73.76
2022-11-22T22:00:52.845Z,73.80
2022-11-22T22:03:54.753Z,73.83
2022-11-22T22:06:56.349Z,73.84
2022-11-22T22:09:57.916Z,73.85
2022-11-22T22:12:59.539Z,73.86
2022-11-22T22:16:05.816Z,73.88
2022-11-22T22:19:09.591Z,73.90
2022-11-22T22:22:11.284Z,73.90
2022-11-22T22:25:12.846Z,73.91
2022-11-22T22:28:14.351Z,73.91
2022-11-22T22:31:21.951Z,73.95
2022-11-22T22:34:24.013Z,73.97
2022-11-22T22:37:25.548Z,73.99
2022-11-22T22:40:27.176Z,73.99
2022-11-22T22:43:34.960Z,74.00
2022-11-22T22:46:36.679Z,73.97
2022-11-22T22:49:38.319Z,73.96
2022-11-22T22:52:39.880Z,73.97
2022-11-22T22:55:41.456Z,73.92
2022-11-22T22:58:43.730Z,73.89
2022-11-22T23:01:45.221Z,73.85
2022-11-22T23:04:46.764Z,73.83
2022-11-22T23:07:48.449Z,73.80
2022-11-22T23:10:50.056Z,73.76
2022-11-22T23:13:51.730Z,73.73
2022-11-22T23:16:57.659Z,73.61
2022-11-22T23:19:59.863Z,73.44
2022-11-22T23:23:01.445Z,73.49
2022-11-22T23:26:05.707Z,73.33
2022-11-22T23:29:07.476Z,73.23
2022-11-22T23:32:09.051Z,73.25
2022-11-22T23:35:10.616Z,73.22
2022-11-22T23:38:12.231Z,73.24
2022-11-22T23:41:16.377Z,73.18
2022-11-22T23:44:17.941Z,73.23
2022-11-22T23:47:19.447Z,73.31
2022-11-22T23:50:21.074Z,73.41
2022-11-22T23:53:23.267Z,73.48
2022-11-22T23:56:26.057Z,73.44
2022-11-22T23:59:27.622Z,73.40
