createdAt,value
2018-11-25T00:00:23.331Z,84.10
2018-11-25T00:02:52.593Z,82.73
2018-11-25T00:05:21.837Z,76.93
2018-11-25T00:07:51.018Z,75.93
2018-11-25T00:10:20.220Z,80.37
2018-11-25T00:12:49.387Z,87.90
2018-11-25T00:15:18.731Z,83.73
2018-11-25T00:17:47.878Z,60.10
2018-11-25T00:20:17.046Z,54.67
2018-11-25T00:22:46.255Z,47.03
2018-11-25T00:25:15.934Z,44.07
2018-11-25T00:27:45.163Z,50.13
2018-11-25T00:30:15.724Z,68.83
2018-11-25T00:32:45.160Z,77.60
2018-11-25T00:35:16.672Z,41.67
2018-11-25T00:37:48.372Z,58.83
2018-11-25T00:40:16.163Z,61.93
2018-11-25T00:42:45.878Z,47.73
2018-11-25T00:45:21.926Z,50.30
2018-11-25T00:47:51.408Z,79.33
2018-11-25T00:50:20.549Z,62.70
2018-11-25T00:52:49.686Z,80.00
2018-11-25T00:55:19.086Z,81.97
2018-11-25T00:57:48.248Z,74.37
2018-11-25T01:00:18.996Z,79.17
2018-11-25T01:02:49.710Z,85.43
2018-11-25T01:05:18.914Z,82.53
2018-11-25T01:07:48.107Z,57.67
2018-11-25T01:10:17.789Z,85.00
2018-11-25T01:12:47.198Z,72.90
2018-11-25T01:15:19.316Z,75.10
2018-11-25T01:17:48.505Z,79.77
2018-11-25T01:20:20.377Z,62.13
2018-11-25T01:22:49.608Z,58.70
2018-11-25T01:25:18.761Z,46.23
2018-11-25T01:27:47.931Z,69.17
2018-11-25T01:30:18.057Z,48.57
2018-11-25T01:32:47.198Z,53.67
2018-11-25T01:35:16.342Z,42.23
2018-11-25T01:37:45.531Z,56.00
2018-11-25T01:40:16.245Z,71.17
2018-11-25T01:42:45.497Z,45.53
2018-11-25T01:45:15.972Z,60.77
2018-11-25T01:47:45.165Z,45.20
2018-11-25T01:50:17.607Z,78.67
2018-11-25T01:52:47.530Z,47.73
2018-11-25T01:55:18.294Z,78.30
2018-11-25T01:57:47.447Z,44.80
2018-11-25T02:00:21.782Z,76.80
2018-11-25T02:02:51.023Z,79.40
2018-11-25T02:05:20.228Z,71.17
2018-11-25T02:07:49.454Z,68.73
2018-11-25T02:10:19.541Z,84.47
2018-11-25T02:12:48.710Z,77.80
2018-11-25T02:15:18.210Z,84.07
2018-11-25T02:17:47.400Z,78.97
2018-11-25T02:20:21.645Z,81.00
2018-11-25T02:22:51.931Z,74.83
2018-11-25T02:25:21.065Z,60.50
2018-11-25T02:27:50.257Z,77.30
2018-11-25T02:30:19.429Z,56.10
2018-11-25T02:32:48.630Z,72.43
2018-11-25T02:35:18.353Z,74.30
2018-11-25T02:37:47.526Z,54.33
2018-11-25T02:40:17.693Z,72.97
2018-11-25T02:42:46.889Z,80.67
2018-11-25T02:45:17.407Z,77.97
2018-11-25T02:47:46.600Z,77.33
2018-11-25T02:50:26.992Z,78.57
2018-11-25T02:52:58.576Z,79.57
2018-11-25T02:55:28.100Z,71.83
2018-11-25T02:57:57.246Z,82.47
2018-11-25T03:00:26.390Z,78.37
2018-11-25T03:02:55.578Z,81.87
2018-11-25T03:05:24.759Z,88.80
2018-11-25T03:07:53.923Z,79.90
2018-11-25T03:10:23.173Z,85.03
2018-11-25T03:12:52.690Z,79.80
2018-11-25T03:15:21.844Z,77.40
2018-11-25T03:17:51.240Z,76.10
2018-11-25T03:20:20.399Z,76.87
2018-11-25T03:22:49.548Z,79.07
2018-11-25T03:25:20.178Z,75.10
2018-11-25T03:27:49.469Z,52.23
2018-11-25T03:30:21.910Z,79.20
2018-11-25T03:32:52.694Z,74.23
2018-11-25T03:35:21.853Z,46.40
2018-11-25T03:37:51.031Z,72.30
2018-11-25T03:40:20.473Z,71.07
2018-11-25T03:42:49.654Z,69.50
2018-11-25T03:45:21.173Z,73.50
2018-11-25T03:47:50.339Z,70.37
2018-11-25T03:50:19.488Z,68.40
2018-11-25T03:52:48.699Z,72.20
2018-11-25T03:55:18.381Z,72.63
2018-11-25T03:57:47.564Z,73.00
2018-11-25T04:00:23.098Z,69.70
2018-11-25T04:02:53.932Z,72.33
2018-11-25T04:05:23.086Z,67.83
2018-11-25T04:07:52.259Z,68.30
2018-11-25T04:10:21.458Z,74.50
2018-11-25T04:12:50.622Z,71.20
2018-11-25T04:15:20.366Z,70.70
2018-11-25T04:17:49.759Z,60.73
2018-11-25T04:20:20.670Z,70.10
2018-11-25T04:22:50.361Z,67.17
2018-11-25T04:25:19.529Z,68.10
2018-11-25T04:27:48.704Z,48.03
2018-11-25T04:30:20.490Z,67.70
2018-11-25T04:32:50.958Z,68.13
2018-11-25T04:35:20.123Z,70.63
2018-11-25T04:37:49.277Z,74.07
2018-11-25T04:40:19.210Z,76.50
2018-11-25T04:42:48.382Z,75.27
2018-11-25T04:45:18.268Z,76.13
2018-11-25T04:47:48.084Z,74.83
2018-11-25T04:50:21.442Z,78.37
2018-11-25T04:52:50.653Z,74.03
2018-11-25T04:55:19.795Z,74.20
2018-11-25T04:57:50.649Z,73.17
2018-11-25T05:00:20.210Z,68.37
2018-11-25T05:02:50.525Z,72.47
2018-11-25T05:05:19.813Z,73.83
2018-11-25T05:07:49.004Z,69.40
2018-11-25T05:10:18.958Z,71.90
2018-11-25T05:12:48.139Z,78.80
2018-11-25T05:15:21.699Z,81.90
2018-11-25T05:17:51.020Z,44.07
2018-11-25T05:20:21.056Z,41.33
2018-11-25T05:22:50.204Z,42.53
2018-11-25T05:25:20.187Z,54.30
2018-11-25T05:27:49.396Z,39.67
2018-11-25T05:30:20.627Z,56.90
2018-11-25T05:32:49.909Z,36.70
2018-11-25T05:35:21.368Z,45.10
2018-11-25T05:37:50.589Z,43.90
2018-11-25T05:40:19.717Z,41.97
2018-11-25T05:42:48.893Z,56.40
2018-11-25T05:45:19.411Z,53.43
2018-11-25T05:47:48.601Z,41.30
2018-11-25T05:50:19.617Z,40.83
2018-11-25T05:52:48.792Z,38.73
2018-11-25T05:55:18.023Z,40.10
2018-11-25T05:57:47.189Z,37.33
2018-11-25T06:00:23.352Z,38.50
2018-11-25T06:02:52.530Z,39.60
2018-11-25T06:05:21.682Z,37.37
2018-11-25T06:07:50.839Z,48.27
2018-11-25T06:10:19.987Z,62.70
2018-11-25T06:12:49.196Z,69.33
2018-11-25T06:15:18.390Z,63.93
2018-11-25T06:17:47.534Z,77.23
2018-11-25T06:20:17.905Z,69.40
2018-11-25T06:22:47.535Z,73.17
2018-11-25T06:25:18.197Z,62.20
2018-11-25T06:27:47.358Z,57.53
2018-11-25T06:30:19.771Z,48.80
2018-11-25T06:32:49.173Z,40.60
2018-11-25T06:35:19.845Z,39.03
2018-11-25T06:37:49.018Z,39.90
2018-11-25T06:40:20.366Z,39.60
2018-11-25T06:42:49.825Z,62.17
2018-11-25T06:45:23.044Z,48.83
2018-11-25T06:47:53.552Z,63.73
2018-11-25T06:50:22.769Z,38.77
2018-11-25T06:52:51.967Z,68.70
2018-11-25T06:55:21.178Z,60.37
2018-11-25T06:57:51.193Z,66.90
2018-11-25T07:00:23.772Z,55.67
2018-11-25T07:02:53.087Z,59.63
2018-11-25T07:05:22.240Z,43.53
2018-11-25T07:07:51.502Z,39.00
2018-11-25T07:10:22.722Z,43.43
2018-11-25T07:12:55.160Z,61.17
2018-11-25T07:15:24.322Z,48.53
2018-11-25T07:17:53.511Z,39.70
2018-11-25T07:20:22.684Z,38.00
2018-11-25T07:22:51.861Z,70.00
2018-11-25T07:25:24.642Z,55.67
2018-11-25T07:27:53.797Z,67.90
2018-11-25T07:30:26.397Z,62.13
2018-11-25T07:32:55.621Z,75.50
2018-11-25T07:35:26.396Z,54.93
2018-11-25T07:37:55.739Z,59.60
2018-11-25T07:40:25.978Z,43.90
2018-11-25T07:42:55.195Z,59.93
2018-11-25T07:45:30.505Z,49.90
2018-11-25T07:47:55.226Z,52.37
2018-11-25T07:50:24.406Z,54.83
2018-11-25T07:52:53.769Z,51.93
2018-11-25T07:55:24.590Z,37.50
2018-11-25T07:57:55.355Z,52.13
2018-11-25T08:00:25.751Z,58.80
2018-11-25T08:02:54.910Z,62.50
2018-11-25T08:05:25.738Z,57.90
2018-11-25T08:07:54.884Z,67.37
2018-11-25T08:10:24.057Z,73.27
2018-11-25T08:12:53.302Z,71.10
2018-11-25T08:15:22.528Z,71.00
2018-11-25T08:17:51.692Z,63.77
2018-11-25T08:20:22.197Z,66.50
2018-11-25T08:22:51.702Z,70.97
2018-11-25T08:25:21.999Z,68.67
2018-11-25T08:27:51.320Z,47.63
2018-11-25T08:30:22.792Z,66.50
2018-11-25T08:32:52.607Z,64.13
2018-11-25T08:35:21.893Z,60.03
2018-11-25T08:37:51.090Z,54.90
2018-11-25T08:40:24.545Z,37.03
2018-11-25T08:42:54.128Z,34.63
2018-11-25T08:45:23.287Z,33.47
2018-11-25T08:47:52.501Z,34.40
2018-11-25T08:50:21.649Z,35.33
2018-11-25T08:52:52.421Z,36.33
2018-11-25T08:55:23.270Z,45.10
2018-11-25T08:57:52.891Z,47.63
2018-11-25T09:00:23.574Z,46.53
2018-11-25T09:02:54.346Z,41.37
2018-11-25T09:05:23.493Z,41.97
2018-11-25T09:07:52.670Z,35.17
2018-11-25T09:10:22.700Z,41.43
2018-11-25T09:12:56.739Z,35.80
2018-11-25T09:15:28.683Z,39.70
2018-11-25T09:17:58.047Z,33.17
2018-11-25T09:20:27.269Z,32.67
2018-11-25T09:22:56.440Z,34.83
2018-11-25T09:25:30.386Z,34.37
2018-11-25T09:28:01.348Z,30.60
2018-11-25T09:30:32.012Z,32.07
2018-11-25T09:33:01.168Z,28.43
2018-11-25T09:35:30.344Z,28.17
2018-11-25T09:37:59.529Z,27.07
2018-11-25T09:40:29.357Z,28.03
2018-11-25T09:42:58.497Z,25.60
2018-11-25T09:45:27.650Z,24.43
2018-11-25T09:47:56.850Z,24.30
2018-11-25T09:50:26.010Z,26.90
2018-11-25T09:52:55.282Z,23.17
2018-11-25T09:55:25.597Z,22.53
2018-11-25T09:57:57.507Z,23.43
2018-11-25T10:00:29.539Z,22.37
2018-11-25T10:02:58.781Z,21.77
2018-11-25T10:05:27.949Z,23.17
2018-11-25T10:07:57.818Z,23.30
2018-11-25T10:10:26.986Z,22.53
2018-11-25T10:12:56.186Z,21.60
2018-11-25T10:15:27.162Z,24.47
2018-11-25T10:17:59.656Z,21.33
2018-11-25T10:20:28.255Z,21.70
2018-11-25T10:22:58.112Z,21.20
2018-11-25T10:25:27.282Z,19.03
2018-11-25T10:27:56.515Z,19.00
2018-11-25T10:30:29.530Z,22.30
2018-11-25T10:33:02.781Z,20.17
2018-11-25T10:35:31.972Z,19.20
2018-11-25T10:38:01.134Z,19.13
2018-11-25T10:40:30.299Z,19.13
2018-11-25T10:42:59.484Z,18.90
2018-11-25T10:45:29.210Z,19.50
2018-11-25T10:47:58.958Z,17.37
2018-11-25T10:50:28.126Z,16.67
2018-11-25T10:52:57.333Z,17.90
2018-11-25T10:55:26.487Z,19.33
2018-11-25T10:57:55.654Z,16.90
2018-11-25T11:00:39.067Z,16.00
2018-11-25T11:03:15.509Z,16.87
2018-11-25T11:05:50.111Z,15.07
2018-11-25T11:08:19.287Z,16.00
2018-11-25T11:10:48.438Z,16.83
2018-11-25T11:13:17.638Z,13.53
2018-11-25T11:15:46.815Z,12.60
2018-11-25T11:18:15.976Z,12.07
2018-11-25T11:20:45.177Z,11.83
2018-11-25T11:23:14.345Z,12.67
2018-11-25T11:25:43.501Z,13.47
2018-11-25T11:28:12.710Z,14.30
2018-11-25T11:30:41.938Z,13.33
2018-11-25T11:33:11.107Z,13.70
2018-11-25T11:35:40.321Z,14.03
2018-11-25T11:38:09.496Z,12.57
2018-11-25T11:40:38.649Z,13.07
2018-11-25T11:43:07.848Z,13.27
2018-11-25T11:45:37.306Z,11.53
2018-11-25T11:48:06.875Z,12.80
2018-11-25T11:50:36.079Z,12.40
2018-11-25T11:53:06.288Z,14.47
2018-11-25T11:55:35.442Z,13.37
2018-11-25T11:58:04.630Z,16.77
2018-11-25T12:00:33.791Z,15.50
2018-11-25T12:03:02.952Z,14.93
2018-11-25T12:05:32.422Z,16.93
2018-11-25T12:08:01.660Z,15.83
2018-11-25T12:10:30.817Z,16.77
2018-11-25T12:13:00.179Z,17.43
2018-11-25T12:15:31.851Z,17.73
2018-11-25T12:18:01.062Z,16.33
2018-11-25T12:20:32.421Z,17.03
2018-11-25T12:23:03.005Z,18.30
2018-11-25T12:25:32.175Z,17.20
2018-11-25T12:28:01.325Z,19.27
2018-11-25T12:30:30.527Z,17.17
2018-11-25T12:32:59.755Z,17.00
2018-11-25T12:35:28.946Z,15.73
2018-11-25T12:37:58.159Z,16.03
2018-11-25T12:40:27.319Z,14.20
2018-11-25T12:42:58.314Z,15.13
2018-11-25T12:45:28.682Z,13.87
2018-11-25T12:47:59.006Z,15.07
2018-11-25T12:50:29.038Z,15.10
2018-11-25T12:52:59.510Z,13.47
2018-11-25T12:55:28.341Z,15.00
2018-11-25T12:57:58.338Z,16.10
2018-11-25T13:00:33.676Z,15.23
2018-11-25T13:03:02.890Z,15.90
2018-11-25T13:05:32.369Z,15.83
2018-11-25T13:08:01.644Z,16.93
2018-11-25T13:10:30.830Z,18.87
2018-11-25T13:13:00.139Z,16.67
2018-11-25T13:15:29.335Z,16.90
2018-11-25T13:17:58.585Z,15.00
2018-11-25T13:20:27.755Z,18.20
2018-11-25T13:22:56.928Z,17.37
2018-11-25T13:25:26.185Z,15.60
2018-11-25T13:27:55.459Z,18.17
2018-11-25T13:30:28.769Z,17.43
2018-11-25T13:32:59.582Z,16.90
2018-11-25T13:35:34.685Z,17.67
2018-11-25T13:38:03.874Z,16.37
2018-11-25T13:40:33.054Z,16.80
2018-11-25T13:43:02.261Z,15.93
2018-11-25T13:45:31.423Z,16.00
2018-11-25T13:48:00.616Z,16.37
2018-11-25T13:50:29.799Z,16.20
2018-11-25T13:52:58.961Z,15.57
2018-11-25T13:55:29.308Z,14.00
2018-11-25T13:57:58.507Z,15.00
2018-11-25T14:00:35.518Z,13.83
2018-11-25T14:03:07.618Z,15.40
2018-11-25T14:05:36.803Z,14.30
2018-11-25T14:08:07.597Z,16.47
2018-11-25T14:10:36.914Z,16.00
2018-11-25T14:13:06.848Z,15.77
2018-11-25T14:15:36.408Z,17.10
2018-11-25T14:18:05.934Z,18.17
2018-11-25T14:20:35.316Z,18.70
2018-11-25T14:23:04.564Z,17.90
2018-11-25T14:25:33.783Z,17.97
2018-11-25T14:28:07.130Z,14.43
2018-11-25T14:30:36.310Z,16.80
2018-11-25T14:33:05.686Z,16.00
2018-11-25T14:35:34.897Z,15.20
2018-11-25T14:38:04.067Z,15.60
2018-11-25T14:40:33.305Z,16.03
2018-11-25T14:43:02.477Z,18.03
2018-11-25T14:45:31.671Z,17.87
2018-11-25T14:48:00.906Z,15.60
2018-11-25T14:50:30.142Z,16.80
2018-11-25T14:52:59.316Z,16.47
2018-11-25T14:55:28.595Z,14.70
2018-11-25T14:57:57.807Z,12.70
2018-11-25T15:00:27.011Z,16.40
2018-11-25T15:03:03.608Z,16.27
2018-11-25T15:05:41.187Z,15.97
2018-11-25T15:08:12.781Z,16.27
2018-11-25T15:10:42.902Z,17.57
2018-11-25T15:13:12.116Z,15.33
2018-11-25T15:15:41.318Z,17.03
2018-11-25T15:18:10.812Z,18.33
2018-11-25T15:20:39.990Z,14.93
2018-11-25T15:23:13.548Z,23.10
2018-11-25T15:25:55.170Z,17.50
2018-11-25T15:28:24.751Z,20.00
2018-11-25T15:30:53.902Z,13.03
2018-11-25T15:33:23.078Z,13.60
2018-11-25T15:35:52.496Z,20.13
2018-11-25T15:38:21.693Z,15.60
2018-11-25T15:40:50.897Z,21.20
2018-11-25T15:43:20.115Z,11.30
2018-11-25T15:45:49.751Z,12.80
2018-11-25T15:48:24.167Z,9.67
2018-11-25T15:50:54.456Z,10.63
2018-11-25T15:53:23.926Z,9.50
2018-11-25T15:55:55.519Z,10.77
2018-11-25T15:58:24.685Z,10.57
2018-11-25T16:00:53.928Z,10.10
2018-11-25T16:03:23.158Z,9.50
2018-11-25T16:05:56.748Z,9.23
2018-11-25T16:08:25.971Z,16.33
2018-11-25T16:10:55.165Z,22.33
2018-11-25T16:13:24.521Z,19.30
2018-11-25T16:15:55.176Z,27.57
2018-11-25T16:18:24.469Z,50.10
2018-11-25T16:20:53.709Z,15.53
2018-11-25T16:23:24.964Z,21.03
2018-11-25T16:25:56.711Z,23.97
2018-11-25T16:28:32.902Z,14.20
2018-11-25T16:31:02.147Z,23.83
2018-11-25T16:33:31.341Z,13.60
2018-11-25T16:36:00.575Z,22.63
2018-11-25T16:38:29.759Z,19.43
2018-11-25T16:40:58.955Z,11.80
2018-11-25T16:43:28.186Z,12.10
2018-11-25T16:45:57.353Z,16.40
2018-11-25T16:48:26.591Z,13.17
2018-11-25T16:50:56.559Z,20.33
2018-11-25T16:53:25.780Z,24.60
2018-11-25T16:55:55.580Z,26.67
2018-11-25T16:58:24.762Z,24.17
2018-11-25T17:00:53.983Z,22.67
2018-11-25T17:03:23.430Z,21.13
2018-11-25T17:05:54.021Z,25.60
2018-11-25T17:08:32.836Z,23.83
2018-11-25T17:11:02.047Z,21.93
2018-11-25T17:13:31.503Z,25.43
2018-11-25T17:16:00.691Z,28.50
2018-11-25T17:18:29.884Z,14.27
2018-11-25T17:20:59.087Z,29.30
2018-11-25T17:23:28.300Z,25.37
2018-11-25T17:25:57.483Z,13.50
2018-11-25T17:28:26.725Z,20.93
2018-11-25T17:30:55.901Z,24.07
2018-11-25T17:33:25.111Z,27.37
2018-11-25T17:35:54.360Z,25.60
2018-11-25T17:38:24.886Z,12.50
2018-11-25T17:40:52.864Z,28.40
2018-11-25T17:43:24.109Z,30.87
2018-11-25T17:45:53.314Z,20.97
2018-11-25T17:48:22.510Z,25.33
2018-11-25T17:50:51.756Z,19.70
2018-11-25T17:53:21.173Z,21.53
2018-11-25T17:55:50.189Z,18.77
2018-11-25T17:58:19.410Z,26.73
2018-11-25T18:01:02.057Z,26.50
2018-11-25T18:03:33.115Z,20.83
2018-11-25T18:06:02.287Z,23.00
2018-11-25T18:08:31.556Z,19.63
2018-11-25T18:11:00.912Z,17.47
2018-11-25T18:13:32.925Z,25.97
2018-11-25T18:16:04.125Z,24.70
2018-11-25T18:18:39.510Z,29.37
2018-11-25T18:21:11.521Z,16.80
2018-11-25T18:23:40.723Z,30.20
2018-11-25T18:26:09.905Z,34.93
2018-11-25T18:28:39.054Z,26.60
2018-11-25T18:31:09.519Z,36.00
2018-11-25T18:33:38.707Z,39.60
2018-11-25T18:36:09.961Z,39.13
2018-11-25T18:38:39.162Z,35.73
2018-11-25T18:41:08.338Z,25.23
2018-11-25T18:43:37.623Z,33.90
2018-11-25T18:46:08.185Z,33.10
2018-11-25T18:48:40.791Z,28.53
2018-11-25T18:51:09.952Z,33.27
2018-11-25T18:53:39.184Z,45.50
2018-11-25T18:56:08.421Z,20.43
2018-11-25T18:58:37.620Z,27.27
2018-11-25T19:01:19.219Z,35.63
2018-11-25T19:03:48.428Z,26.53
2018-11-25T19:06:17.578Z,44.63
2018-11-25T19:08:46.908Z,44.27
2018-11-25T19:11:16.726Z,28.03
2018-11-25T19:13:45.913Z,26.37
2018-11-25T19:16:15.836Z,51.00
2018-11-25T19:18:46.476Z,42.00
2018-11-25T19:21:15.703Z,63.10
2018-11-25T19:23:44.903Z,44.47
2018-11-25T19:26:14.095Z,43.50
2018-11-25T19:28:43.696Z,38.40
2018-11-25T19:31:12.933Z,43.40
2018-11-25T19:33:42.170Z,27.20
2018-11-25T19:36:11.386Z,43.23
2018-11-25T19:38:40.583Z,44.70
2018-11-25T19:41:10.387Z,25.67
2018-11-25T19:43:39.574Z,38.87
2018-11-25T19:46:08.786Z,30.67
2018-11-25T19:48:37.964Z,36.60
2018-11-25T19:51:07.408Z,36.93
2018-11-25T19:53:37.252Z,38.80
2018-11-25T19:56:06.650Z,40.07
2018-11-25T19:58:36.140Z,37.13
2018-11-25T20:01:06.323Z,36.20
2018-11-25T20:03:35.656Z,38.73
2018-11-25T20:06:05.149Z,36.60
2018-11-25T20:08:34.328Z,29.57
2018-11-25T20:11:04.460Z,38.87
2018-11-25T20:13:33.623Z,41.13
2018-11-25T20:16:08.360Z,34.33
2018-11-25T20:18:37.534Z,32.53
2018-11-25T20:21:12.294Z,39.17
2018-11-25T20:23:42.125Z,34.80
2018-11-25T20:26:11.319Z,33.57
2018-11-25T20:28:40.523Z,32.27
2018-11-25T20:31:09.714Z,39.10
2018-11-25T20:33:51.664Z,36.43
2018-11-25T20:36:13.786Z,29.53
2018-11-25T20:38:48.336Z,35.57
2018-11-25T20:41:18.563Z,28.43
2018-11-25T20:43:47.747Z,30.20
2018-11-25T20:46:22.041Z,29.00
2018-11-25T20:48:51.238Z,31.10
2018-11-25T20:51:26.927Z,32.43
2018-11-25T20:53:57.727Z,28.13
2018-11-25T20:56:27.571Z,35.60
2018-11-25T20:58:56.779Z,37.60
2018-11-25T21:01:25.986Z,38.77
2018-11-25T21:03:55.166Z,36.90
2018-11-25T21:06:24.420Z,36.00
2018-11-25T21:08:53.621Z,44.90
2018-11-25T21:11:22.818Z,34.47
2018-11-25T21:13:52.012Z,33.30
2018-11-25T21:16:21.196Z,38.30
2018-11-25T21:18:50.377Z,27.50
2018-11-25T21:21:19.539Z,50.07
2018-11-25T21:23:48.932Z,43.27
2018-11-25T21:26:18.095Z,47.97
2018-11-25T21:28:47.863Z,48.30
2018-11-25T21:31:17.056Z,45.90
2018-11-25T21:33:46.223Z,37.90
2018-11-25T21:36:15.483Z,38.53
2018-11-25T21:38:44.716Z,34.23
2018-11-25T21:41:13.872Z,40.43
2018-11-25T21:43:43.037Z,29.03
2018-11-25T21:46:12.231Z,27.37
2018-11-25T21:48:42.637Z,33.83
2018-11-25T21:51:11.816Z,29.33
2018-11-25T21:53:41.347Z,37.93
2018-11-25T21:56:14.322Z,37.63
2018-11-25T21:58:40.010Z,37.00
2018-11-25T22:01:09.212Z,34.10
2018-11-25T22:03:38.359Z,26.90
2018-11-25T22:06:07.529Z,38.70
2018-11-25T22:08:36.740Z,25.53
2018-11-25T22:11:06.031Z,33.60
2018-11-25T22:13:35.210Z,29.83
2018-11-25T22:16:04.546Z,28.10
2018-11-25T22:18:33.703Z,34.00
2018-11-25T22:21:02.898Z,30.80
2018-11-25T22:23:32.103Z,32.67
2018-11-25T22:26:01.321Z,31.33
2018-11-25T22:28:30.494Z,32.90
2018-11-25T22:30:59.667Z,32.00
2018-11-25T22:33:28.830Z,32.73
2018-11-25T22:35:58.197Z,41.17
2018-11-25T22:38:27.373Z,31.77
2018-11-25T22:40:56.558Z,41.57
2018-11-25T22:43:25.773Z,38.90
2018-11-25T22:45:54.965Z,39.77
2018-11-25T22:48:24.561Z,34.30
2018-11-25T22:50:54.603Z,30.60
2018-11-25T22:53:23.848Z,32.20
2018-11-25T22:55:53.100Z,31.57
2018-11-25T22:58:22.303Z,25.43
2018-11-25T23:00:53.542Z,33.27
2018-11-25T23:03:22.839Z,26.43
2018-11-25T23:06:38.744Z,30.80
2018-11-25T23:09:09.018Z,29.23
2018-11-25T23:11:38.206Z,32.87
2018-11-25T23:14:07.407Z,33.50
2018-11-25T23:16:36.558Z,33.43
2018-11-25T23:19:06.292Z,36.27
2018-11-25T23:21:35.775Z,39.50
2018-11-25T23:24:05.040Z,26.87
2018-11-25T23:26:34.226Z,32.17
2018-11-25T23:29:03.447Z,33.53
2018-11-25T23:31:32.618Z,25.70
2018-11-25T23:34:01.827Z,30.80
2018-11-25T23:36:31.063Z,25.20
2018-11-25T23:39:00.237Z,36.30
2018-11-25T23:41:29.408Z,40.30
2018-11-25T23:43:58.606Z,25.70
2018-11-25T23:46:28.020Z,34.07
2018-11-25T23:48:57.177Z,33.37
2018-11-25T23:51:26.367Z,40.50
2018-11-25T23:53:55.535Z,28.57
2018-11-25T23:56:24.707Z,37.67
2018-11-25T23:58:53.918Z,38.27
