createdAt,value
2019-02-16T00:02:18.831Z,99.90
2019-02-16T00:04:46.706Z,99.90
2019-02-16T00:07:14.579Z,99.90
2019-02-16T00:09:42.471Z,99.90
2019-02-16T00:12:10.347Z,99.90
2019-02-16T00:14:38.443Z,99.90
2019-02-16T00:17:06.340Z,99.90
2019-02-16T00:19:34.209Z,99.90
2019-02-16T00:22:02.106Z,99.90
2019-02-16T00:24:30.029Z,99.90
2019-02-16T00:26:57.987Z,99.90
2019-02-16T00:29:25.885Z,99.90
2019-02-16T00:31:53.745Z,99.90
2019-02-16T00:34:21.623Z,99.90
2019-02-16T00:36:49.469Z,99.90
2019-02-16T00:39:17.314Z,99.90
2019-02-16T00:41:45.265Z,99.90
2019-02-16T00:44:13.424Z,99.90
2019-02-16T00:46:41.269Z,99.90
2019-02-16T00:49:09.153Z,99.90
2019-02-16T00:51:37.023Z,99.90
2019-02-16T00:54:04.859Z,99.90
2019-02-16T00:56:32.783Z,99.90
2019-02-16T00:59:00.646Z,99.90
2019-02-16T01:01:28.485Z,99.90
2019-02-16T01:03:56.392Z,99.90
2019-02-16T01:06:24.343Z,99.90
2019-02-16T01:08:52.187Z,99.90
2019-02-16T01:11:20.084Z,99.90
2019-02-16T01:13:47.961Z,99.90
2019-02-16T01:16:15.283Z,99.90
2019-02-16T01:18:43.207Z,99.90
2019-02-16T01:21:11.047Z,99.90
2019-02-16T01:23:38.887Z,99.90
2019-02-16T01:26:06.726Z,99.90
2019-02-16T01:28:34.587Z,99.90
2019-02-16T01:31:02.491Z,99.90
2019-02-16T01:33:30.442Z,99.90
2019-02-16T01:35:58.341Z,99.90
2019-02-16T01:38:26.209Z,99.90
2019-02-16T01:40:54.075Z,99.90
2019-02-16T01:43:21.960Z,99.90
2019-02-16T01:45:49.841Z,99.90
2019-02-16T01:48:17.713Z,99.90
2019-02-16T01:50:45.571Z,99.90
2019-02-16T01:53:13.429Z,99.90
2019-02-16T01:55:41.362Z,99.90
2019-02-16T01:58:09.336Z,99.90
2019-02-16T02:00:37.299Z,99.90
2019-02-16T02:03:05.147Z,99.90
2019-02-16T02:05:33.006Z,99.90
2019-02-16T02:08:00.870Z,99.90
2019-02-16T02:10:28.806Z,99.90
2019-02-16T02:12:56.718Z,99.90
2019-02-16T02:15:24.534Z,99.90
2019-02-16T02:17:52.416Z,99.90
2019-02-16T02:20:20.288Z,99.90
2019-02-16T02:22:48.184Z,99.90
2019-02-16T02:25:16.102Z,99.90
2019-02-16T02:27:44.038Z,99.90
2019-02-16T02:30:11.864Z,99.90
2019-02-16T02:32:39.720Z,99.90
2019-02-16T02:35:07.569Z,99.90
2019-02-16T02:37:35.434Z,99.90
2019-02-16T02:40:03.402Z,99.90
2019-02-16T02:42:31.293Z,99.90
2019-02-16T02:44:59.160Z,99.90
2019-02-16T02:47:27.055Z,99.90
2019-02-16T02:49:54.989Z,99.90
2019-02-16T02:52:22.854Z,99.90
2019-02-16T02:54:50.765Z,99.90
2019-02-16T02:57:18.659Z,99.90
2019-02-16T02:59:46.505Z,99.90
2019-02-16T03:02:14.374Z,99.90
2019-02-16T03:04:42.244Z,99.90
2019-02-16T03:07:10.130Z,99.90
2019-02-16T03:09:37.992Z,99.90
2019-02-16T03:12:05.853Z,99.90
2019-02-16T03:14:33.741Z,99.90
2019-02-16T03:17:01.626Z,99.90
2019-02-16T03:19:29.492Z,99.90
2019-02-16T03:22:02.739Z,99.90
2019-02-16T03:24:26.915Z,99.90
2019-02-16T03:26:54.845Z,99.90
2019-02-16T03:29:22.836Z,99.90
2019-02-16T03:31:50.758Z,99.90
2019-02-16T03:34:18.591Z,99.90
2019-02-16T03:36:46.531Z,99.90
2019-02-16T03:39:14.433Z,99.90
2019-02-16T03:41:42.290Z,99.90
2019-02-16T03:44:10.158Z,99.90
2019-02-16T03:46:38.011Z,99.90
2019-02-16T03:49:05.847Z,99.90
2019-02-16T03:51:33.690Z,99.90
2019-02-16T03:54:01.559Z,99.90
2019-02-16T03:56:29.422Z,99.90
2019-02-16T03:58:57.339Z,99.90
2019-02-16T04:01:25.206Z,99.90
2019-02-16T04:03:53.045Z,99.90
2019-02-16T04:06:20.955Z,99.90
2019-02-16T04:08:48.782Z,99.90
2019-02-16T04:11:16.636Z,99.90
2019-02-16T04:13:44.551Z,99.90
2019-02-16T04:16:12.469Z,99.90
2019-02-16T04:18:40.317Z,99.90
2019-02-16T04:21:08.197Z,99.90
2019-02-16T04:23:36.031Z,99.90
2019-02-16T04:26:08.074Z,99.90
2019-02-16T04:28:36.016Z,99.90
2019-02-16T04:31:03.894Z,99.90
2019-02-16T04:33:31.799Z,99.90
2019-02-16T04:35:59.700Z,99.90
2019-02-16T04:38:27.549Z,99.90
2019-02-16T04:40:55.446Z,99.90
2019-02-16T04:43:23.312Z,99.90
2019-02-16T04:45:51.204Z,99.90
2019-02-16T04:48:19.049Z,99.90
2019-02-16T04:50:46.888Z,99.90
2019-02-16T04:53:14.741Z,99.90
2019-02-16T04:55:42.642Z,99.90
2019-02-16T04:58:10.542Z,99.90
2019-02-16T05:00:38.477Z,99.90
2019-02-16T05:03:06.311Z,99.90
2019-02-16T05:05:34.181Z,99.90
2019-02-16T05:08:02.115Z,99.90
2019-02-16T05:10:30.001Z,99.90
2019-02-16T05:12:57.881Z,99.90
2019-02-16T05:15:25.765Z,99.90
2019-02-16T05:17:53.590Z,99.90
2019-02-16T05:20:21.443Z,99.90
2019-02-16T05:22:49.315Z,99.90
2019-02-16T05:25:17.147Z,99.90
2019-02-16T05:27:45.033Z,99.90
2019-02-16T05:30:12.922Z,99.90
2019-02-16T05:32:40.844Z,99.90
2019-02-16T05:35:08.675Z,99.90
2019-02-16T05:37:36.548Z,99.90
2019-02-16T05:40:04.436Z,99.90
2019-02-16T05:42:32.332Z,99.90
2019-02-16T05:45:00.379Z,99.90
2019-02-16T05:47:28.311Z,99.90
2019-02-16T05:49:56.138Z,99.90
2019-02-16T05:52:24.021Z,99.90
2019-02-16T05:54:51.888Z,99.90
2019-02-16T05:57:19.707Z,99.90
2019-02-16T05:59:47.571Z,99.90
2019-02-16T06:02:15.407Z,99.90
2019-02-16T06:04:43.260Z,99.90
2019-02-16T06:07:11.116Z,99.90
2019-02-16T06:09:39.000Z,99.90
2019-02-16T06:12:06.848Z,99.90
2019-02-16T06:14:34.666Z,99.90
2019-02-16T06:17:02.635Z,99.90
2019-02-16T06:19:30.515Z,99.90
2019-02-16T06:21:58.459Z,99.90
2019-02-16T06:24:26.319Z,99.90
2019-02-16T06:26:54.162Z,99.90
2019-02-16T06:29:22.006Z,99.90
2019-02-16T06:31:49.856Z,99.90
2019-02-16T06:34:17.735Z,99.90
2019-02-16T06:36:45.605Z,99.90
2019-02-16T06:39:13.499Z,99.90
2019-02-16T06:41:41.374Z,99.90
2019-02-16T06:44:09.218Z,99.90
2019-02-16T06:46:37.067Z,99.90
2019-02-16T06:49:04.902Z,99.90
2019-02-16T06:51:32.759Z,99.90
2019-02-16T06:54:00.636Z,99.90
2019-02-16T06:56:35.932Z,99.90
2019-02-16T06:59:03.885Z,99.90
2019-02-16T07:01:33.162Z,99.90
2019-02-16T07:04:01.183Z,99.90
2019-02-16T07:06:29.124Z,99.90
2019-02-16T07:08:57.075Z,99.90
2019-02-16T07:11:24.971Z,99.90
2019-02-16T07:13:52.858Z,99.90
2019-02-16T07:16:39.788Z,99.90
2019-02-16T07:19:16.618Z,99.90
2019-02-16T07:21:44.552Z,99.90
2019-02-16T07:24:12.435Z,99.90
2019-02-16T07:26:40.309Z,99.90
2019-02-16T07:29:08.184Z,99.90
2019-02-16T07:31:36.068Z,99.90
2019-02-16T07:34:04.049Z,99.90
2019-02-16T07:36:31.902Z,99.90
2019-02-16T07:38:59.823Z,99.90
2019-02-16T07:41:27.745Z,99.90
2019-02-16T07:44:21.535Z,99.90
2019-02-16T07:47:04.040Z,99.90
2019-02-16T07:49:40.602Z,99.90
2019-02-16T07:52:25.542Z,99.90
2019-02-16T07:55:06.959Z,99.90
2019-02-16T07:57:53.860Z,99.90
2019-02-16T08:00:31.429Z,99.90
2019-02-16T08:03:15.878Z,99.90
2019-02-16T08:05:50.415Z,99.90
2019-02-16T08:08:32.274Z,99.90
2019-02-16T08:11:25.103Z,99.90
2019-02-16T08:14:12.036Z,99.90
2019-02-16T08:16:54.818Z,99.90
2019-02-16T08:19:40.646Z,99.90
2019-02-16T08:22:13.924Z,99.90
2019-02-16T08:25:06.649Z,99.90
2019-02-16T08:27:43.327Z,99.90
2019-02-16T08:30:28.895Z,99.90
2019-02-16T08:33:24.841Z,99.90
2019-02-16T08:36:10.724Z,99.90
2019-02-16T08:38:57.617Z,99.90
2019-02-16T08:41:43.156Z,99.90
2019-02-16T08:44:29.399Z,99.90
2019-02-16T08:47:21.908Z,99.90
2019-02-16T08:50:07.722Z,99.90
2019-02-16T08:52:42.842Z,99.90
2019-02-16T08:55:29.092Z,99.90
2019-02-16T08:58:24.771Z,99.90
2019-02-16T09:01:17.527Z,99.90
2019-02-16T09:03:54.465Z,99.90
2019-02-16T09:06:40.353Z,99.90
2019-02-16T09:09:26.278Z,99.90
2019-02-16T09:12:08.936Z,99.90
2019-02-16T09:15:01.983Z,99.90
2019-02-16T09:17:54.826Z,99.90
2019-02-16T09:20:29.463Z,99.90
2019-02-16T09:23:03.425Z,99.90
2019-02-16T09:25:44.430Z,99.90
2019-02-16T09:28:43.254Z,99.90
2019-02-16T09:31:32.996Z,99.90
2019-02-16T09:34:19.906Z,99.90
2019-02-16T09:37:10.254Z,99.90
2019-02-16T09:39:45.311Z,99.90
2019-02-16T09:42:34.449Z,99.90
2019-02-16T09:45:16.129Z,99.90
2019-02-16T09:47:49.736Z,99.90
2019-02-16T09:50:34.200Z,99.90
2019-02-16T09:53:13.993Z,99.90
2019-02-16T09:56:03.676Z,99.90
2019-02-16T09:58:53.366Z,99.90
2019-02-16T10:01:30.156Z,99.90
2019-02-16T10:04:05.679Z,99.90
2019-02-16T10:06:52.614Z,99.90
2019-02-16T10:09:39.495Z,99.90
2019-02-16T10:12:32.665Z,99.90
2019-02-16T10:15:29.012Z,99.90
2019-02-16T10:18:17.850Z,99.90
2019-02-16T10:21:13.887Z,99.90
2019-02-16T10:24:17.873Z,99.90
2019-02-16T10:27:03.760Z,99.90
2019-02-16T10:29:59.660Z,99.90
2019-02-16T10:33:01.447Z,99.90
2019-02-16T10:35:50.184Z,99.90
2019-02-16T10:38:42.927Z,99.90
2019-02-16T10:41:27.143Z,99.90
2019-02-16T10:44:17.262Z,99.90
2019-02-16T10:47:10.201Z,99.90
2019-02-16T10:49:46.436Z,99.90
2019-02-16T10:52:32.298Z,99.90
2019-02-16T10:55:09.788Z,99.90
2019-02-16T10:57:47.700Z,99.90
2019-02-16T11:00:33.385Z,99.90
2019-02-16T11:03:20.007Z,99.90
2019-02-16T11:06:03.484Z,99.90
2019-02-16T11:08:37.510Z,99.90
2019-02-16T11:11:12.638Z,99.90
2019-02-16T11:13:58.132Z,99.90
2019-02-16T11:16:43.184Z,99.90
2019-02-16T11:19:29.502Z,99.90
2019-02-16T11:22:19.364Z,99.90
2019-02-16T11:24:59.993Z,99.90
2019-02-16T11:28:02.293Z,99.90
2019-02-16T11:30:46.586Z,99.90
2019-02-16T11:33:32.128Z,99.90
2019-02-16T11:36:11.484Z,99.90
2019-02-16T11:38:45.494Z,99.90
2019-02-16T11:41:44.730Z,99.90
2019-02-16T11:44:32.095Z,99.90
2019-02-16T11:47:31.126Z,99.90
2019-02-16T11:50:27.067Z,99.90
2019-02-16T11:53:02.805Z,99.90
2019-02-16T11:55:55.743Z,99.90
2019-02-16T11:58:33.771Z,99.90
2019-02-16T12:01:26.868Z,99.90
2019-02-16T12:04:25.897Z,99.90
2019-02-16T12:07:00.065Z,99.90
2019-02-16T12:09:45.890Z,99.90
2019-02-16T12:12:44.539Z,99.90
2019-02-16T12:15:46.875Z,99.90
2019-02-16T12:18:32.752Z,99.90
2019-02-16T12:21:14.726Z,99.90
2019-02-16T12:23:55.207Z,99.90
2019-02-16T12:26:36.881Z,99.90
2019-02-16T12:29:22.331Z,99.90
2019-02-16T12:32:09.005Z,99.90
2019-02-16T12:34:52.300Z,99.90
2019-02-16T12:37:51.574Z,99.90
2019-02-16T12:40:28.537Z,99.90
2019-02-16T12:43:05.745Z,94.30
2019-02-16T12:45:51.140Z,87.50
2019-02-16T12:48:22.857Z,73.80
2019-02-16T12:51:09.082Z,65.70
2019-02-16T12:54:01.742Z,58.90
2019-02-16T12:56:42.035Z,56.20
2019-02-16T12:59:20.939Z,53.00
2019-02-16T13:02:14.208Z,51.30
2019-02-16T13:04:56.502Z,49.90
2019-02-16T13:07:39.101Z,48.70
2019-02-16T13:10:29.068Z,45.60
2019-02-16T13:13:19.063Z,45.80
2019-02-16T13:16:15.154Z,45.10
2019-02-16T13:19:10.482Z,45.50
2019-02-16T13:21:49.793Z,45.90
2019-02-16T13:24:35.376Z,45.60
2019-02-16T13:27:20.287Z,48.00
2019-02-16T13:29:57.423Z,53.20
2019-02-16T13:33:08.274Z,58.10
2019-02-16T13:35:47.338Z,66.70
2019-02-16T13:38:23.471Z,79.50
2019-02-16T13:41:28.709Z,86.40
2019-02-16T13:44:15.096Z,92.40
2019-02-16T13:47:00.722Z,92.90
2019-02-16T13:49:47.089Z,94.10
2019-02-16T13:52:35.297Z,96.50
2019-02-16T13:55:20.147Z,96.60
2019-02-16T13:58:09.509Z,99.90
2019-02-16T14:01:02.297Z,99.90
2019-02-16T14:03:47.881Z,99.90
2019-02-16T14:06:40.739Z,99.90
2019-02-16T14:09:30.755Z,99.90
2019-02-16T14:12:36.043Z,99.70
2019-02-16T14:15:34.864Z,99.90
2019-02-16T14:18:02.836Z,99.90
2019-02-16T14:20:30.731Z,99.90
2019-02-16T14:22:58.606Z,99.90
2019-02-16T14:25:43.866Z,99.90
2019-02-16T14:28:09.102Z,99.90
2019-02-16T14:30:36.973Z,99.90
2019-02-16T14:33:04.806Z,99.90
2019-02-16T14:35:32.712Z,99.90
2019-02-16T14:38:19.796Z,99.90
2019-02-16T14:40:47.864Z,99.90
2019-02-16T14:43:15.776Z,99.90
2019-02-16T14:45:43.635Z,99.90
2019-02-16T14:48:11.486Z,99.90
2019-02-16T14:50:39.369Z,99.90
2019-02-16T14:53:07.332Z,99.90
2019-02-16T14:55:35.314Z,99.90
2019-02-16T14:58:03.153Z,99.90
2019-02-16T15:00:31.023Z,99.90
2019-02-16T15:03:17.866Z,99.90
2019-02-16T15:05:45.760Z,99.90
2019-02-16T15:08:13.669Z,99.90
2019-02-16T15:10:41.594Z,99.90
2019-02-16T15:13:09.455Z,99.90
2019-02-16T15:15:37.296Z,99.90
2019-02-16T15:18:05.135Z,99.90
2019-02-16T15:20:32.977Z,99.90
2019-02-16T15:23:00.864Z,99.90
2019-02-16T15:25:28.745Z,99.90
2019-02-16T15:27:56.607Z,99.90
2019-02-16T15:30:24.483Z,99.90
2019-02-16T15:32:52.352Z,99.90
2019-02-16T15:35:20.678Z,99.90
2019-02-16T15:37:48.571Z,99.90
2019-02-16T15:40:16.543Z,99.90
2019-02-16T15:42:44.475Z,99.90
2019-02-16T15:45:12.341Z,99.90
2019-02-16T15:47:40.177Z,99.90
2019-02-16T15:50:08.134Z,99.90
2019-02-16T15:52:36.037Z,99.90
2019-02-16T15:55:03.910Z,99.90
2019-02-16T15:57:31.767Z,99.90
2019-02-16T15:59:59.666Z,99.90
2019-02-16T16:02:27.591Z,99.90
2019-02-16T16:04:55.483Z,99.90
2019-02-16T16:07:23.383Z,99.90
2019-02-16T16:10:13.023Z,99.90
2019-02-16T16:12:47.205Z,99.90
2019-02-16T16:15:41.744Z,99.90
2019-02-16T16:18:31.681Z,99.90
2019-02-16T16:21:21.399Z,99.90
2019-02-16T16:24:08.313Z,99.90
2019-02-16T16:27:04.301Z,99.90
2019-02-16T16:29:50.590Z,99.90
2019-02-16T16:32:26.505Z,99.90
2019-02-16T16:35:13.386Z,99.90
2019-02-16T16:37:50.401Z,99.90
2019-02-16T16:40:43.411Z,99.90
2019-02-16T16:43:17.669Z,99.90
2019-02-16T16:46:04.572Z,99.90
2019-02-16T16:48:49.778Z,99.90
2019-02-16T16:51:36.396Z,99.90
2019-02-16T16:54:26.378Z,99.90
2019-02-16T16:57:28.594Z,99.90
2019-02-16T17:00:08.470Z,99.90
2019-02-16T17:03:02.642Z,99.90
2019-02-16T17:05:44.360Z,99.90
2019-02-16T17:08:31.262Z,99.90
2019-02-16T17:11:26.366Z,99.90
2019-02-16T17:14:09.571Z,99.90
2019-02-16T17:17:14.988Z,99.90
2019-02-16T17:20:11.218Z,99.90
2019-02-16T17:22:51.791Z,99.90
2019-02-16T17:25:33.464Z,99.90
2019-02-16T17:28:19.359Z,99.90
2019-02-16T17:31:12.441Z,99.90
2019-02-16T17:33:59.366Z,99.90
2019-02-16T17:36:38.211Z,99.90
2019-02-16T17:39:20.670Z,99.90
2019-02-16T17:42:07.550Z,99.90
2019-02-16T17:44:45.124Z,99.90
2019-02-16T17:47:38.125Z,99.90
2019-02-16T17:50:23.709Z,99.90
2019-02-16T17:53:08.888Z,99.90
2019-02-16T17:55:43.802Z,99.90
2019-02-16T17:58:26.235Z,99.90
2019-02-16T18:01:00.273Z,99.90
2019-02-16T18:04:05.784Z,99.90
2019-02-16T18:06:50.816Z,99.90
2019-02-16T18:09:43.094Z,99.90
2019-02-16T18:12:38.798Z,99.90
2019-02-16T18:15:24.123Z,99.90
2019-02-16T18:18:16.558Z,99.90
2019-02-16T18:20:55.458Z,99.90
2019-02-16T18:23:34.726Z,99.90
2019-02-16T18:26:15.076Z,99.90
2019-02-16T18:29:17.286Z,99.90
2019-02-16T18:32:09.935Z,99.90
2019-02-16T18:34:49.267Z,99.90
2019-02-16T18:37:29.474Z,99.90
2019-02-16T18:40:16.438Z,99.90
2019-02-16T18:43:06.647Z,99.90
2019-02-16T18:45:46.230Z,99.90
2019-02-16T18:48:21.320Z,99.90
2019-02-16T18:51:06.890Z,99.90
2019-02-16T18:53:45.011Z,99.90
2019-02-16T18:56:37.787Z,99.90
2019-02-16T18:59:19.279Z,99.90
2019-02-16T19:02:09.235Z,99.90
2019-02-16T19:05:02.448Z,99.90
2019-02-16T19:07:39.458Z,99.90
2019-02-16T19:10:22.029Z,99.90
2019-02-16T19:13:09.000Z,99.90
2019-02-16T19:15:54.713Z,99.90
2019-02-16T19:18:59.228Z,99.90
2019-02-16T19:21:35.073Z,99.90
2019-02-16T19:24:28.091Z,99.90
2019-02-16T19:27:20.816Z,99.90
2019-02-16T19:30:26.127Z,99.90
2019-02-16T19:33:04.456Z,99.90
2019-02-16T19:35:52.100Z,99.90
2019-02-16T19:38:41.795Z,99.90
2019-02-16T19:41:28.728Z,99.90
2019-02-16T19:44:05.378Z,99.90
2019-02-16T19:47:10.903Z,99.90
2019-02-16T19:49:57.264Z,99.90
2019-02-16T19:52:53.084Z,99.90
2019-02-16T19:55:28.867Z,99.90
2019-02-16T19:58:14.673Z,99.90
2019-02-16T20:00:59.292Z,99.90
2019-02-16T20:04:01.320Z,99.90
2019-02-16T20:06:40.318Z,99.90
2019-02-16T20:09:39.535Z,99.90
2019-02-16T20:12:25.235Z,99.90
2019-02-16T20:15:15.117Z,99.90
2019-02-16T20:17:53.966Z,99.90
2019-02-16T20:20:40.964Z,99.90
2019-02-16T20:23:34.061Z,99.90
2019-02-16T20:26:21.312Z,99.90
2019-02-16T20:28:54.821Z,99.90
2019-02-16T20:31:45.031Z,99.90
2019-02-16T20:34:25.476Z,99.90
2019-02-16T20:36:58.579Z,99.90
2019-02-16T20:39:48.524Z,99.90
2019-02-16T20:42:23.691Z,99.90
2019-02-16T20:44:57.851Z,99.90
2019-02-16T20:47:43.376Z,99.90
2019-02-16T20:50:36.360Z,99.90
2019-02-16T20:53:18.518Z,99.90
2019-02-16T20:56:05.423Z,99.90
2019-02-16T20:58:49.627Z,99.90
2019-02-16T21:01:36.569Z,99.90
2019-02-16T21:04:12.497Z,99.90
2019-02-16T21:07:05.211Z,99.90
2019-02-16T21:09:54.955Z,99.90
2019-02-16T21:12:37.000Z,99.90
2019-02-16T21:15:27.009Z,99.90
2019-02-16T21:18:03.481Z,99.90
2019-02-16T21:20:56.723Z,99.90
2019-02-16T21:23:42.580Z,99.90
2019-02-16T21:26:21.072Z,99.90
2019-02-16T21:29:06.591Z,99.90
2019-02-16T21:31:52.452Z,99.90
2019-02-16T21:34:38.094Z,99.90
2019-02-16T21:37:27.424Z,99.90
2019-02-16T21:40:16.544Z,99.90
2019-02-16T21:42:52.563Z,99.90
2019-02-16T21:45:35.631Z,99.90
2019-02-16T21:48:21.402Z,99.90
2019-02-16T21:51:05.359Z,99.90
2019-02-16T21:53:44.816Z,99.90
2019-02-16T21:56:27.266Z,99.90
2019-02-16T21:59:23.017Z,99.90
2019-02-16T22:02:05.272Z,99.90
2019-02-16T22:05:07.726Z,99.90
2019-02-16T22:08:12.761Z,99.90
2019-02-16T22:11:02.763Z,99.90
2019-02-16T22:13:30.695Z,99.90
2019-02-16T22:15:58.584Z,99.90
2019-02-16T22:18:26.455Z,99.90
2019-02-16T22:20:54.350Z,99.90
2019-02-16T22:23:22.234Z,99.90
2019-02-16T22:25:50.233Z,99.90
2019-02-16T22:28:28.293Z,99.90
2019-02-16T22:30:47.719Z,99.90
2019-02-16T22:33:15.557Z,99.90
2019-02-16T22:35:43.449Z,99.90
2019-02-16T22:38:11.316Z,99.90
2019-02-16T22:40:39.198Z,99.90
2019-02-16T22:43:07.098Z,99.90
2019-02-16T22:45:34.994Z,99.90
2019-02-16T22:48:05.539Z,99.90
2019-02-16T22:50:33.408Z,99.90
2019-02-16T22:53:01.306Z,99.90
2019-02-16T22:55:29.265Z,99.90
2019-02-16T22:57:57.234Z,99.90
2019-02-16T23:00:44.229Z,99.90
2019-02-16T23:03:12.203Z,99.90
2019-02-16T23:05:40.058Z,99.90
2019-02-16T23:08:07.962Z,99.90
2019-02-16T23:10:35.914Z,99.90
2019-02-16T23:13:03.802Z,99.90
2019-02-16T23:15:31.673Z,99.90
2019-02-16T23:17:59.577Z,99.90
2019-02-16T23:20:27.436Z,99.90
2019-02-16T23:22:55.328Z,99.90
2019-02-16T23:25:23.201Z,99.90
2019-02-16T23:27:51.105Z,99.90
2019-02-16T23:30:18.968Z,99.90
2019-02-16T23:32:46.858Z,99.90
2019-02-16T23:35:14.700Z,99.90
2019-02-16T23:37:42.564Z,99.90
2019-02-16T23:40:10.454Z,99.90
2019-02-16T23:42:38.330Z,99.90
2019-02-16T23:45:06.243Z,99.90
2019-02-16T23:47:34.094Z,99.90
2019-02-16T23:50:01.997Z,99.90
2019-02-16T23:52:29.850Z,99.90
2019-02-16T23:54:57.740Z,99.90
2019-02-16T23:57:25.601Z,99.90
2019-02-16T23:59:53.496Z,99.90
