createdAt,value
2018-09-17T00:00:38.041Z,99.99
2018-09-17T00:01:38.224Z,99.99
2018-09-17T00:02:38.406Z,99.99
2018-09-17T00:03:38.597Z,99.99
2018-09-17T00:04:38.795Z,99.99
2018-09-17T00:05:38.947Z,99.99
2018-09-17T00:06:39.127Z,99.99
2018-09-17T00:07:39.310Z,99.99
2018-09-17T00:08:39.492Z,99.99
2018-09-17T00:09:39.678Z,99.99
2018-09-17T00:10:39.853Z,99.99
2018-09-17T00:11:40.055Z,99.99
2018-09-17T00:12:40.215Z,99.99
2018-09-17T00:13:40.391Z,99.99
2018-09-17T00:14:40.635Z,99.99
2018-09-17T00:15:40.760Z,99.99
2018-09-17T00:16:40.947Z,99.99
2018-09-17T00:17:41.117Z,99.99
2018-09-17T00:18:41.294Z,99.99
2018-09-17T00:19:41.481Z,99.99
2018-09-17T00:20:41.671Z,99.99
2018-09-17T00:21:41.840Z,99.99
2018-09-17T00:22:42.032Z,99.99
2018-09-17T00:23:42.213Z,99.99
2018-09-17T00:24:42.403Z,99.99
2018-09-17T00:25:42.584Z,99.99
2018-09-17T00:26:42.760Z,99.99
2018-09-17T00:27:42.942Z,99.99
2018-09-17T00:28:43.144Z,99.99
2018-09-17T00:29:43.294Z,99.99
2018-09-17T00:30:43.462Z,99.99
2018-09-17T00:31:43.645Z,99.99
2018-09-17T00:32:43.825Z,99.99
2018-09-17T00:33:44.008Z,99.99
2018-09-17T00:34:44.192Z,99.99
2018-09-17T00:35:44.381Z,99.99
2018-09-17T00:36:44.537Z,99.99
2018-09-17T00:37:44.727Z,99.84
2018-09-17T00:38:44.926Z,99.99
2018-09-17T00:39:45.102Z,99.75
2018-09-17T00:40:45.283Z,99.32
2018-09-17T00:41:45.452Z,98.94
2018-09-17T00:42:45.645Z,98.94
2018-09-17T00:43:45.822Z,98.74
2018-09-17T00:44:46.001Z,98.46
2018-09-17T00:45:46.180Z,98.46
2018-09-17T00:46:46.359Z,98.65
2018-09-17T00:47:46.528Z,99.60
2018-09-17T00:48:46.713Z,99.79
2018-09-17T00:49:46.896Z,98.74
2018-09-17T00:50:47.083Z,99.03
2018-09-17T00:51:47.258Z,98.27
2018-09-17T00:52:47.481Z,98.18
2018-09-17T00:53:47.607Z,98.27
2018-09-17T00:54:47.812Z,98.46
2018-09-17T00:55:47.986Z,98.18
2018-09-17T00:56:48.179Z,99.13
2018-09-17T00:57:48.412Z,98.65
2018-09-17T00:58:48.527Z,98.36
2018-09-17T00:59:48.711Z,97.22
2018-09-17T01:00:48.881Z,97.03
2018-09-17T01:01:49.067Z,96.65
2018-09-17T01:02:49.243Z,96.65
2018-09-17T01:03:49.412Z,97.03
2018-09-17T01:04:49.596Z,96.75
2018-09-17T01:05:49.785Z,96.17
2018-09-17T01:06:49.962Z,95.60
2018-09-17T01:07:50.155Z,95.60
2018-09-17T01:08:50.340Z,95.51
2018-09-17T01:09:50.565Z,95.70
2018-09-17T01:10:50.694Z,95.60
2018-09-17T01:11:50.860Z,94.65
2018-09-17T01:14:34.254Z,95.32
2018-09-17T01:15:33.941Z,95.32
2018-09-17T01:16:34.106Z,95.41
2018-09-17T01:17:34.305Z,95.51
2018-09-17T01:18:34.493Z,94.74
2018-09-17T01:19:34.644Z,94.65
2018-09-17T01:20:34.814Z,94.37
2018-09-17T01:21:34.987Z,93.84
2018-09-17T01:22:35.219Z,93.79
2018-09-17T01:23:35.353Z,92.27
2018-09-17T01:24:35.545Z,91.70
2018-09-17T01:25:35.714Z,91.31
2018-09-17T01:26:35.895Z,90.84
2018-09-17T01:27:36.060Z,91.03
2018-09-17T01:28:36.229Z,90.75
2018-09-17T01:29:36.415Z,91.31
2018-09-17T01:30:36.650Z,91.89
2018-09-17T01:31:36.824Z,91.65
2018-09-17T01:32:36.983Z,91.75
2018-09-17T01:33:37.159Z,90.99
2018-09-17T01:34:37.394Z,90.65
2018-09-17T01:35:37.509Z,90.89
2018-09-17T01:36:37.734Z,90.32
2018-09-17T01:37:37.873Z,90.89
2018-09-17T01:38:38.061Z,90.61
2018-09-17T01:39:38.245Z,90.70
2018-09-17T01:40:38.437Z,90.22
2018-09-17T01:41:38.631Z,89.75
2018-09-17T01:42:38.761Z,90.03
2018-09-17T01:43:38.952Z,89.65
2018-09-17T01:44:39.122Z,89.18
2018-09-17T01:45:39.318Z,89.65
2018-09-17T01:46:39.475Z,88.79
2018-09-17T01:47:39.655Z,88.51
2018-09-17T01:48:39.823Z,88.23
2018-09-17T01:49:40.059Z,87.75
2018-09-17T01:50:40.258Z,87.85
2018-09-17T01:51:40.382Z,87.56
2018-09-17T01:52:40.592Z,88.13
2018-09-17T01:53:40.747Z,87.94
2018-09-17T01:54:40.927Z,88.04
2018-09-17T01:55:41.111Z,88.51
2018-09-17T01:56:41.330Z,88.13
2018-09-17T01:57:41.474Z,87.94
2018-09-17T01:58:41.653Z,88.23
2018-09-17T01:59:41.856Z,85.47
2018-09-17T02:00:42.012Z,84.04
2018-09-17T02:01:42.185Z,83.18
2018-09-17T02:02:42.368Z,83.37
2018-09-17T02:03:42.563Z,82.90
2018-09-17T02:04:42.728Z,83.85
2018-09-17T02:05:42.920Z,84.42
2018-09-17T02:08:25.845Z,85.28
2018-09-17T02:09:26.008Z,85.47
2018-09-17T02:10:26.719Z,85.66
2018-09-17T02:11:26.357Z,85.85
2018-09-17T02:12:26.545Z,84.42
2018-09-17T02:13:26.721Z,84.89
2018-09-17T02:14:26.906Z,84.33
2018-09-17T02:15:27.095Z,84.33
2018-09-17T02:16:27.281Z,84.61
2018-09-17T02:17:27.505Z,84.89
2018-09-17T02:18:27.674Z,84.42
2018-09-17T02:19:27.836Z,83.94
2018-09-17T02:20:28.020Z,82.99
2018-09-17T02:21:28.208Z,82.23
2018-09-17T02:22:28.375Z,82.19
2018-09-17T02:23:28.574Z,81.62
2018-09-17T02:24:28.758Z,80.38
2018-09-17T02:25:28.943Z,78.86
2018-09-17T02:26:29.079Z,79.33
2018-09-17T02:27:29.329Z,80.29
2018-09-17T02:28:29.429Z,80.47
2018-09-17T02:29:29.606Z,81.05
2018-09-17T02:30:29.799Z,80.76
2018-09-17T02:31:30.023Z,81.43
2018-09-17T02:32:30.156Z,81.24
2018-09-17T02:33:30.344Z,81.90
2018-09-17T02:34:30.523Z,81.52
2018-09-17T02:35:30.702Z,82.38
2018-09-17T02:36:30.871Z,82.57
2018-09-17T02:37:31.052Z,81.62
2018-09-17T02:38:31.243Z,81.33
2018-09-17T02:39:31.414Z,80.95
2018-09-17T02:40:31.608Z,80.95
2018-09-17T02:41:31.793Z,80.38
2018-09-17T02:42:31.944Z,80.10
2018-09-17T02:43:32.118Z,80.57
2018-09-17T02:44:32.298Z,80.38
2018-09-17T02:45:32.477Z,79.62
2018-09-17T02:46:32.662Z,79.91
2018-09-17T02:47:32.835Z,79.91
2018-09-17T02:48:33.014Z,79.91
2018-09-17T02:49:33.206Z,79.62
2018-09-17T02:50:33.388Z,79.72
2018-09-17T02:51:33.572Z,80.38
2018-09-17T02:52:33.746Z,79.81
2018-09-17T02:53:33.981Z,80.10
2018-09-17T02:54:34.117Z,80.10
2018-09-17T02:55:34.332Z,79.72
2018-09-17T02:56:34.491Z,80.00
2018-09-17T02:57:34.692Z,79.52
2018-09-17T02:58:34.875Z,79.14
2018-09-17T02:59:35.057Z,78.67
2018-09-17T03:00:35.242Z,76.86
2018-09-17T03:01:35.432Z,74.87
2018-09-17T03:02:35.631Z,73.53
2018-09-17T03:03:35.779Z,72.49
2018-09-17T03:04:35.969Z,70.97
2018-09-17T03:05:36.149Z,70.77
2018-09-17T03:06:36.334Z,70.39
2018-09-17T03:07:36.501Z,70.58
2018-09-17T03:08:36.704Z,70.68
2018-09-17T03:09:36.875Z,70.77
2018-09-17T03:10:37.076Z,71.25
2018-09-17T03:11:37.259Z,72.20
2018-09-17T03:12:37.433Z,71.91
2018-09-17T03:13:37.611Z,72.30
2018-09-17T03:14:37.801Z,72.20
2018-09-17T03:15:37.984Z,71.91
2018-09-17T03:16:38.187Z,72.49
2018-09-17T03:17:38.334Z,71.63
2018-09-17T03:18:38.517Z,71.88
2018-09-17T03:19:38.692Z,71.78
2018-09-17T03:20:38.870Z,72.26
2018-09-17T03:21:39.053Z,72.11
2018-09-17T03:22:39.240Z,71.97
2018-09-17T03:23:39.430Z,71.59
2018-09-17T03:24:39.716Z,71.12
2018-09-17T03:25:39.766Z,70.93
2018-09-17T03:26:39.936Z,70.93
2018-09-17T03:27:40.119Z,72.07
2018-09-17T03:28:40.297Z,71.69
2018-09-17T03:29:40.480Z,72.35
2018-09-17T03:30:40.667Z,73.21
2018-09-17T03:31:40.895Z,73.78
2018-09-17T03:32:41.011Z,73.30
2018-09-17T03:33:41.192Z,73.44
2018-09-17T03:34:41.407Z,72.74
2018-09-17T03:35:41.536Z,72.55
2018-09-17T03:36:41.715Z,72.45
2018-09-17T03:37:41.897Z,72.55
2018-09-17T03:38:42.077Z,71.97
2018-09-17T03:39:42.275Z,71.88
2018-09-17T03:40:42.460Z,71.41
2018-09-17T03:41:42.629Z,70.83
2018-09-17T03:42:42.805Z,70.83
2018-09-17T03:43:43.041Z,69.88
2018-09-17T03:44:43.180Z,69.88
2018-09-17T03:45:43.345Z,69.88
2018-09-17T03:46:43.565Z,69.12
2018-09-17T03:47:43.712Z,68.93
2018-09-17T03:48:43.894Z,68.27
2018-09-17T03:49:44.071Z,68.55
2018-09-17T03:50:44.251Z,68.36
2018-09-17T03:51:44.464Z,67.88
2018-09-17T03:52:44.617Z,68.65
2018-09-17T03:53:44.794Z,69.21
2018-09-17T03:54:44.984Z,69.50
2018-09-17T03:55:45.159Z,69.41
2018-09-17T03:56:45.341Z,68.36
2018-09-17T03:57:45.545Z,68.36
2018-09-17T03:58:45.714Z,67.41
2018-09-17T03:59:45.903Z,67.03
2018-09-17T04:00:46.102Z,66.46
2018-09-17T04:01:46.265Z,66.84
2018-09-17T04:02:46.462Z,66.17
2018-09-17T04:03:46.644Z,65.60
2018-09-17T04:04:46.816Z,65.89
2018-09-17T04:05:46.999Z,65.70
2018-09-17T04:06:47.199Z,66.17
2018-09-17T04:07:47.348Z,67.32
2018-09-17T04:08:47.510Z,67.22
2018-09-17T04:09:47.707Z,68.27
2018-09-17T04:10:47.874Z,68.84
2018-09-17T04:11:48.061Z,68.93
2018-09-17T04:12:48.236Z,68.27
2018-09-17T04:13:48.423Z,68.74
2018-09-17T04:14:48.591Z,68.74
2018-09-17T04:15:48.816Z,68.46
2018-09-17T04:16:48.949Z,68.27
2018-09-17T04:17:49.139Z,68.07
2018-09-17T04:20:32.034Z,67.98
2018-09-17T04:21:32.190Z,68.27
2018-09-17T04:22:32.344Z,67.98
2018-09-17T04:23:32.531Z,67.94
2018-09-17T04:24:32.754Z,67.66
2018-09-17T04:25:32.882Z,67.60
2018-09-17T04:26:33.064Z,67.50
2018-09-17T04:27:33.271Z,67.85
2018-09-17T04:28:33.421Z,68.23
2018-09-17T04:29:33.616Z,67.47
2018-09-17T04:30:33.752Z,67.66
2018-09-17T04:31:33.954Z,67.19
2018-09-17T04:32:34.116Z,66.33
2018-09-17T04:33:34.323Z,66.71
2018-09-17T04:34:34.495Z,66.33
2018-09-17T04:35:34.655Z,66.61
2018-09-17T04:36:34.933Z,65.47
2018-09-17T04:37:35.082Z,65.38
2018-09-17T04:38:35.225Z,65.09
2018-09-17T04:39:35.402Z,64.90
2018-09-17T04:40:35.586Z,63.76
2018-09-17T04:41:35.765Z,63.29
2018-09-17T04:42:35.954Z,63.67
2018-09-17T04:43:36.136Z,63.86
2018-09-17T04:44:36.287Z,63.86
2018-09-17T04:45:36.498Z,63.86
2018-09-17T04:46:36.647Z,63.76
2018-09-17T04:47:36.829Z,64.24
2018-09-17T04:48:37.018Z,63.86
2018-09-17T04:49:37.211Z,63.48
2018-09-17T04:50:37.381Z,64.34
2018-09-17T04:51:37.560Z,64.34
2018-09-17T04:52:37.739Z,64.05
2018-09-17T04:53:37.920Z,64.24
2018-09-17T04:54:38.096Z,63.67
2018-09-17T04:55:38.268Z,63.48
2018-09-17T04:56:38.482Z,63.67
2018-09-17T04:57:38.658Z,63.10
2018-09-17T04:58:38.834Z,62.15
2018-09-17T04:59:39.028Z,59.20
2018-09-17T05:00:39.190Z,56.63
2018-09-17T05:01:39.361Z,55.30
2018-09-17T05:02:39.534Z,54.83
2018-09-17T05:03:39.737Z,54.83
2018-09-17T05:04:39.913Z,54.55
2018-09-17T05:05:40.089Z,55.21
2018-09-17T05:06:40.268Z,55.97
2018-09-17T05:07:40.446Z,57.02
2018-09-17T05:08:40.643Z,57.78
2018-09-17T05:09:40.838Z,58.16
2018-09-17T05:10:40.989Z,58.35
2018-09-17T05:11:41.172Z,58.06
2018-09-17T05:12:41.357Z,58.16
2018-09-17T05:13:41.577Z,57.87
2018-09-17T05:14:41.708Z,59.11
2018-09-17T05:15:41.915Z,59.01
2018-09-17T05:16:42.129Z,57.87
2018-09-17T05:17:42.261Z,57.02
2018-09-17T05:18:42.452Z,56.45
2018-09-17T05:19:42.603Z,56.26
2018-09-17T05:20:42.849Z,56.16
2018-09-17T05:21:42.991Z,57.11
2018-09-17T05:22:43.166Z,56.76
2018-09-17T05:23:43.355Z,57.02
2018-09-17T05:24:43.530Z,59.11
2018-09-17T05:25:43.712Z,59.11
2018-09-17T05:26:43.897Z,58.63
2018-09-17T05:27:44.091Z,58.44
2018-09-17T05:28:44.251Z,58.95
2018-09-17T05:29:44.438Z,59.14
2018-09-17T05:30:44.618Z,59.42
2018-09-17T05:31:44.798Z,59.42
2018-09-17T05:32:44.987Z,59.61
2018-09-17T05:33:45.174Z,59.99
2018-09-17T05:34:45.372Z,60.38
2018-09-17T05:35:45.516Z,60.38
2018-09-17T05:36:45.693Z,60.57
2018-09-17T05:37:45.868Z,60.38
2018-09-17T05:38:46.073Z,60.38
2018-09-17T05:39:46.212Z,60.97
2018-09-17T05:40:46.422Z,61.07
2018-09-17T05:41:46.569Z,61.07
2018-09-17T05:42:46.741Z,61.48
2018-09-17T05:43:46.937Z,70.62
2018-09-17T05:44:47.124Z,76.33
2018-09-17T05:45:47.352Z,81.89
2018-09-17T05:46:47.476Z,84.94
2018-09-17T05:47:47.649Z,87.13
2018-09-17T05:48:47.833Z,88.60
2018-09-17T05:49:48.017Z,90.12
2018-09-17T05:50:48.197Z,94.37
2018-09-17T05:51:48.374Z,95.51
2018-09-17T05:52:48.557Z,97.89
2018-09-17T05:53:48.749Z,99.08
2018-09-17T05:54:48.949Z,99.99
2018-09-17T05:55:49.108Z,99.99
2018-09-17T05:56:49.296Z,99.99
2018-09-17T05:57:49.478Z,99.99
2018-09-17T05:58:49.664Z,99.99
2018-09-17T05:59:49.852Z,99.99
2018-09-17T06:00:50.027Z,99.99
2018-09-17T06:01:50.208Z,99.99
2018-09-17T06:02:50.393Z,99.99
2018-09-17T06:03:50.574Z,99.99
2018-09-17T06:04:50.751Z,99.99
2018-09-17T06:05:50.998Z,99.99
2018-09-17T06:06:51.168Z,99.99
2018-09-17T06:07:51.296Z,99.99
2018-09-17T06:08:51.490Z,99.99
2018-09-17T06:09:51.778Z,99.99
2018-09-17T06:10:51.859Z,99.99
2018-09-17T06:11:52.109Z,99.99
2018-09-17T06:12:52.228Z,99.99
2018-09-17T06:13:52.431Z,99.99
2018-09-17T06:14:52.587Z,99.99
2018-09-17T06:15:52.782Z,99.99
2018-09-17T06:16:52.963Z,99.99
2018-09-17T06:17:53.158Z,99.99
2018-09-17T06:18:53.344Z,99.99
2018-09-17T06:19:53.530Z,99.99
2018-09-17T06:20:53.717Z,99.99
2018-09-17T06:21:53.932Z,99.99
2018-09-17T06:22:54.091Z,99.99
2018-09-17T06:23:54.276Z,99.99
2018-09-17T06:24:54.479Z,99.99
2018-09-17T06:25:54.643Z,99.99
2018-09-17T06:26:54.839Z,99.99
2018-09-17T06:27:55.021Z,99.99
2018-09-17T06:28:55.236Z,99.99
2018-09-17T06:29:55.393Z,99.99
2018-09-17T06:30:55.576Z,99.99
2018-09-17T06:31:55.764Z,99.99
2018-09-17T06:32:55.949Z,99.99
2018-09-17T06:33:56.149Z,99.99
2018-09-17T06:34:56.326Z,99.99
2018-09-17T06:35:56.545Z,99.99
2018-09-17T06:38:59.571Z,99.99
2018-09-17T06:39:59.756Z,99.99
2018-09-17T06:40:59.939Z,99.99
2018-09-17T06:42:00.126Z,99.99
2018-09-17T06:43:00.338Z,99.99
2018-09-17T06:44:00.516Z,99.99
2018-09-17T06:45:00.765Z,99.99
2018-09-17T06:46:00.868Z,99.99
2018-09-17T06:47:01.057Z,99.99
2018-09-17T06:48:01.243Z,99.99
2018-09-17T06:49:01.453Z,99.99
2018-09-17T06:50:01.621Z,99.99
2018-09-17T06:51:01.789Z,99.99
2018-09-17T06:52:01.971Z,99.99
2018-09-17T06:53:02.167Z,99.99
2018-09-17T06:54:02.349Z,99.99
2018-09-17T06:55:02.541Z,99.99
2018-09-17T06:56:02.727Z,99.99
2018-09-17T06:57:02.915Z,99.99
2018-09-17T06:58:03.101Z,99.99
2018-09-17T06:59:03.295Z,99.99
2018-09-17T07:00:03.487Z,99.99
2018-09-17T07:01:03.684Z,99.99
2018-09-17T07:02:03.852Z,99.99
2018-09-17T07:03:04.042Z,99.99
2018-09-17T07:04:04.253Z,99.99
2018-09-17T07:05:04.418Z,99.99
2018-09-17T07:06:04.612Z,99.99
2018-09-17T07:07:04.772Z,99.99
2018-09-17T07:08:04.954Z,99.99
2018-09-17T07:09:05.144Z,99.99
2018-09-17T07:10:05.334Z,99.99
2018-09-17T07:11:05.526Z,99.99
2018-09-17T07:12:05.708Z,99.99
2018-09-17T07:13:05.893Z,99.99
2018-09-17T07:14:06.080Z,99.99
2018-09-17T07:15:06.288Z,99.99
2018-09-17T07:16:06.475Z,99.99
2018-09-17T07:17:06.644Z,99.99
2018-09-17T07:18:06.836Z,99.99
2018-09-17T07:19:07.019Z,99.99
2018-09-17T07:20:07.204Z,99.99
2018-09-17T07:21:07.399Z,99.99
2018-09-17T07:22:07.589Z,99.99
2018-09-17T07:23:07.782Z,99.99
2018-09-17T07:24:07.968Z,99.99
2018-09-17T07:25:08.192Z,99.99
2018-09-17T07:26:08.349Z,99.99
2018-09-17T07:27:08.548Z,99.99
2018-09-17T07:28:08.720Z,99.99
2018-09-17T07:29:08.901Z,99.99
2018-09-17T07:30:09.082Z,99.99
2018-09-17T07:31:09.266Z,99.99
2018-09-17T07:32:09.453Z,99.99
2018-09-17T07:33:09.639Z,99.99
2018-09-17T07:34:09.814Z,99.99
2018-09-17T07:35:10.009Z,99.99
2018-09-17T07:36:10.236Z,99.99
2018-09-17T07:37:10.370Z,99.99
2018-09-17T07:38:10.554Z,99.99
2018-09-17T07:39:10.745Z,99.99
2018-09-17T07:40:10.923Z,99.99
2018-09-17T07:41:11.111Z,99.99
2018-09-17T07:42:11.341Z,99.99
2018-09-17T07:43:11.481Z,99.99
2018-09-17T07:44:11.669Z,99.99
2018-09-17T07:45:11.854Z,99.99
2018-09-17T07:46:12.038Z,99.99
2018-09-17T07:47:12.226Z,99.99
2018-09-17T07:48:12.422Z,99.99
2018-09-17T07:49:12.600Z,99.99
2018-09-17T07:50:12.789Z,99.99
2018-09-17T07:51:12.970Z,99.99
2018-09-17T07:52:13.166Z,99.99
2018-09-17T07:53:13.366Z,99.99
2018-09-17T07:54:13.540Z,99.99
2018-09-17T07:55:13.723Z,99.99
2018-09-17T07:56:13.908Z,99.99
2018-09-17T07:57:14.107Z,99.99
2018-09-17T07:58:14.273Z,99.99
2018-09-17T07:59:14.457Z,99.99
2018-09-17T08:00:14.635Z,99.99
2018-09-17T08:01:14.816Z,99.99
2018-09-17T08:02:14.995Z,99.99
2018-09-17T08:03:15.207Z,99.99
2018-09-17T08:04:15.379Z,99.99
2018-09-17T08:05:15.562Z,99.77
2018-09-17T08:06:15.756Z,99.58
2018-09-17T08:07:15.932Z,99.87
2018-09-17T08:08:16.137Z,99.99
2018-09-17T08:09:16.303Z,99.99
2018-09-17T08:10:16.505Z,99.99
2018-09-17T08:11:16.703Z,99.19
2018-09-17T08:12:16.866Z,99.34
2018-09-17T08:13:17.047Z,98.67
2018-09-17T08:14:17.239Z,98.53
2018-09-17T08:15:17.435Z,97.76
2018-09-17T08:16:17.632Z,97.47
2018-09-17T08:17:17.819Z,97.19
2018-09-17T08:18:18.016Z,97.19
2018-09-17T08:19:18.191Z,96.99
2018-09-17T08:20:18.378Z,96.27
2018-09-17T08:21:18.590Z,97.33
2018-09-17T08:22:18.755Z,96.70
2018-09-17T08:23:18.939Z,96.08
2018-09-17T08:24:19.130Z,95.98
2018-09-17T08:25:19.318Z,97.42
2018-09-17T08:26:19.506Z,96.37
2018-09-17T08:27:19.696Z,95.55
2018-09-17T08:28:19.877Z,94.98
2018-09-17T08:29:20.063Z,95.36
2018-09-17T08:30:20.264Z,94.21
2018-09-17T08:31:20.466Z,94.83
2018-09-17T08:32:20.633Z,95.12
2018-09-17T08:33:20.815Z,94.59
2018-09-17T08:34:21.018Z,93.44
2018-09-17T08:35:21.237Z,93.54
2018-09-17T08:36:21.404Z,93.15
2018-09-17T08:37:21.603Z,93.15
2018-09-17T08:38:21.887Z,92.43
2018-09-17T08:39:21.978Z,91.75
2018-09-17T08:40:22.157Z,90.60
2018-09-17T08:41:22.368Z,90.41
2018-09-17T08:42:22.535Z,90.26
2018-09-17T08:43:22.725Z,90.07
2018-09-17T08:44:22.912Z,89.50
2018-09-17T08:45:23.093Z,90.41
2018-09-17T08:46:23.288Z,87.33
2018-09-17T08:47:23.473Z,87.04
2018-09-17T08:48:23.665Z,87.13
2018-09-17T08:49:23.859Z,87.71
2018-09-17T08:50:24.065Z,89.06
2018-09-17T08:51:24.261Z,87.52
2018-09-17T08:52:24.445Z,88.39
2018-09-17T08:53:24.630Z,87.56
2018-09-17T08:54:24.822Z,86.79
2018-09-17T08:55:25.005Z,88.04
2018-09-17T08:56:25.211Z,85.93
2018-09-17T08:57:25.403Z,87.70
2018-09-17T08:58:25.597Z,85.87
2018-09-17T08:59:25.799Z,85.68
2018-09-17T09:00:25.967Z,88.38
2018-09-17T09:01:26.142Z,86.51
2018-09-17T09:02:26.364Z,86.60
2018-09-17T09:03:26.514Z,85.97
2018-09-17T09:04:26.712Z,85.30
2018-09-17T09:05:26.903Z,86.45
2018-09-17T09:06:27.088Z,86.02
2018-09-17T09:07:27.272Z,85.54
2018-09-17T09:08:27.472Z,86.41
2018-09-17T09:09:27.640Z,86.69
2018-09-17T09:10:27.826Z,85.87
2018-09-17T09:11:28.019Z,86.12
2018-09-17T09:12:28.201Z,85.44
2018-09-17T09:13:28.399Z,86.12
2018-09-17T09:14:28.582Z,85.25
2018-09-17T09:15:28.781Z,86.22
2018-09-17T09:16:28.995Z,86.16
2018-09-17T09:17:29.228Z,85.30
2018-09-17T09:18:29.371Z,84.76
2018-09-17T09:19:29.609Z,84.05
2018-09-17T09:20:29.743Z,83.41
2018-09-17T09:21:29.937Z,82.97
2018-09-17T09:22:30.135Z,84.32
2018-09-17T09:23:30.330Z,83.45
2018-09-17T09:24:30.521Z,82.39
2018-09-17T09:25:30.708Z,82.83
2018-09-17T09:26:30.897Z,83.89
2018-09-17T09:27:31.082Z,83.12
2018-09-17T09:28:31.267Z,82.68
2018-09-17T09:29:31.457Z,83.16
2018-09-17T09:30:31.659Z,83.64
2018-09-17T09:31:31.861Z,83.26
2018-09-17T09:32:32.054Z,82.87
2018-09-17T09:33:32.245Z,82.01
2018-09-17T09:34:32.441Z,82.92
2018-09-17T09:35:32.628Z,81.57
2018-09-17T09:36:32.856Z,81.27
2018-09-17T09:37:32.999Z,81.95
2018-09-17T09:38:33.186Z,81.95
2018-09-17T09:39:33.420Z,82.43
2018-09-17T09:40:33.585Z,82.09
2018-09-17T09:41:33.785Z,81.02
2018-09-17T09:42:33.963Z,81.70
2018-09-17T09:43:34.153Z,81.55
2018-09-17T09:44:34.341Z,80.45
2018-09-17T09:45:34.532Z,79.91
2018-09-17T09:46:34.720Z,80.05
2018-09-17T09:47:34.912Z,78.99
2018-09-17T09:48:35.099Z,79.12
2018-09-17T09:49:35.292Z,79.02
2018-09-17T09:50:35.485Z,76.70
2018-09-17T09:51:35.683Z,77.00
2018-09-17T09:52:35.888Z,76.90
2018-09-17T09:53:36.049Z,75.45
2018-09-17T09:54:36.244Z,75.70
2018-09-17T09:55:36.440Z,75.79
2018-09-17T09:56:36.628Z,75.85
2018-09-17T09:57:36.822Z,75.79
2018-09-17T09:58:37.011Z,76.95
2018-09-17T09:59:37.266Z,75.79
2018-09-17T10:00:37.409Z,76.42
2018-09-17T10:01:37.596Z,77.03
2018-09-17T10:02:37.792Z,74.52
2018-09-17T10:03:37.987Z,74.42
2018-09-17T10:04:38.177Z,74.81
2018-09-17T10:05:38.369Z,73.88
2018-09-17T10:06:38.553Z,70.88
2018-09-17T10:07:38.748Z,73.10
2018-09-17T10:08:38.965Z,73.68
2018-09-17T10:09:39.151Z,72.62
2018-09-17T10:10:39.332Z,73.49
2018-09-17T10:11:39.547Z,73.30
2018-09-17T10:12:39.710Z,74.36
2018-09-17T10:13:39.897Z,72.24
2018-09-17T10:14:40.081Z,71.17
2018-09-17T10:15:40.275Z,72.27
2018-09-17T10:16:40.453Z,72.75
2018-09-17T10:17:40.641Z,71.56
2018-09-17T10:18:40.826Z,71.98
2018-09-17T10:19:41.018Z,72.27
2018-09-17T10:20:41.211Z,71.44
2018-09-17T10:21:41.410Z,69.69
2018-09-17T10:22:41.600Z,68.24
2018-09-17T10:23:41.789Z,68.76
2018-09-17T10:24:41.981Z,68.18
2018-09-17T10:25:42.165Z,67.82
2018-09-17T10:26:42.356Z,68.30
2018-09-17T10:27:42.564Z,66.47
2018-09-17T10:28:42.737Z,67.66
2018-09-17T10:29:42.983Z,66.95
2018-09-17T10:30:43.124Z,67.63
2018-09-17T10:31:43.293Z,66.05
2018-09-17T10:32:43.481Z,67.05
2018-09-17T10:33:43.672Z,66.56
2018-09-17T10:34:43.863Z,66.37
2018-09-17T10:35:44.041Z,65.11
2018-09-17T10:36:44.245Z,65.47
2018-09-17T10:37:44.436Z,67.50
2018-09-17T10:38:44.636Z,66.63
2018-09-17T10:39:44.829Z,66.66
2018-09-17T10:40:45.024Z,65.98
2018-09-17T10:41:45.213Z,65.01
2018-09-17T10:42:45.416Z,64.82
2018-09-17T10:43:45.599Z,65.11
2018-09-17T10:44:45.800Z,65.27
2018-09-17T10:45:45.989Z,67.72
2018-09-17T10:46:46.193Z,65.43
2018-09-17T10:47:46.378Z,65.85
2018-09-17T10:48:46.559Z,66.88
2018-09-17T10:49:46.746Z,65.85
2018-09-17T10:50:46.939Z,66.53
2018-09-17T10:51:47.134Z,65.95
2018-09-17T10:52:47.323Z,65.69
2018-09-17T10:53:47.515Z,65.40
2018-09-17T10:54:47.699Z,65.43
2018-09-17T10:55:47.901Z,64.30
2018-09-17T10:56:48.110Z,63.91
2018-09-17T10:57:48.289Z,64.01
2018-09-17T10:58:48.468Z,62.55
2018-09-17T10:59:48.680Z,62.29
2018-09-17T11:00:48.843Z,61.91
2018-09-17T11:01:49.045Z,60.94
2018-09-17T11:02:49.235Z,59.48
2018-09-17T11:03:49.431Z,59.09
2018-09-17T11:04:49.616Z,60.16
2018-09-17T11:05:49.809Z,58.80
2018-09-17T11:06:50.005Z,59.58
2018-09-17T11:07:50.195Z,60.35
2018-09-17T11:08:50.384Z,60.35
2018-09-17T11:09:50.582Z,60.25
2018-09-17T11:10:50.773Z,60.19
2018-09-17T11:11:50.965Z,59.51
2018-09-17T11:12:51.199Z,60.00
2018-09-17T11:13:51.347Z,59.41
2018-09-17T11:14:51.538Z,58.73
2018-09-17T11:15:51.732Z,58.54
2018-09-17T11:16:51.921Z,59.70
2018-09-17T11:17:52.110Z,59.90
2018-09-17T11:18:52.311Z,58.64
2018-09-17T11:19:52.519Z,58.61
2018-09-17T11:20:52.722Z,58.90
2018-09-17T11:21:52.912Z,59.67
2018-09-17T11:22:53.108Z,59.41
2018-09-17T11:23:53.298Z,60.97
2018-09-17T11:24:53.491Z,58.93
2018-09-17T11:25:53.686Z,58.73
2018-09-17T11:26:53.882Z,59.70
2018-09-17T11:27:54.077Z,57.86
2018-09-17T11:28:54.271Z,57.96
2018-09-17T11:29:54.470Z,59.61
2018-09-17T11:30:54.646Z,59.03
2018-09-17T11:31:54.829Z,57.96
2018-09-17T11:32:55.027Z,57.28
2018-09-17T11:33:55.279Z,56.98
2018-09-17T11:34:55.402Z,56.98
2018-09-17T11:35:55.602Z,58.05
2018-09-17T11:36:55.793Z,58.64
2018-09-17T11:37:55.973Z,57.76
2018-09-17T11:40:39.377Z,56.50
2018-09-17T11:41:39.082Z,56.98
2018-09-17T11:42:39.267Z,55.75
2018-09-17T11:43:39.457Z,56.92
2018-09-17T11:44:39.647Z,56.46
2018-09-17T11:45:39.837Z,56.36
2018-09-17T11:46:40.037Z,55.29
2018-09-17T11:47:40.217Z,55.88
2018-09-17T11:48:40.406Z,55.49
2018-09-17T11:49:40.598Z,55.71
2018-09-17T11:50:40.800Z,54.93
2018-09-17T11:51:41.025Z,54.76
2018-09-17T11:52:41.182Z,55.35
2018-09-17T11:53:41.374Z,54.35
2018-09-17T11:54:41.581Z,55.32
2018-09-17T11:55:41.753Z,55.41
2018-09-17T11:56:41.963Z,55.03
2018-09-17T11:57:42.155Z,54.05
2018-09-17T11:58:42.359Z,53.86
2018-09-17T11:59:42.533Z,54.15
2018-09-17T12:00:42.852Z,54.64
2018-09-17T12:01:43.002Z,54.05
2018-09-17T12:02:43.122Z,53.86
2018-09-17T12:03:43.331Z,52.79
2018-09-17T12:04:43.506Z,53.67
2018-09-17T12:05:43.697Z,53.77
2018-09-17T12:06:43.887Z,51.62
2018-09-17T12:07:44.077Z,52.40
2018-09-17T12:08:44.264Z,51.53
2018-09-17T12:09:44.457Z,53.06
2018-09-17T12:10:44.658Z,52.76
2018-09-17T12:11:44.823Z,52.67
2018-09-17T12:12:45.009Z,51.99
2018-09-17T12:13:45.220Z,52.57
2018-09-17T12:14:45.414Z,51.79
2018-09-17T12:15:45.592Z,52.67
2018-09-17T12:16:45.839Z,55.10
2018-09-17T12:17:45.981Z,54.32
2018-09-17T12:18:46.174Z,52.96
2018-09-17T12:19:46.355Z,53.67
2018-09-17T12:20:46.546Z,54.05
2018-09-17T12:21:46.742Z,53.67
2018-09-17T12:22:46.947Z,53.08
2018-09-17T12:23:47.224Z,52.79
2018-09-17T12:24:47.364Z,52.59
2018-09-17T12:25:47.531Z,53.28
2018-09-17T12:26:47.723Z,53.77
2018-09-17T12:27:47.923Z,54.05
2018-09-17T12:28:48.099Z,54.05
2018-09-17T12:29:48.293Z,53.64
2018-09-17T12:30:48.485Z,53.93
2018-09-17T12:31:48.696Z,54.35
2018-09-17T12:32:48.889Z,54.93
2018-09-17T12:33:49.149Z,53.67
2018-09-17T12:34:49.278Z,53.18
2018-09-17T12:35:49.459Z,52.92
2018-09-17T12:36:49.671Z,52.98
2018-09-17T12:37:49.858Z,52.86
2018-09-17T12:38:50.167Z,53.93
2018-09-17T12:39:50.241Z,53.83
2018-09-17T12:40:50.431Z,54.03
2018-09-17T12:41:50.626Z,54.44
2018-09-17T12:42:50.836Z,52.50
2018-09-17T12:43:51.014Z,52.89
2018-09-17T12:44:51.297Z,52.40
2018-09-17T12:45:51.457Z,52.40
2018-09-17T12:46:51.633Z,52.69
2018-09-17T12:47:51.838Z,54.96
2018-09-17T12:48:52.036Z,54.21
2018-09-17T12:49:52.187Z,52.45
2018-09-17T12:50:52.387Z,52.65
2018-09-17T12:51:52.666Z,51.97
2018-09-17T12:52:52.764Z,51.19
2018-09-17T12:53:52.996Z,51.29
2018-09-17T12:54:53.145Z,51.48
2018-09-17T12:55:53.366Z,51.19
2018-09-17T12:56:53.544Z,52.65
2018-09-17T12:57:53.713Z,51.77
2018-09-17T12:58:53.915Z,50.68
2018-09-17T12:59:54.111Z,51.17
2018-09-17T13:00:54.307Z,51.33
2018-09-17T13:01:54.482Z,52.76
2018-09-17T13:02:54.657Z,52.37
2018-09-17T13:03:54.844Z,50.73