createdAt,value
2023-02-09T00:00:12.304Z,94.36
2023-02-09T00:02:42.412Z,93.86
2023-02-09T00:05:10.867Z,93.87
2023-02-09T00:07:39.490Z,94.96
2023-02-09T00:10:08.786Z,95.15
2023-02-09T00:12:56.904Z,95.78
2023-02-09T00:15:24.731Z,95.53
2023-02-09T00:17:52.918Z,96.25
2023-02-09T00:20:21.230Z,96.05
2023-02-09T00:22:49.795Z,95.62
2023-02-09T00:25:18.153Z,94.00
2023-02-09T00:27:46.809Z,95.51
2023-02-09T00:30:14.903Z,95.36
2023-02-09T00:32:45.342Z,95.09
2023-02-09T00:35:13.710Z,95.24
2023-02-09T00:37:42.256Z,95.75
2023-02-09T00:40:10.990Z,95.06
2023-02-09T00:42:39.796Z,95.41
2023-02-09T00:45:08.448Z,95.36
2023-02-09T00:47:36.261Z,95.51
2023-02-09T00:50:07.093Z,95.43
2023-02-09T00:52:35.764Z,96.09
2023-02-09T00:55:04.421Z,95.45
2023-02-09T00:57:33.829Z,94.31
2023-02-09T01:00:03.718Z,94.86
2023-02-09T01:02:31.853Z,95.18
2023-02-09T01:05:00.178Z,96.21
2023-02-09T01:07:28.865Z,95.37
2023-02-09T01:09:57.410Z,94.43
2023-02-09T01:12:27.080Z,94.54
2023-02-09T01:14:55.530Z,95.10
2023-02-09T01:17:26.319Z,94.96
2023-02-09T01:19:56.069Z,95.94
2023-02-09T01:22:24.084Z,95.59
2023-02-09T01:24:52.340Z,95.11
2023-02-09T01:27:21.345Z,95.03
2023-02-09T01:29:49.431Z,95.39
2023-02-09T01:32:17.650Z,95.99
2023-02-09T01:34:45.689Z,97.18
2023-02-09T01:37:13.645Z,97.81
2023-02-09T01:39:41.909Z,98.02
2023-02-09T01:42:21.744Z,97.59
2023-02-09T01:44:50.667Z,97.14
2023-02-09T01:47:20.981Z,97.71
2023-02-09T01:49:52.282Z,97.29
2023-02-09T01:52:27.074Z,96.75
2023-02-09T01:54:57.733Z,96.63
2023-02-09T01:57:38.105Z,97.08
2023-02-09T02:00:11.275Z,97.47
2023-02-09T02:02:41.176Z,97.09
2023-02-09T02:05:09.558Z,97.22
2023-02-09T02:07:51.091Z,98.14
2023-02-09T02:10:19.578Z,98.95
2023-02-09T02:12:47.946Z,97.93
2023-02-09T02:15:16.665Z,98.40
2023-02-09T02:17:47.647Z,99.23
2023-02-09T02:20:42.128Z,98.02
2023-02-09T02:23:25.976Z,98.67
2023-02-09T02:26:34.971Z,99.63
2023-02-09T02:29:22.398Z,98.84
2023-02-09T02:32:24.636Z,98.57
2023-02-09T02:35:03.463Z,98.45
2023-02-09T02:37:51.439Z,98.65
2023-02-09T02:40:39.133Z,97.78
2023-02-09T02:43:22.482Z,99.32
2023-02-09T02:45:59.103Z,98.11
2023-02-09T02:48:46.238Z,99.59
2023-02-09T02:52:11.071Z,98.91
2023-02-09T02:55:18.827Z,98.66
2023-02-09T02:57:52.202Z,98.22
2023-02-09T03:00:27.994Z,98.78
2023-02-09T03:03:00.776Z,98.07
2023-02-09T03:05:29.741Z,98.56
2023-02-09T03:07:57.680Z,98.73
2023-02-09T03:10:35.146Z,99.02
2023-02-09T03:13:30.995Z,100.00
2023-02-09T03:16:16.524Z,100.00
2023-02-09T03:18:57.671Z,99.34
2023-02-09T03:21:52.904Z,99.31
2023-02-09T03:24:36.720Z,99.21
2023-02-09T03:41:08.614Z,100.00
2023-02-09T03:43:56.558Z,100.00
2023-02-09T03:46:25.305Z,100.00
2023-02-09T03:48:53.629Z,100.00
2023-02-09T03:51:21.788Z,99.95
2023-02-09T03:53:49.861Z,100.00
2023-02-09T03:56:18.078Z,100.00
2023-02-09T04:04:42.517Z,100.00
2023-02-09T04:07:12.427Z,100.00
2023-02-09T04:09:42.364Z,100.00
2023-02-09T04:12:10.407Z,100.00
2023-02-09T04:14:39.501Z,100.00
2023-02-09T04:17:07.382Z,100.00
2023-02-09T04:19:36.232Z,100.00
2023-02-09T04:22:04.305Z,100.00
2023-02-09T04:24:33.149Z,100.00
2023-02-09T04:27:01.297Z,100.00
2023-02-09T04:29:29.833Z,100.00
2023-02-09T04:32:00.221Z,100.00
2023-02-09T04:34:28.486Z,100.00
2023-02-09T04:36:56.992Z,100.00
2023-02-09T04:39:25.496Z,100.00
2023-02-09T04:41:54.962Z,100.00
2023-02-09T04:44:23.658Z,100.00
2023-02-09T04:46:51.692Z,100.00
2023-02-09T04:49:19.542Z,100.00
2023-02-09T04:51:47.331Z,100.00
2023-02-09T04:54:15.112Z,100.00
2023-02-09T04:56:44.403Z,100.00
2023-02-09T04:59:38.808Z,100.00
2023-02-09T05:02:07.030Z,100.00
2023-02-09T05:04:35.470Z,100.00
2023-02-09T05:07:10.663Z,100.00
2023-02-09T05:09:39.034Z,100.00
2023-02-09T05:12:11.132Z,100.00
2023-02-09T05:14:39.658Z,100.00
2023-02-09T05:17:08.344Z,100.00
2023-02-09T05:20:02.345Z,100.00
2023-02-09T05:22:31.155Z,100.00
2023-02-09T05:24:59.518Z,100.00
2023-02-09T05:27:28.922Z,100.00
2023-02-09T05:29:57.684Z,100.00
2023-02-09T05:32:26.116Z,100.00
2023-02-09T05:34:54.370Z,100.00
2023-02-09T05:37:23.230Z,100.00
2023-02-09T05:39:53.946Z,99.95
2023-02-09T05:42:24.440Z,100.00
2023-02-09T05:44:52.565Z,99.41
2023-02-09T05:47:23.524Z,99.38
2023-02-09T05:49:52.997Z,98.81
2023-02-09T05:52:22.648Z,98.71
2023-02-09T05:54:54.492Z,98.68
2023-02-09T05:57:25.369Z,98.13
2023-02-09T05:59:55.012Z,98.39
2023-02-09T06:02:24.361Z,97.91
2023-02-09T06:04:52.467Z,98.96
2023-02-09T06:07:20.643Z,97.01
2023-02-09T06:09:49.977Z,98.01
2023-02-09T06:12:19.353Z,96.69
2023-02-09T06:14:48.679Z,96.29
2023-02-09T06:17:17.239Z,95.63
2023-02-09T06:19:46.401Z,95.11
2023-02-09T06:22:15.803Z,95.16
2023-02-09T06:24:44.857Z,95.20
2023-02-09T06:27:14.483Z,94.68
2023-02-09T06:32:24.718Z,94.70
2023-02-09T06:35:01.383Z,95.32
2023-02-09T06:37:30.144Z,93.74
2023-02-09T06:39:59.624Z,92.76
2023-02-09T06:42:44.410Z,92.06
2023-02-09T06:45:20.499Z,92.73
2023-02-09T06:47:50.287Z,91.81
2023-02-09T06:50:23.942Z,92.53
2023-02-09T06:52:55.612Z,92.72
2023-02-09T06:58:11.936Z,92.32
2023-02-09T07:00:46.038Z,90.33
2023-02-09T07:03:20.259Z,90.25
2023-02-09T07:05:49.517Z,89.11
2023-02-09T07:08:18.902Z,89.77
2023-02-09T07:10:49.491Z,90.20
2023-02-09T07:13:17.614Z,88.01
2023-02-09T07:15:46.231Z,87.07
2023-02-09T07:18:17.650Z,86.61
2023-02-09T07:20:46.706Z,86.54
2023-02-09T07:23:18.325Z,86.50
2023-02-09T07:25:51.803Z,86.27
2023-02-09T07:28:25.871Z,86.91
2023-02-09T07:30:55.941Z,86.10
2023-02-09T07:33:25.088Z,85.00
2023-02-09T07:36:00.910Z,83.77
2023-02-09T07:38:40.857Z,83.27
2023-02-09T07:41:22.378Z,82.13
2023-02-09T07:43:51.785Z,80.85
2023-02-09T07:46:32.719Z,79.52
2023-02-09T07:54:36.456Z,77.28
2023-02-09T07:57:10.286Z,78.40
2023-02-09T07:59:43.800Z,77.43
2023-02-09T08:02:45.492Z,78.50
2023-02-09T08:05:37.625Z,78.79
2023-02-09T08:08:07.093Z,76.65
2023-02-09T08:10:38.323Z,75.95
2023-02-09T08:13:07.756Z,76.13
2023-02-09T08:15:47.293Z,75.95
2023-02-09T08:21:06.758Z,75.22
2023-02-09T08:23:36.955Z,75.28
2023-02-09T08:26:10.200Z,74.99
2023-02-09T08:28:44.451Z,73.95
2023-02-09T08:31:15.864Z,74.04
2023-02-09T08:33:49.570Z,72.65
2023-02-09T08:36:24.568Z,72.26
2023-02-09T08:38:56.834Z,72.25
2023-02-09T08:41:26.136Z,73.84
2023-02-09T08:46:46.689Z,74.58
2023-02-09T08:49:20.318Z,74.00
2023-02-09T08:51:53.721Z,74.82
2023-02-09T08:54:22.766Z,73.06
2023-02-09T08:57:06.460Z,73.27
2023-02-09T08:59:35.508Z,71.63
2023-02-09T09:02:04.194Z,69.32
2023-02-09T09:04:35.840Z,70.01
2023-02-09T09:07:04.195Z,70.98
2023-02-09T09:09:32.878Z,69.79
2023-02-09T09:12:01.256Z,68.41
2023-02-09T09:14:30.323Z,67.57
2023-02-09T09:16:59.313Z,67.54
2023-02-09T09:19:31.126Z,67.36
2023-02-09T09:22:06.000Z,69.00
2023-02-09T09:24:40.717Z,67.57
2023-02-09T09:27:11.597Z,67.69
2023-02-09T09:29:41.378Z,67.21
2023-02-09T09:32:16.382Z,66.91
2023-02-09T09:34:45.638Z,66.11
2023-02-09T09:37:16.149Z,66.13
2023-02-09T09:39:44.160Z,66.75
2023-02-09T09:42:27.641Z,65.47
2023-02-09T09:44:56.300Z,65.95
2023-02-09T09:47:37.431Z,65.03
2023-02-09T09:50:14.559Z,64.89
2023-02-09T09:52:52.544Z,65.43
2023-02-09T09:55:33.670Z,63.84
2023-02-09T09:58:05.440Z,63.72
2023-02-09T10:00:41.233Z,63.03
2023-02-09T10:03:21.516Z,64.42
2023-02-09T10:05:54.688Z,64.35
2023-02-09T10:08:30.682Z,63.35
2023-02-09T10:11:28.300Z,62.87
2023-02-09T10:13:58.585Z,63.51
2023-02-09T10:16:34.749Z,61.31
2023-02-09T10:19:06.292Z,62.14
2023-02-09T10:21:37.382Z,63.33
2023-02-09T10:24:25.879Z,62.53
2023-02-09T10:27:27.562Z,62.93
2023-02-09T10:29:56.246Z,61.50
2023-02-09T10:32:38.803Z,61.64
2023-02-09T10:38:41.869Z,60.65
2023-02-09T10:41:12.127Z,59.26
2023-02-09T10:43:40.200Z,59.15
2023-02-09T10:46:19.334Z,58.67
2023-02-09T10:48:48.359Z,58.74
2023-02-09T10:51:31.633Z,59.25
2023-02-09T10:54:21.716Z,58.40
2023-02-09T10:56:54.565Z,56.64
2023-02-09T10:59:27.066Z,55.75
2023-02-09T11:02:01.409Z,54.83
2023-02-09T11:04:41.364Z,53.46
2023-02-09T11:07:13.970Z,49.68
2023-02-09T11:09:51.083Z,50.27
2023-02-09T11:12:22.930Z,49.30
2023-02-09T11:14:51.463Z,47.52
2023-02-09T11:17:36.878Z,46.85
2023-02-09T11:20:24.632Z,46.03
2023-02-09T11:23:13.802Z,46.40
2023-02-09T11:29:11.170Z,44.15
2023-02-09T11:32:07.591Z,45.10
2023-02-09T11:34:47.649Z,46.72
2023-02-09T11:37:36.463Z,45.98
2023-02-09T11:40:28.811Z,46.88
2023-02-09T11:42:57.596Z,46.36
2023-02-09T11:45:39.407Z,45.65
2023-02-09T11:48:31.290Z,47.37
2023-02-09T11:51:22.712Z,48.45
2023-02-09T11:54:04.993Z,49.09
2023-02-09T11:56:41.919Z,48.78
2023-02-09T11:59:16.092Z,46.45
2023-02-09T12:01:53.642Z,45.16
2023-02-09T12:04:32.014Z,47.29
2023-02-09T12:07:11.985Z,47.87
2023-02-09T12:10:04.251Z,47.12
2023-02-09T12:12:47.959Z,46.99
2023-02-09T12:15:16.968Z,47.54
2023-02-09T12:18:14.367Z,47.92
2023-02-09T12:20:53.533Z,48.27
2023-02-09T12:23:25.151Z,48.82
2023-02-09T12:26:00.426Z,50.08
2023-02-09T12:28:29.022Z,50.61
2023-02-09T12:31:20.079Z,50.08
2023-02-09T12:33:58.854Z,48.99
2023-02-09T12:36:34.529Z,48.71
2023-02-09T12:39:25.850Z,49.94
2023-02-09T12:42:05.052Z,48.61
2023-02-09T12:44:33.494Z,48.31
2023-02-09T12:47:02.035Z,47.10
2023-02-09T12:49:30.356Z,47.29
2023-02-09T12:52:01.203Z,47.54
2023-02-09T12:54:47.598Z,47.28
2023-02-09T12:57:15.961Z,48.39
2023-02-09T12:59:50.191Z,48.08
2023-02-09T13:02:30.646Z,46.71
2023-02-09T13:05:05.408Z,46.09
2023-02-09T13:07:56.964Z,45.37
2023-02-09T13:10:33.124Z,44.92
2023-02-09T13:13:12.149Z,44.14
2023-02-09T13:16:12.084Z,41.94
2023-02-09T13:19:13.299Z,41.23
2023-02-09T13:22:01.867Z,40.99
2023-02-09T13:24:44.479Z,40.56
2023-02-09T13:27:23.302Z,42.28
2023-02-09T13:30:09.907Z,42.64
2023-02-09T13:33:04.577Z,42.83
2023-02-09T13:38:53.055Z,42.55
2023-02-09T13:41:27.943Z,42.97
2023-02-09T13:43:58.033Z,45.53
2023-02-09T13:46:36.028Z,46.38
2023-02-09T13:49:26.494Z,47.59
2023-02-09T13:52:38.784Z,49.09
2023-02-09T13:55:17.762Z,51.08
2023-02-09T14:04:14.998Z,55.21
2023-02-09T14:07:11.035Z,56.88
2023-02-09T14:09:52.841Z,57.69
2023-02-09T14:16:23.716Z,58.94
2023-02-09T14:26:22.576Z,61.99
2023-02-09T14:56:39.101Z,68.16
2023-02-09T14:59:18.608Z,67.73
2023-02-09T15:05:01.034Z,70.67
2023-02-09T15:07:40.864Z,71.25
2023-02-09T15:37:36.090Z,75.30
2023-02-09T15:49:35.760Z,75.57
2023-02-09T15:55:05.413Z,77.15
2023-02-09T15:57:35.256Z,78.22
2023-02-09T16:00:21.614Z,77.45
2023-02-09T16:14:58.109Z,79.52
2023-02-09T16:20:19.893Z,81.14
2023-02-09T17:06:46.185Z,84.70
2023-02-09T17:57:37.467Z,89.55
2023-02-09T18:03:19.815Z,90.78
2023-02-09T18:12:00.169Z,90.72
2023-02-09T18:14:35.546Z,91.32
2023-02-09T18:20:11.833Z,92.24
2023-02-09T18:25:59.055Z,91.44
2023-02-09T18:37:20.367Z,95.97
2023-02-09T18:48:56.587Z,96.06
2023-02-09T18:57:23.555Z,95.92
2023-02-09T19:03:31.251Z,95.91
2023-02-09T19:06:04.788Z,98.17
2023-02-09T19:17:37.651Z,97.69
2023-02-09T19:20:29.142Z,97.91
2023-02-09T19:38:01.316Z,96.45
2023-02-09T19:40:44.954Z,98.11
2023-02-09T19:49:20.952Z,98.65
2023-02-09T19:58:18.758Z,98.30
2023-02-09T20:33:19.538Z,98.64
2023-02-09T20:35:48.343Z,99.40
2023-02-09T20:38:25.819Z,99.19
2023-02-09T20:41:03.905Z,98.81
2023-02-09T20:43:52.564Z,99.24
2023-02-09T20:46:47.247Z,100.00
2023-02-09T20:49:19.731Z,100.00
2023-02-09T21:27:11.498Z,100.00
2023-02-09T21:29:45.982Z,100.00
2023-02-09T21:32:21.145Z,100.00
2023-02-09T21:34:58.169Z,100.00
2023-02-09T21:37:40.737Z,100.00
2023-02-09T21:40:16.877Z,100.00
2023-02-09T21:42:45.769Z,100.00
2023-02-09T21:45:14.709Z,100.00
2023-02-09T21:50:27.834Z,100.00
2023-02-09T21:52:57.605Z,100.00
2023-02-09T21:55:26.462Z,100.00
2023-02-09T21:57:57.139Z,100.00
2023-02-09T22:00:25.626Z,100.00
2023-02-09T22:02:55.318Z,99.70
2023-02-09T22:05:24.554Z,100.00
2023-02-09T22:07:53.932Z,100.00
2023-02-09T22:10:22.959Z,100.00
2023-02-09T22:12:52.111Z,100.00
2023-02-09T22:15:23.219Z,100.00
2023-02-09T22:17:58.194Z,100.00
2023-02-09T22:20:33.681Z,100.00
2023-02-09T22:23:03.097Z,100.00
2023-02-09T22:25:45.504Z,100.00
2023-02-09T22:28:16.883Z,100.00
2023-02-09T22:30:49.021Z,100.00
2023-02-09T22:36:18.677Z,100.00
2023-02-09T22:38:46.770Z,100.00
2023-02-09T22:41:27.039Z,100.00
2023-02-09T22:44:08.059Z,100.00
2023-02-09T22:46:41.396Z,100.00
2023-02-09T22:49:14.859Z,100.00
2023-02-09T22:51:49.734Z,100.00
2023-02-09T22:54:21.917Z,100.00
2023-02-09T22:56:50.962Z,100.00
2023-02-09T22:59:20.805Z,100.00
2023-02-09T23:01:51.642Z,100.00
2023-02-09T23:04:21.875Z,100.00
2023-02-09T23:06:51.765Z,100.00
2023-02-09T23:09:21.937Z,100.00
2023-02-09T23:11:52.649Z,100.00
2023-02-09T23:14:21.713Z,100.00
2023-02-09T23:16:52.929Z,100.00
2023-02-09T23:19:24.949Z,100.00
2023-02-09T23:22:05.232Z,100.00
2023-02-09T23:24:47.387Z,100.00
2023-02-09T23:27:31.749Z,100.00
2023-02-09T23:30:04.150Z,100.00
2023-02-09T23:32:35.732Z,100.00
2023-02-09T23:35:06.331Z,100.00
2023-02-09T23:37:50.515Z,100.00
2023-02-09T23:43:07.998Z,100.00
2023-02-09T23:45:41.695Z,100.00
2023-02-09T23:48:11.467Z,100.00
2023-02-09T23:50:41.310Z,100.00
2023-02-09T23:53:14.961Z,100.00
2023-02-09T23:55:52.070Z,100.00
2023-02-09T23:58:26.589Z,100.00
