createdAt,value
2019-04-16T00:00:24.036Z,0.00
2019-04-16T00:01:24.020Z,0.00
2019-04-16T00:02:24.009Z,0.00
2019-04-16T00:03:24.075Z,0.00
2019-04-16T00:04:25.001Z,0.00
2019-04-16T00:05:27.471Z,0.00
2019-04-16T00:06:23.968Z,0.00
2019-04-16T00:07:23.957Z,0.00
2019-04-16T00:08:27.678Z,0.00
2019-04-16T00:09:23.952Z,0.00
2019-04-16T00:10:23.921Z,0.00
2019-04-16T00:11:23.907Z,0.00
2019-04-16T00:12:23.898Z,0.00
2019-04-16T00:13:23.885Z,0.00
2019-04-16T00:14:23.880Z,0.00
2019-04-16T00:15:23.900Z,0.00
2019-04-16T00:16:23.851Z,0.00
2019-04-16T00:17:23.842Z,0.00
2019-04-16T00:18:23.832Z,0.00
2019-04-16T00:19:23.819Z,0.00
2019-04-16T00:20:23.808Z,0.00
2019-04-16T00:21:23.802Z,0.00
2019-04-16T00:22:33.698Z,0.00
2019-04-16T00:23:23.774Z,0.00
2019-04-16T00:24:23.766Z,0.00
2019-04-16T00:25:23.792Z,0.00
2019-04-16T00:26:26.509Z,0.00
2019-04-16T00:27:28.298Z,0.00
2019-04-16T00:28:24.714Z,0.00
2019-04-16T00:29:23.703Z,0.00
2019-04-16T00:30:23.690Z,0.00
2019-04-16T00:31:23.717Z,0.00
2019-04-16T00:32:26.067Z,0.00
2019-04-16T00:33:23.658Z,0.00
2019-04-16T00:34:23.647Z,0.00
2019-04-16T00:35:23.641Z,0.00
2019-04-16T00:36:23.629Z,0.00
2019-04-16T00:37:23.631Z,0.00
2019-04-16T00:38:23.605Z,0.00
2019-04-16T00:39:24.935Z,0.00
2019-04-16T00:40:26.346Z,0.00
2019-04-16T00:41:23.570Z,0.00
2019-04-16T00:42:23.559Z,0.00
2019-04-16T00:43:23.561Z,0.00
2019-04-16T00:44:23.535Z,0.00
2019-04-16T00:45:23.518Z,0.00
2019-04-16T00:46:23.511Z,0.00
2019-04-16T00:47:23.496Z,0.00
2019-04-16T00:48:23.491Z,0.00
2019-04-16T00:49:26.330Z,0.00
2019-04-16T00:50:23.463Z,0.00
2019-04-16T00:51:23.456Z,0.00
2019-04-16T00:52:23.461Z,0.00
2019-04-16T00:53:36.341Z,0.00
2019-04-16T00:54:23.417Z,0.00
2019-04-16T00:55:23.481Z,0.00
2019-04-16T00:56:23.401Z,0.00
2019-04-16T00:57:23.390Z,0.00
2019-04-16T00:58:23.371Z,0.00
2019-04-16T00:59:24.257Z,0.00
2019-04-16T01:00:23.349Z,0.00
2019-04-16T01:01:23.347Z,0.00
2019-04-16T01:02:23.329Z,0.00
2019-04-16T01:03:23.316Z,0.00
2019-04-16T01:04:23.343Z,0.00
2019-04-16T01:05:23.292Z,0.00
2019-04-16T01:06:23.280Z,0.00
2019-04-16T01:07:23.270Z,0.00
2019-04-16T01:08:23.263Z,0.00
2019-04-16T01:09:23.256Z,0.00
2019-04-16T01:10:23.273Z,0.00
2019-04-16T01:11:23.223Z,0.00
2019-04-16T01:12:23.218Z,0.00
2019-04-16T01:13:24.508Z,0.00
2019-04-16T01:14:24.278Z,0.00
2019-04-16T01:15:23.186Z,0.00
2019-04-16T01:16:23.208Z,0.00
2019-04-16T01:17:23.161Z,0.00
2019-04-16T01:18:23.145Z,0.00
2019-04-16T01:19:23.138Z,0.00
2019-04-16T01:20:23.125Z,0.00
2019-04-16T01:21:23.113Z,0.00
2019-04-16T01:22:23.115Z,0.00
2019-04-16T01:23:23.093Z,0.00
2019-04-16T01:24:33.297Z,0.00
2019-04-16T01:25:23.971Z,0.00
2019-04-16T01:26:24.187Z,0.00
2019-04-16T01:27:23.079Z,0.00
2019-04-16T01:28:23.039Z,0.00
2019-04-16T01:29:23.028Z,0.00
2019-04-16T01:30:23.009Z,0.00
2019-04-16T01:31:23.006Z,0.00
2019-04-16T01:32:22.987Z,0.00
2019-04-16T01:33:23.013Z,0.00
2019-04-16T01:34:22.969Z,0.00
2019-04-16T01:35:22.953Z,0.00
2019-04-16T01:36:23.764Z,0.00
2019-04-16T01:37:25.548Z,0.00
2019-04-16T01:38:27.683Z,0.00
2019-04-16T01:39:23.948Z,0.00
2019-04-16T01:40:22.902Z,0.00
2019-04-16T01:41:22.898Z,0.00
2019-04-16T01:42:23.658Z,0.00
2019-04-16T01:43:25.516Z,0.00
2019-04-16T01:44:22.851Z,0.00
2019-04-16T01:45:22.885Z,0.00
2019-04-16T01:46:22.829Z,0.00
2019-04-16T01:47:22.824Z,0.00
2019-04-16T01:48:22.807Z,0.00
2019-04-16T01:49:22.800Z,0.00
2019-04-16T01:50:22.788Z,0.00
2019-04-16T01:51:22.814Z,0.00
2019-04-16T01:52:22.770Z,0.00
2019-04-16T01:53:22.751Z,0.00
2019-04-16T01:54:23.461Z,0.00
2019-04-16T01:55:32.854Z,0.00
2019-04-16T01:56:27.797Z,0.00
2019-04-16T01:57:23.747Z,0.00
2019-04-16T01:58:22.695Z,0.00
2019-04-16T01:59:22.692Z,0.00
2019-04-16T02:00:22.672Z,0.00
2019-04-16T02:01:22.661Z,0.00
2019-04-16T02:02:22.662Z,0.00
2019-04-16T02:03:22.664Z,0.00
2019-04-16T02:04:22.631Z,0.00
2019-04-16T02:05:23.134Z,0.00
2019-04-16T02:06:25.668Z,0.00
2019-04-16T02:07:22.626Z,0.00
2019-04-16T02:08:22.582Z,0.00
2019-04-16T02:09:23.146Z,0.00
2019-04-16T02:10:22.559Z,0.00
2019-04-16T02:11:22.548Z,0.00
2019-04-16T02:12:22.537Z,0.00
2019-04-16T02:13:22.530Z,0.00
2019-04-16T02:14:22.611Z,0.00
2019-04-16T02:15:22.552Z,0.00
2019-04-16T02:16:25.174Z,0.00
2019-04-16T02:17:26.780Z,0.00
2019-04-16T02:18:23.473Z,0.00
2019-04-16T02:19:22.460Z,0.00
2019-04-16T02:20:22.467Z,0.00
2019-04-16T02:21:22.441Z,0.00
2019-04-16T02:22:22.430Z,0.00
2019-04-16T02:23:22.426Z,0.00
2019-04-16T02:24:22.407Z,0.00
2019-04-16T02:25:22.391Z,0.00
2019-04-16T02:26:32.952Z,0.00
2019-04-16T02:27:23.507Z,0.00
2019-04-16T02:28:22.362Z,0.00
2019-04-16T02:29:22.346Z,0.00
2019-04-16T02:30:22.341Z,0.00
2019-04-16T02:31:22.329Z,0.00
2019-04-16T02:32:22.338Z,0.00
2019-04-16T02:33:22.400Z,0.00
2019-04-16T02:34:22.293Z,0.00
2019-04-16T02:35:22.281Z,0.00
2019-04-16T02:36:22.265Z,0.00
2019-04-16T02:37:22.262Z,0.00
2019-04-16T02:38:22.303Z,0.00
2019-04-16T02:39:27.486Z,0.00
2019-04-16T02:40:23.235Z,0.00
2019-04-16T02:41:23.251Z,0.00
2019-04-16T02:42:22.205Z,0.00
2019-04-16T02:43:22.302Z,0.00
2019-04-16T02:44:22.215Z,0.00
2019-04-16T02:45:23.561Z,0.00
2019-04-16T02:46:22.159Z,0.00
2019-04-16T02:47:22.142Z,0.00
2019-04-16T02:48:22.129Z,0.00
2019-04-16T02:49:24.427Z,0.00
2019-04-16T02:50:22.143Z,0.00
2019-04-16T02:51:22.102Z,0.00
2019-04-16T02:52:22.089Z,0.00
2019-04-16T02:53:24.640Z,0.00
2019-04-16T02:54:22.073Z,108.00
2019-04-16T02:55:22.056Z,184.00
2019-04-16T02:56:22.078Z,196.00
2019-04-16T02:57:32.747Z,196.00
2019-04-16T02:58:22.022Z,192.00
2019-04-16T02:59:22.025Z,192.00
2019-04-16T03:00:21.996Z,196.00
2019-04-16T03:01:21.986Z,196.00
2019-04-16T03:02:23.114Z,192.00
2019-04-16T03:03:22.240Z,192.00
2019-04-16T03:04:26.702Z,192.00
2019-04-16T03:05:22.937Z,188.00
2019-04-16T03:06:21.929Z,184.00
2019-04-16T03:07:21.957Z,8.00
2019-04-16T03:08:21.908Z,4.00
2019-04-16T03:09:21.893Z,4.00
2019-04-16T03:10:21.882Z,4.00
2019-04-16T03:11:21.877Z,4.00
2019-04-16T03:12:21.867Z,8.00
2019-04-16T03:13:23.383Z,8.00
2019-04-16T03:14:21.837Z,8.00
2019-04-16T03:15:21.827Z,8.00
2019-04-16T03:16:21.814Z,8.00
2019-04-16T03:17:21.805Z,0.00
2019-04-16T03:18:21.792Z,4.00
2019-04-16T03:19:21.801Z,4.00
2019-04-16T03:20:23.875Z,4.00
2019-04-16T03:21:24.574Z,4.00
2019-04-16T03:22:22.750Z,4.00
2019-04-16T03:23:21.736Z,4.00
2019-04-16T03:24:21.731Z,4.00
2019-04-16T03:25:21.754Z,4.00
2019-04-16T03:26:21.707Z,4.00
2019-04-16T03:27:22.850Z,4.00
2019-04-16T03:28:32.003Z,4.00
2019-04-16T03:29:21.682Z,4.00
2019-04-16T03:30:21.665Z,4.00
2019-04-16T03:31:23.402Z,4.00
2019-04-16T03:32:21.639Z,4.00
2019-04-16T03:33:21.631Z,4.00
2019-04-16T03:34:22.584Z,4.00
2019-04-16T03:35:25.183Z,4.00
2019-04-16T03:36:21.597Z,4.00
2019-04-16T03:37:21.625Z,4.00
2019-04-16T03:38:21.575Z,4.00
2019-04-16T03:39:21.566Z,4.00
2019-04-16T03:40:24.747Z,4.00
2019-04-16T03:41:21.539Z,4.00
2019-04-16T03:42:21.535Z,8.00
2019-04-16T03:43:21.530Z,8.00
2019-04-16T03:44:21.502Z,8.00
2019-04-16T03:45:21.490Z,8.00
2019-04-16T03:46:21.482Z,8.00
2019-04-16T03:47:21.472Z,8.00
2019-04-16T03:48:23.451Z,8.00
2019-04-16T03:49:21.451Z,8.00
2019-04-16T03:50:21.446Z,8.00
2019-04-16T03:51:21.430Z,8.00
2019-04-16T03:52:21.411Z,8.00
2019-04-16T03:53:21.407Z,8.00
2019-04-16T03:54:22.340Z,4.00
2019-04-16T03:55:25.261Z,4.00
2019-04-16T03:56:21.373Z,4.00
2019-04-16T03:57:21.362Z,4.00
2019-04-16T03:58:21.342Z,4.00
2019-04-16T03:59:32.060Z,4.00
2019-04-16T04:00:21.323Z,4.00
2019-04-16T04:01:21.317Z,4.00
2019-04-16T04:02:22.909Z,4.00
2019-04-16T04:03:25.834Z,4.00
2019-04-16T04:04:22.283Z,8.00
2019-04-16T04:05:21.333Z,8.00
2019-04-16T04:06:21.254Z,8.00
2019-04-16T04:07:21.243Z,8.00
2019-04-16T04:08:21.235Z,8.00
2019-04-16T04:09:22.203Z,8.00
2019-04-16T04:10:30.343Z,8.00
2019-04-16T04:11:22.235Z,8.00
2019-04-16T04:12:21.188Z,8.00
2019-04-16T04:13:21.179Z,8.00
2019-04-16T04:14:23.289Z,8.00
2019-04-16T04:15:25.981Z,8.00
2019-04-16T04:16:22.142Z,8.00
2019-04-16T04:17:21.174Z,8.00
2019-04-16T04:18:21.118Z,8.00
2019-04-16T04:19:21.120Z,8.00
2019-04-16T04:20:21.100Z,8.00
2019-04-16T04:21:22.532Z,8.00
2019-04-16T04:22:22.816Z,8.00
2019-04-16T04:23:21.071Z,8.00
2019-04-16T04:24:21.057Z,12.00
2019-04-16T04:25:21.049Z,12.00
2019-04-16T04:26:21.051Z,8.00
2019-04-16T04:27:21.022Z,8.00
2019-04-16T04:28:21.011Z,8.00
2019-04-16T04:29:24.658Z,8.00
2019-04-16T04:30:30.928Z,8.00
2019-04-16T04:31:20.979Z,8.00
2019-04-16T04:32:21.002Z,8.00
2019-04-16T04:33:20.956Z,8.00
2019-04-16T04:34:20.958Z,8.00
2019-04-16T04:35:22.250Z,8.00
2019-04-16T04:36:22.962Z,8.00
2019-04-16T04:37:21.941Z,8.00
2019-04-16T04:38:20.902Z,8.00
2019-04-16T04:39:20.888Z,8.00
2019-04-16T04:40:20.875Z,12.00
2019-04-16T04:41:23.416Z,12.00
2019-04-16T04:42:20.850Z,12.00
2019-04-16T04:43:20.879Z,12.00
2019-04-16T04:44:20.829Z,12.00
2019-04-16T04:45:20.817Z,12.00
2019-04-16T04:46:20.805Z,12.00
2019-04-16T04:47:20.799Z,12.00
2019-04-16T04:48:24.076Z,8.00
2019-04-16T04:49:20.807Z,8.00
2019-04-16T04:50:20.760Z,8.00
2019-04-16T04:51:20.754Z,8.00
2019-04-16T04:52:20.741Z,8.00
2019-04-16T04:53:20.914Z,8.00
2019-04-16T04:54:22.629Z,12.00
2019-04-16T04:55:23.391Z,12.00
2019-04-16T04:56:21.695Z,12.00
2019-04-16T04:57:20.681Z,12.00
2019-04-16T04:58:20.672Z,148.00
2019-04-16T04:59:20.660Z,196.00
2019-04-16T05:00:20.649Z,208.00
2019-04-16T05:01:31.616Z,212.00
2019-04-16T05:02:20.625Z,212.00
2019-04-16T05:03:20.614Z,216.00
2019-04-16T05:04:21.166Z,216.00
2019-04-16T05:05:24.237Z,212.00
2019-04-16T05:06:20.618Z,212.00
2019-04-16T05:07:20.606Z,212.00
2019-04-16T05:08:20.557Z,212.00
2019-04-16T05:09:20.549Z,212.00
2019-04-16T05:10:20.534Z,204.00
2019-04-16T05:11:20.528Z,204.00
2019-04-16T05:12:21.271Z,204.00
2019-04-16T05:13:23.952Z,208.00
2019-04-16T05:14:20.698Z,196.00
2019-04-16T05:15:20.481Z,196.00
2019-04-16T05:16:20.466Z,200.00
2019-04-16T05:17:20.452Z,200.00
2019-04-16T05:18:20.454Z,200.00
2019-04-16T05:19:20.433Z,200.00
2019-04-16T05:20:20.421Z,196.00
2019-04-16T05:21:20.413Z,184.00
2019-04-16T05:22:21.856Z,192.00
2019-04-16T05:23:24.661Z,192.00
2019-04-16T05:24:21.588Z,196.00
2019-04-16T05:25:20.474Z,196.00
2019-04-16T05:26:20.355Z,196.00
2019-04-16T05:27:20.349Z,192.00
2019-04-16T05:28:20.497Z,192.00
2019-04-16T05:29:20.345Z,196.00
2019-04-16T05:30:21.687Z,192.00
2019-04-16T05:31:24.666Z,192.00
2019-04-16T05:33:34.499Z,188.00
2019-04-16T05:34:34.616Z,184.00
2019-04-16T05:35:33.818Z,196.00
2019-04-16T05:36:33.810Z,196.00
2019-04-16T05:37:33.799Z,196.00
2019-04-16T05:38:33.798Z,192.00
2019-04-16T05:39:33.775Z,192.00
2019-04-16T05:40:35.162Z,196.00
2019-04-16T05:41:33.755Z,196.00
2019-04-16T05:42:34.320Z,196.00
2019-04-16T05:43:33.733Z,196.00
2019-04-16T05:44:34.204Z,196.00
2019-04-16T05:45:34.423Z,196.00
2019-04-16T05:46:33.711Z,188.00
2019-04-16T05:47:33.687Z,188.00
2019-04-16T05:48:33.683Z,188.00
2019-04-16T05:49:33.659Z,188.00
2019-04-16T05:50:33.652Z,192.00
2019-04-16T05:51:33.637Z,192.00
2019-04-16T05:52:35.959Z,188.00
2019-04-16T05:53:33.624Z,188.00
2019-04-16T05:54:33.611Z,188.00
2019-04-16T05:55:33.601Z,192.00
2019-04-16T05:56:33.630Z,188.00
2019-04-16T05:57:33.576Z,188.00
2019-04-16T05:58:33.622Z,188.00
2019-04-16T05:59:34.449Z,196.00
2019-04-16T06:00:33.541Z,196.00
2019-04-16T06:01:33.528Z,192.00
2019-04-16T06:02:33.522Z,184.00
2019-04-16T06:03:40.827Z,188.00
2019-04-16T06:04:33.499Z,188.00
2019-04-16T06:05:33.487Z,192.00
2019-04-16T06:06:33.471Z,192.00
2019-04-16T06:07:37.754Z,200.00
2019-04-16T06:08:34.447Z,192.00
2019-04-16T06:09:33.480Z,188.00
2019-04-16T06:10:33.431Z,196.00
2019-04-16T06:11:36.494Z,200.00
2019-04-16T06:12:33.407Z,200.00
2019-04-16T06:13:33.396Z,196.00
2019-04-16T06:14:33.386Z,196.00
2019-04-16T06:15:35.830Z,196.00
2019-04-16T06:16:33.364Z,196.00
2019-04-16T06:17:33.351Z,200.00
2019-04-16T06:18:37.128Z,200.00
2019-04-16T06:19:33.330Z,196.00
2019-04-16T06:20:33.322Z,200.00
2019-04-16T06:21:33.346Z,200.00
2019-04-16T06:22:33.302Z,200.00
2019-04-16T06:23:33.282Z,196.00
2019-04-16T06:24:35.777Z,204.00
2019-04-16T06:25:33.263Z,208.00
2019-04-16T06:26:33.255Z,204.00
2019-04-16T06:27:33.255Z,208.00
2019-04-16T06:28:33.228Z,212.00
2019-04-16T06:29:33.219Z,212.00
2019-04-16T06:30:34.107Z,212.00
2019-04-16T06:31:33.198Z,212.00
2019-04-16T06:32:33.225Z,212.00
2019-04-16T06:33:33.180Z,204.00
2019-04-16T06:34:43.674Z,216.00
2019-04-16T06:35:43.009Z,216.00
2019-04-16T06:36:34.153Z,216.00
2019-04-16T06:37:33.138Z,212.00
2019-04-16T06:38:33.139Z,216.00
2019-04-16T06:39:33.107Z,216.00
2019-04-16T06:40:33.094Z,216.00
2019-04-16T06:41:41.538Z,216.00
2019-04-16T06:42:34.071Z,216.00
2019-04-16T06:43:33.066Z,216.00
2019-04-16T06:44:35.015Z,216.00
2019-04-16T06:45:36.487Z,216.00
2019-04-16T06:46:33.032Z,216.00
2019-04-16T06:47:33.014Z,216.00
2019-04-16T06:48:33.006Z,216.00
2019-04-16T06:49:34.498Z,216.00
2019-04-16T06:50:39.621Z,216.00
2019-04-16T06:51:33.990Z,216.00
2019-04-16T06:52:32.959Z,220.00
2019-04-16T06:53:32.946Z,220.00
2019-04-16T06:54:33.174Z,216.00
2019-04-16T06:55:36.039Z,216.00
2019-04-16T06:56:32.922Z,216.00
2019-04-16T06:57:32.925Z,216.00
2019-04-16T06:58:49.878Z,216.00
2019-04-16T06:59:33.883Z,216.00
2019-04-16T07:00:35.088Z,216.00
2019-04-16T07:01:36.713Z,216.00
2019-04-16T07:02:37.261Z,220.00
2019-04-16T07:03:32.840Z,220.00
2019-04-16T07:04:32.825Z,212.00
2019-04-16T07:05:45.102Z,216.00
2019-04-16T07:06:36.019Z,220.00
2019-04-16T07:07:40.011Z,220.00
2019-04-16T07:08:38.545Z,220.00
2019-04-16T07:09:41.291Z,220.00
2019-04-16T07:10:43.958Z,224.00
2019-04-16T07:11:33.744Z,220.00
2019-04-16T07:12:37.976Z,220.00
2019-04-16T07:13:33.770Z,32.00
2019-04-16T07:14:35.932Z,228.00
2019-04-16T07:15:32.706Z,224.00
2019-04-16T07:16:32.698Z,224.00
2019-04-16T07:17:33.675Z,224.00
2019-04-16T07:18:37.944Z,224.00
2019-04-16T07:19:33.692Z,220.00
2019-04-16T07:20:32.653Z,212.00
2019-04-16T07:21:32.671Z,224.00
2019-04-16T07:22:32.629Z,224.00
2019-04-16T07:23:32.789Z,224.00
2019-04-16T07:24:36.604Z,224.00
2019-04-16T07:25:39.774Z,228.00
2019-04-16T07:26:34.044Z,228.00
2019-04-16T07:27:37.855Z,216.00
2019-04-16T07:28:33.657Z,224.00
2019-04-16T07:29:33.418Z,228.00
2019-04-16T07:30:32.625Z,224.00
2019-04-16T07:31:34.271Z,232.00
2019-04-16T07:32:32.512Z,224.00
2019-04-16T07:33:32.504Z,224.00
2019-04-16T07:34:32.496Z,228.00
2019-04-16T07:35:32.483Z,228.00
2019-04-16T07:36:42.972Z,232.00
2019-04-16T07:37:33.091Z,228.00
2019-04-16T07:38:35.172Z,232.00
2019-04-16T07:39:36.861Z,232.00
2019-04-16T07:40:33.422Z,232.00
2019-04-16T07:41:32.421Z,232.00
2019-04-16T07:42:32.443Z,232.00
2019-04-16T07:43:32.397Z,236.00
2019-04-16T07:44:32.379Z,236.00
2019-04-16T07:45:32.371Z,232.00
2019-04-16T07:46:32.364Z,232.00
2019-04-16T07:47:32.365Z,236.00
2019-04-16T07:48:32.882Z,232.00
2019-04-16T07:49:32.326Z,236.00
2019-04-16T07:50:33.262Z,236.00
2019-04-16T07:51:35.833Z,236.00
2019-04-16T07:52:32.294Z,232.00
2019-04-16T07:53:32.326Z,240.00
2019-04-16T07:54:32.274Z,236.00
2019-04-16T07:55:32.266Z,224.00
2019-04-16T07:56:32.249Z,236.00
2019-04-16T07:57:32.243Z,240.00
2019-04-16T07:58:32.228Z,240.00
2019-04-16T07:59:33.001Z,244.00
2019-04-16T08:00:32.207Z,244.00
2019-04-16T08:01:32.196Z,244.00
2019-04-16T08:02:32.196Z,244.00
2019-04-16T08:03:32.171Z,244.00
2019-04-16T08:04:35.435Z,244.00
2019-04-16T08:05:32.183Z,248.00
2019-04-16T08:06:32.141Z,244.00
2019-04-16T08:07:42.229Z,244.00
2019-04-16T08:08:32.121Z,248.00
2019-04-16T08:09:33.636Z,248.00
2019-04-16T08:10:32.101Z,244.00
2019-04-16T08:11:32.119Z,248.00
2019-04-16T08:12:32.070Z,248.00
2019-04-16T08:13:33.735Z,248.00
2019-04-16T08:14:32.055Z,252.00
2019-04-16T08:15:32.040Z,248.00
2019-04-16T08:16:46.342Z,248.00
2019-04-16T08:17:33.032Z,252.00
2019-04-16T08:18:32.003Z,252.00
2019-04-16T08:19:37.105Z,252.00
2019-04-16T08:20:32.985Z,252.00
2019-04-16T08:21:31.978Z,252.00
2019-04-16T08:22:31.959Z,252.00
2019-04-16T08:23:31.958Z,252.00
2019-04-16T08:24:31.946Z,256.00
2019-04-16T08:25:34.048Z,252.00
2019-04-16T08:26:31.918Z,252.00
2019-04-16T08:27:31.909Z,256.00
2019-04-16T08:28:31.900Z,256.00
2019-04-16T08:29:31.889Z,256.00
2019-04-16T08:30:38.995Z,256.00
2019-04-16T08:31:33.233Z,256.00
2019-04-16T08:32:31.857Z,256.00
2019-04-16T08:33:31.844Z,260.00
2019-04-16T08:34:31.826Z,260.00
2019-04-16T08:35:31.901Z,256.00
2019-04-16T08:36:31.850Z,256.00
2019-04-16T08:37:31.793Z,260.00
2019-04-16T08:38:41.744Z,260.00
2019-04-16T08:39:31.773Z,260.00
2019-04-16T08:40:31.767Z,256.00
2019-04-16T08:41:31.754Z,260.00
2019-04-16T08:42:43.868Z,260.00
2019-04-16T08:43:32.729Z,260.00
2019-04-16T08:44:35.218Z,260.00
2019-04-16T08:45:31.708Z,260.00
2019-04-16T08:46:31.696Z,260.00
2019-04-16T08:47:31.681Z,260.00
2019-04-16T08:48:31.706Z,264.00
2019-04-16T08:49:31.664Z,264.00
2019-04-16T08:50:31.651Z,264.00
2019-04-16T08:51:37.053Z,260.00
2019-04-16T08:52:32.626Z,264.00
2019-04-16T08:53:31.613Z,264.00
2019-04-16T08:54:31.646Z,264.00
2019-04-16T08:55:31.594Z,268.00
2019-04-16T08:56:31.588Z,264.00
2019-04-16T08:57:32.802Z,264.00
2019-04-16T08:58:31.561Z,264.00
2019-04-16T08:59:31.552Z,260.00
2019-04-16T09:00:31.580Z,268.00
2019-04-16T09:01:31.525Z,268.00
2019-04-16T09:02:31.513Z,268.00
2019-04-16T09:03:31.505Z,268.00
2019-04-16T09:04:34.479Z,268.00
2019-04-16T09:05:31.482Z,268.00
2019-04-16T09:06:31.486Z,252.00
2019-04-16T09:07:31.464Z,268.00
2019-04-16T09:08:31.453Z,268.00
2019-04-16T09:09:43.101Z,268.00
2019-04-16T09:10:31.429Z,272.00
2019-04-16T09:11:35.049Z,272.00
2019-04-16T09:12:31.457Z,268.00
2019-04-16T09:13:31.396Z,260.00
2019-04-16T09:14:31.399Z,264.00
2019-04-16T09:15:31.370Z,264.00
2019-04-16T09:16:31.361Z,264.00
2019-04-16T09:17:31.353Z,256.00
2019-04-16T09:18:31.339Z,264.00
2019-04-16T09:19:31.323Z,268.00
2019-04-16T09:20:31.353Z,268.00
2019-04-16T09:21:31.304Z,264.00
2019-04-16T09:22:31.289Z,272.00
2019-04-16T09:23:31.306Z,276.00
2019-04-16T09:24:31.272Z,268.00
2019-04-16T09:25:31.261Z,268.00
2019-04-16T09:26:31.265Z,272.00
2019-04-16T09:27:34.182Z,276.00
2019-04-16T09:28:32.045Z,276.00
2019-04-16T09:29:31.210Z,276.00
2019-04-16T09:30:31.201Z,276.00
2019-04-16T09:31:31.187Z,272.00
2019-04-16T09:32:31.191Z,272.00
2019-04-16T09:33:33.589Z,276.00
2019-04-16T09:34:31.163Z,276.00
2019-04-16T09:35:31.145Z,280.00
2019-04-16T09:36:31.137Z,276.00
2019-04-16T09:37:31.169Z,276.00
2019-04-16T09:38:31.113Z,276.00
2019-04-16T09:39:31.102Z,280.00
2019-04-16T09:40:41.503Z,276.00
2019-04-16T09:41:31.077Z,264.00
2019-04-16T09:42:31.183Z,276.00
2019-04-16T09:43:31.153Z,272.00
2019-04-16T09:44:34.992Z,276.00
2019-04-16T09:45:33.880Z,268.00
2019-04-16T09:46:51.124Z,272.00
2019-04-16T09:47:32.746Z,272.00
2019-04-16T09:48:34.231Z,264.00
2019-04-16T09:49:31.028Z,280.00
2019-04-16T09:50:30.981Z,276.00
2019-04-16T09:51:30.969Z,280.00
2019-04-16T09:52:30.958Z,276.00
2019-04-16T09:53:34.196Z,276.00
2019-04-16T09:54:30.931Z,276.00
2019-04-16T09:55:31.002Z,276.00
2019-04-16T09:56:30.926Z,276.00
2019-04-16T09:57:32.312Z,280.00
2019-04-16T09:58:30.908Z,280.00
2019-04-16T09:59:30.878Z,276.00
2019-04-16T10:00:30.889Z,280.00
2019-04-16T10:01:30.859Z,276.00
2019-04-16T10:02:30.848Z,280.00
2019-04-16T10:03:30.833Z,280.00
2019-04-16T10:04:30.829Z,280.00
2019-04-16T10:05:30.816Z,284.00
2019-04-16T10:06:30.902Z,284.00
2019-04-16T10:07:30.814Z,280.00
2019-04-16T10:08:30.776Z,280.00
2019-04-16T10:09:30.771Z,280.00
2019-04-16T10:10:30.804Z,280.00
2019-04-16T10:11:40.685Z,280.00
2019-04-16T10:12:30.739Z,280.00
2019-04-16T10:13:35.724Z,280.00
2019-04-16T10:14:31.724Z,284.00
2019-04-16T10:15:30.706Z,284.00
2019-04-16T10:16:30.698Z,284.00
2019-04-16T10:17:30.699Z,284.00
2019-04-16T10:18:34.627Z,284.00
2019-04-16T10:19:30.653Z,284.00
2019-04-16T10:20:30.646Z,284.00
2019-04-16T10:21:30.637Z,284.00
2019-04-16T10:22:30.621Z,284.00
2019-04-16T10:23:30.683Z,284.00
2019-04-16T10:24:30.600Z,280.00
2019-04-16T10:25:33.681Z,280.00
2019-04-16T10:26:30.598Z,280.00
2019-04-16T10:27:32.259Z,280.00
2019-04-16T10:28:30.556Z,284.00
2019-04-16T10:29:30.557Z,284.00
2019-04-16T10:30:30.572Z,284.00
2019-04-16T10:31:30.529Z,284.00
2019-04-16T10:32:30.530Z,284.00
2019-04-16T10:33:30.512Z,284.00
2019-04-16T10:34:30.526Z,284.00
2019-04-16T10:35:30.482Z,276.00
2019-04-16T10:36:30.470Z,284.00
2019-04-16T10:37:30.452Z,280.00
2019-04-16T10:38:30.444Z,272.00
2019-04-16T10:39:30.433Z,276.00
2019-04-16T10:40:30.433Z,264.00
2019-04-16T10:41:30.429Z,280.00
2019-04-16T10:42:41.018Z,268.00
2019-04-16T10:43:43.674Z,272.00
2019-04-16T10:44:31.378Z,268.00
2019-04-16T10:45:30.371Z,272.00
2019-04-16T10:46:30.366Z,272.00
2019-04-16T10:47:30.362Z,272.00
2019-04-16T10:48:30.335Z,276.00
2019-04-16T10:49:30.329Z,268.00
2019-04-16T10:50:30.348Z,272.00
2019-04-16T10:51:30.307Z,252.00
2019-04-16T10:52:30.316Z,248.00
2019-04-16T10:53:30.279Z,244.00
2019-04-16T10:54:30.271Z,248.00
2019-04-16T10:55:30.273Z,248.00
2019-04-16T10:56:30.286Z,248.00
2019-04-16T10:57:30.238Z,252.00
2019-04-16T10:58:30.232Z,248.00
2019-04-16T10:59:30.239Z,244.00
2019-04-16T11:00:30.201Z,248.00
2019-04-16T11:01:32.927Z,248.00
2019-04-16T11:02:30.252Z,256.00
2019-04-16T11:03:34.428Z,256.00
2019-04-16T11:04:31.164Z,256.00
2019-04-16T11:05:30.163Z,256.00
2019-04-16T11:06:30.139Z,252.00
2019-04-16T11:07:30.128Z,248.00
2019-04-16T11:08:30.160Z,240.00
2019-04-16T11:09:30.096Z,240.00
2019-04-16T11:10:30.091Z,236.00
2019-04-16T11:11:30.077Z,236.00
2019-04-16T11:12:30.066Z,236.00
2019-04-16T11:13:42.291Z,244.00
2019-04-16T11:14:30.052Z,236.00
2019-04-16T11:15:30.117Z,240.00
2019-04-16T11:16:30.109Z,240.00
2019-04-16T11:17:30.014Z,244.00
2019-04-16T11:18:30.008Z,240.00
2019-04-16T11:19:30.038Z,240.00
2019-04-16T11:20:29.992Z,248.00
2019-04-16T11:21:30.058Z,244.00
2019-04-16T11:22:29.956Z,240.00
2019-04-16T11:23:29.963Z,236.00
2019-04-16T11:24:29.942Z,240.00
2019-04-16T11:25:29.930Z,236.00
2019-04-16T11:26:29.915Z,228.00
2019-04-16T11:27:29.901Z,236.00
2019-04-16T11:28:29.891Z,232.00
2019-04-16T11:29:29.911Z,240.00
2019-04-16T11:30:29.944Z,236.00
2019-04-16T11:31:29.873Z,244.00
2019-04-16T11:32:29.856Z,248.00
2019-04-16T11:33:29.835Z,240.00
2019-04-16T11:34:29.834Z,236.00
2019-04-16T11:35:29.812Z,240.00
2019-04-16T11:36:30.941Z,240.00
2019-04-16T11:37:35.825Z,240.00
2019-04-16T11:38:30.785Z,240.00
2019-04-16T11:39:29.772Z,244.00
2019-04-16T11:40:29.767Z,244.00
2019-04-16T11:41:29.758Z,244.00
2019-04-16T11:42:29.793Z,240.00
2019-04-16T11:43:29.733Z,244.00
2019-04-16T11:44:40.218Z,248.00
2019-04-16T11:45:29.730Z,248.00
2019-04-16T11:46:29.695Z,240.00
2019-04-16T11:47:33.919Z,248.00
2019-04-16T11:48:30.684Z,244.00
2019-04-16T11:49:29.662Z,240.00
2019-04-16T11:50:29.662Z,248.00
2019-04-16T11:51:29.642Z,248.00
2019-04-16T11:52:29.638Z,248.00
2019-04-16T11:53:29.662Z,248.00
2019-04-16T11:54:29.611Z,244.00
2019-04-16T11:55:29.600Z,244.00
2019-04-16T11:56:29.596Z,240.00
2019-04-16T11:57:33.198Z,236.00
2019-04-16T11:58:29.568Z,236.00
2019-04-16T11:59:29.626Z,232.00
2019-04-16T12:00:29.551Z,236.00
2019-04-16T12:01:29.531Z,240.00
2019-04-16T12:02:29.557Z,244.00
2019-04-16T12:03:29.545Z,244.00
2019-04-16T12:04:29.504Z,248.00
2019-04-16T12:05:29.507Z,240.00
2019-04-16T12:06:29.487Z,244.00
2019-04-16T12:07:29.477Z,244.00
2019-04-16T12:08:29.509Z,248.00
2019-04-16T12:09:29.448Z,236.00
2019-04-16T12:10:29.450Z,228.00
2019-04-16T12:11:29.501Z,236.00
2019-04-16T12:12:29.433Z,248.00
2019-04-16T12:13:29.415Z,236.00
2019-04-16T12:14:34.380Z,256.00
2019-04-16T12:16:42.547Z,244.00
2019-04-16T12:17:42.474Z,256.00
2019-04-16T12:18:42.573Z,260.00
2019-04-16T12:19:44.788Z,260.00
2019-04-16T12:20:42.448Z,260.00
2019-04-16T12:21:42.450Z,256.00
2019-04-16T12:22:42.465Z,256.00
2019-04-16T12:23:42.446Z,256.00
2019-04-16T12:24:42.438Z,256.00
2019-04-16T12:25:42.410Z,280.00
2019-04-16T12:26:42.379Z,92.00
2019-04-16T12:27:42.361Z,88.00
2019-04-16T12:28:43.407Z,88.00
2019-04-16T12:29:42.371Z,88.00
2019-04-16T12:30:42.333Z,88.00
2019-04-16T12:31:42.337Z,88.00
2019-04-16T12:32:42.353Z,88.00
2019-04-16T12:33:42.337Z,88.00
2019-04-16T12:34:42.292Z,88.00
2019-04-16T12:35:45.205Z,88.00
2019-04-16T12:36:42.260Z,88.00
2019-04-16T12:37:42.276Z,88.00
2019-04-16T12:38:42.305Z,88.00
2019-04-16T12:39:42.244Z,88.00
2019-04-16T12:40:42.524Z,88.00
2019-04-16T12:41:42.253Z,88.00
2019-04-16T12:42:42.560Z,88.00
2019-04-16T12:43:42.219Z,88.00
2019-04-16T12:44:45.527Z,88.00
2019-04-16T12:45:42.201Z,88.00
2019-04-16T12:46:49.168Z,88.00
2019-04-16T12:47:42.234Z,84.00
2019-04-16T12:48:42.264Z,84.00