createdAt,value
2022-08-26T00:01:29.876Z,80.84
2022-08-26T00:03:33.073Z,80.32
2022-08-26T00:05:36.382Z,80.35
2022-08-26T00:07:39.986Z,80.72
2022-08-26T00:09:47.339Z,81.00
2022-08-26T00:11:51.075Z,81.22
2022-08-26T00:13:54.129Z,80.90
2022-08-26T00:15:58.725Z,81.08
2022-08-26T00:18:02.097Z,81.42
2022-08-26T00:20:06.634Z,81.90
2022-08-26T00:22:09.660Z,81.41
2022-08-26T00:24:14.547Z,81.16
2022-08-26T00:26:17.902Z,82.46
2022-08-26T00:28:21.623Z,81.46
2022-08-26T00:30:27.102Z,82.57
2022-08-26T00:32:31.543Z,81.87
2022-08-26T00:34:36.150Z,82.39
2022-08-26T00:36:40.767Z,81.57
2022-08-26T00:38:44.101Z,82.45
2022-08-26T00:40:52.884Z,82.80
2022-08-26T00:42:56.485Z,82.64
2022-08-26T00:44:59.664Z,82.45
2022-08-26T00:47:05.499Z,82.15
2022-08-26T00:49:14.956Z,82.16
2022-08-26T00:51:21.734Z,83.17
2022-08-26T00:53:29.728Z,83.01
2022-08-26T00:55:37.827Z,83.21
2022-08-26T00:57:41.426Z,82.66
2022-08-26T00:59:46.409Z,83.27
2022-08-26T01:01:49.431Z,83.07
2022-08-26T01:03:52.412Z,83.87
2022-08-26T01:05:59.881Z,83.17
2022-08-26T01:08:03.682Z,82.91
2022-08-26T01:10:10.391Z,82.97
2022-08-26T01:12:13.868Z,83.83
2022-08-26T01:14:17.694Z,84.11
2022-08-26T01:16:24.825Z,83.99
2022-08-26T01:18:28.825Z,83.75
2022-08-26T01:20:36.489Z,83.91
2022-08-26T01:22:47.795Z,84.43
2022-08-26T01:24:51.312Z,84.15
2022-08-26T01:26:59.479Z,83.49
2022-08-26T01:29:04.584Z,83.64
2022-08-26T01:31:11.150Z,84.53
2022-08-26T01:33:20.485Z,84.83
2022-08-26T01:35:23.668Z,84.55
2022-08-26T01:37:33.349Z,84.18
2022-08-26T01:39:37.879Z,84.42
2022-08-26T01:41:44.073Z,84.49
2022-08-26T01:43:49.330Z,85.63
2022-08-26T01:45:54.555Z,84.53
2022-08-26T01:47:59.755Z,84.19
2022-08-26T01:50:07.865Z,85.07
2022-08-26T01:52:13.243Z,84.69
2022-08-26T01:54:16.268Z,85.65
2022-08-26T01:56:33.180Z,84.83
2022-08-26T01:58:42.164Z,84.91
2022-08-26T02:00:46.632Z,85.44
2022-08-26T02:02:51.612Z,85.70
2022-08-26T02:04:59.572Z,85.50
2022-08-26T02:07:05.207Z,84.99
2022-08-26T02:09:08.848Z,84.90
2022-08-26T02:11:12.112Z,85.59
2022-08-26T02:13:16.460Z,85.23
2022-08-26T02:15:19.498Z,86.04
2022-08-26T02:17:26.951Z,86.34
2022-08-26T02:19:32.625Z,86.60
2022-08-26T02:21:35.863Z,85.22
2022-08-26T02:23:40.205Z,85.78
2022-08-26T02:25:49.264Z,85.66
2022-08-26T02:27:52.544Z,86.24
2022-08-26T02:29:59.138Z,85.73
2022-08-26T02:32:02.332Z,85.86
2022-08-26T02:34:10.835Z,86.79
2022-08-26T02:36:13.956Z,86.76
2022-08-26T02:38:18.542Z,85.41
2022-08-26T02:40:25.182Z,85.53
2022-08-26T02:42:28.396Z,86.17
2022-08-26T02:44:31.443Z,86.33
2022-08-26T02:46:39.146Z,85.10
2022-08-26T02:48:42.872Z,85.31
2022-08-26T02:50:45.928Z,86.31
2022-08-26T02:52:49.268Z,85.49
2022-08-26T02:54:53.312Z,85.37
2022-08-26T02:56:56.556Z,86.69
2022-08-26T02:59:00.364Z,85.67
2022-08-26T03:01:04.865Z,87.00
2022-08-26T03:03:10.031Z,85.67
2022-08-26T03:05:13.477Z,87.44
2022-08-26T03:07:16.401Z,87.47
2022-08-26T03:09:19.813Z,86.75
2022-08-26T03:11:23.574Z,88.10
2022-08-26T03:13:27.597Z,87.35
2022-08-26T03:15:30.569Z,87.11
2022-08-26T03:17:33.882Z,88.49
2022-08-26T03:19:40.301Z,87.73
2022-08-26T03:21:44.327Z,89.06
2022-08-26T03:23:50.494Z,88.18
2022-08-26T03:25:54.220Z,87.99
2022-08-26T03:27:57.147Z,87.52
2022-08-26T03:30:20.406Z,89.10
2022-08-26T03:32:23.446Z,88.54
2022-08-26T03:34:29.929Z,87.84
2022-08-26T03:36:35.074Z,88.42
2022-08-26T03:38:38.129Z,88.63
2022-08-26T03:40:43.425Z,88.32
2022-08-26T03:42:46.803Z,89.00
2022-08-26T03:44:50.016Z,88.19
2022-08-26T03:46:53.672Z,88.71
2022-08-26T03:48:57.195Z,89.15
2022-08-26T03:51:00.183Z,89.20
2022-08-26T03:53:12.678Z,88.35
2022-08-26T03:55:17.724Z,89.39
2022-08-26T03:57:20.743Z,89.51
2022-08-26T03:59:25.192Z,89.95
2022-08-26T04:01:29.234Z,89.52
2022-08-26T04:03:51.450Z,89.64
2022-08-26T04:05:54.377Z,88.71
2022-08-26T04:07:57.334Z,88.74
2022-08-26T04:10:02.865Z,89.48
2022-08-26T04:12:06.277Z,89.75
2022-08-26T04:14:10.772Z,88.83
2022-08-26T04:16:13.928Z,89.29
2022-08-26T04:18:17.283Z,90.48
2022-08-26T04:20:20.923Z,89.26
2022-08-26T04:22:24.886Z,90.04
2022-08-26T04:24:28.756Z,90.53
2022-08-26T04:26:37.039Z,89.21
2022-08-26T04:28:42.551Z,89.11
2022-08-26T04:30:45.625Z,88.96
2022-08-26T04:32:48.736Z,90.48
2022-08-26T04:34:51.772Z,90.74
2022-08-26T04:36:55.973Z,88.80
2022-08-26T04:39:01.764Z,89.15
2022-08-26T04:41:05.956Z,89.94
2022-08-26T04:43:20.072Z,89.93
2022-08-26T04:45:23.268Z,88.99
2022-08-26T04:47:29.200Z,90.58
2022-08-26T04:49:35.756Z,90.25
2022-08-26T04:51:39.053Z,90.08
2022-08-26T04:53:42.012Z,89.63
2022-08-26T04:55:45.183Z,90.80
2022-08-26T04:57:51.276Z,90.41
2022-08-26T04:59:55.638Z,90.81
2022-08-26T05:01:59.471Z,89.57
2022-08-26T05:04:03.507Z,90.51
2022-08-26T05:06:12.262Z,90.39
2022-08-26T05:08:15.888Z,89.94
2022-08-26T05:10:20.051Z,90.61
2022-08-26T05:12:23.282Z,89.14
2022-08-26T05:14:26.594Z,88.82
2022-08-26T05:16:31.260Z,89.58
2022-08-26T05:18:35.821Z,89.66
2022-08-26T05:20:40.676Z,87.67
2022-08-26T05:22:43.956Z,88.02
2022-08-26T05:24:47.382Z,86.61
2022-08-26T05:26:50.365Z,85.56
2022-08-26T05:28:55.277Z,86.00
2022-08-26T05:30:58.383Z,84.82
2022-08-26T05:33:03.552Z,85.16
2022-08-26T05:35:08.716Z,86.15
2022-08-26T05:37:13.645Z,84.20
2022-08-26T05:39:17.370Z,83.71
2022-08-26T05:41:24.743Z,84.08
2022-08-26T05:43:27.757Z,84.09
2022-08-26T05:45:32.156Z,83.89
2022-08-26T05:47:35.205Z,83.44
2022-08-26T05:49:51.291Z,82.92
2022-08-26T05:51:54.875Z,83.41
2022-08-26T05:53:57.812Z,82.05
2022-08-26T05:56:01.281Z,82.15
2022-08-26T05:58:04.274Z,80.30
2022-08-26T06:00:09.681Z,79.88
2022-08-26T06:02:15.252Z,79.13
2022-08-26T06:04:18.259Z,78.90
2022-08-26T06:06:27.307Z,78.57
2022-08-26T06:08:32.082Z,79.39
2022-08-26T06:10:35.157Z,78.08
2022-08-26T06:12:38.438Z,78.28
2022-08-26T06:14:41.494Z,76.97
2022-08-26T06:16:45.124Z,78.01
2022-08-26T06:18:49.027Z,77.62
2022-08-26T06:20:57.745Z,77.51
2022-08-26T06:23:19.988Z,77.69
2022-08-26T06:25:39.670Z,78.28
2022-08-26T06:27:42.700Z,78.50
2022-08-26T06:29:47.096Z,77.92
2022-08-26T06:31:50.238Z,77.80
2022-08-26T06:33:55.109Z,77.94
2022-08-26T06:35:58.809Z,77.49
2022-08-26T06:38:03.320Z,78.52
2022-08-26T06:40:07.516Z,78.31
2022-08-26T06:42:11.763Z,77.89
2022-08-26T06:44:16.025Z,78.22
2022-08-26T06:46:21.516Z,78.30
2022-08-26T06:48:24.825Z,77.84
2022-08-26T06:50:29.868Z,77.57
2022-08-26T06:52:32.994Z,77.14
2022-08-26T06:54:43.016Z,77.71
2022-08-26T06:56:46.009Z,76.97
2022-08-26T06:58:51.737Z,76.66
2022-08-26T07:00:54.798Z,75.83
2022-08-26T07:02:57.860Z,75.64
2022-08-26T07:05:00.909Z,75.56
2022-08-26T07:07:03.903Z,75.19
2022-08-26T07:09:09.957Z,73.97
2022-08-26T07:11:14.756Z,73.66
2022-08-26T07:13:18.198Z,73.26
2022-08-26T07:15:35.733Z,73.14
2022-08-26T07:17:38.989Z,71.89
2022-08-26T07:19:43.477Z,71.32
2022-08-26T07:21:46.469Z,71.91
2022-08-26T07:23:54.623Z,69.96
2022-08-26T07:26:01.136Z,70.46
2022-08-26T07:28:05.642Z,70.32
2022-08-26T07:30:11.355Z,69.81
2022-08-26T07:32:20.681Z,68.36
2022-08-26T07:34:26.230Z,67.79
2022-08-26T07:36:30.224Z,67.97
2022-08-26T07:38:33.993Z,67.00
2022-08-26T07:40:37.408Z,67.54
2022-08-26T07:42:40.777Z,67.43
2022-08-26T07:44:46.176Z,67.13
2022-08-26T07:46:52.393Z,66.59
2022-08-26T07:48:56.560Z,65.91
2022-08-26T07:50:59.899Z,66.80
2022-08-26T07:53:03.444Z,65.45
2022-08-26T07:55:09.530Z,65.51
2022-08-26T07:57:12.605Z,65.46
2022-08-26T07:59:16.704Z,64.61
2022-08-26T08:01:21.434Z,63.52
2022-08-26T08:03:24.596Z,64.67
2022-08-26T08:05:33.490Z,63.49
2022-08-26T08:07:45.062Z,63.67
2022-08-26T08:09:50.025Z,62.80
2022-08-26T08:11:53.852Z,63.04
2022-08-26T08:13:57.124Z,63.26
2022-08-26T08:16:00.570Z,62.89
2022-08-26T08:18:06.479Z,63.26
2022-08-26T08:20:19.056Z,62.18
2022-08-26T08:22:23.664Z,63.12
2022-08-26T08:24:27.420Z,62.18
2022-08-26T08:26:30.473Z,62.89
2022-08-26T08:28:34.212Z,61.50
2022-08-26T08:30:39.648Z,61.56
2022-08-26T08:32:44.389Z,61.84
2022-08-26T08:34:49.160Z,60.54
2022-08-26T08:36:53.498Z,61.39
2022-08-26T08:38:56.778Z,61.24
2022-08-26T08:41:01.579Z,60.63
2022-08-26T08:43:11.217Z,60.86
2022-08-26T08:45:16.977Z,59.90
2022-08-26T08:47:31.731Z,59.83
2022-08-26T08:49:35.721Z,59.31
2022-08-26T08:51:45.764Z,60.06
2022-08-26T08:53:51.182Z,59.59
2022-08-26T08:56:08.546Z,58.74
2022-08-26T08:58:16.251Z,58.50
2022-08-26T09:00:30.510Z,58.23
2022-08-26T09:02:37.131Z,59.10
2022-08-26T09:05:02.878Z,60.45
2022-08-26T09:07:10.467Z,59.66
2022-08-26T09:09:20.466Z,60.18
2022-08-26T09:11:23.647Z,59.41
2022-08-26T09:13:27.515Z,61.36
2022-08-26T09:15:37.865Z,60.66
2022-08-26T09:17:47.942Z,59.78
2022-08-26T09:19:54.259Z,60.28
2022-08-26T09:21:57.608Z,60.61
2022-08-26T09:24:02.107Z,61.77
2022-08-26T09:26:17.241Z,61.26
2022-08-26T09:28:22.187Z,61.88
2022-08-26T09:30:27.504Z,61.50
2022-08-26T09:32:32.061Z,61.56
2022-08-26T09:34:36.159Z,61.95
2022-08-26T09:36:41.332Z,61.84
2022-08-26T09:38:44.873Z,61.31
2022-08-26T09:40:59.614Z,62.22
2022-08-26T09:43:22.506Z,62.12
2022-08-26T09:45:29.919Z,61.89
2022-08-26T09:47:35.468Z,62.49
2022-08-26T09:49:39.564Z,62.71
2022-08-26T09:51:44.260Z,62.54
2022-08-26T09:53:55.202Z,62.73
2022-08-26T09:56:17.291Z,60.61
2022-08-26T09:58:33.881Z,59.87
2022-08-26T10:00:40.165Z,58.59
2022-08-26T10:02:47.765Z,58.73
2022-08-26T10:04:54.018Z,58.25
2022-08-26T10:06:59.626Z,58.94
2022-08-26T10:09:08.960Z,58.70
2022-08-26T10:11:19.470Z,58.79
2022-08-26T10:13:29.519Z,59.15
2022-08-26T10:15:41.050Z,59.25
2022-08-26T10:17:56.802Z,59.87
2022-08-26T10:20:03.658Z,60.45
2022-08-26T10:22:14.651Z,61.27
2022-08-26T10:24:22.767Z,61.95
2022-08-26T10:26:32.439Z,62.95
2022-08-26T10:28:41.777Z,63.75
2022-08-26T10:30:51.479Z,65.44
2022-08-26T10:32:58.020Z,65.94
2022-08-26T10:35:01.056Z,66.00
2022-08-26T10:37:16.213Z,66.00
2022-08-26T10:39:23.894Z,65.75
2022-08-26T10:41:33.116Z,64.70
2022-08-26T10:43:40.932Z,64.69
2022-08-26T10:45:48.842Z,65.49
2022-08-26T10:47:58.349Z,65.86
2022-08-26T10:50:03.373Z,66.06
2022-08-26T10:52:16.438Z,65.66
2022-08-26T10:54:25.285Z,66.20
2022-08-26T10:56:41.400Z,67.24
2022-08-26T10:58:55.068Z,66.97
2022-08-26T11:01:22.836Z,66.57
2022-08-26T11:03:32.957Z,67.44
2022-08-26T11:05:35.963Z,67.88
2022-08-26T11:07:41.785Z,67.73
2022-08-26T11:09:47.197Z,67.68
2022-08-26T11:11:52.033Z,67.78
2022-08-26T11:14:05.016Z,67.88
2022-08-26T11:16:11.049Z,67.57
2022-08-26T11:18:55.803Z,65.87
2022-08-26T11:21:00.153Z,66.46
2022-08-26T11:23:38.696Z,65.56
2022-08-26T11:26:35.373Z,64.77
2022-08-26T11:28:39.872Z,65.44
2022-08-26T11:30:57.017Z,65.00
2022-08-26T11:33:01.235Z,64.93
2022-08-26T11:35:06.029Z,63.16
2022-08-26T11:37:15.245Z,61.56
2022-08-26T11:39:21.804Z,62.67
2022-08-26T11:41:29.225Z,62.79
2022-08-26T11:43:33.377Z,62.20
2022-08-26T11:45:38.394Z,62.11
2022-08-26T11:47:42.050Z,61.63
2022-08-26T11:49:46.399Z,61.94
2022-08-26T11:51:49.908Z,60.77
2022-08-26T11:54:09.903Z,59.55
2022-08-26T11:56:18.660Z,58.27
2022-08-26T11:58:25.754Z,57.09
2022-08-26T12:00:33.324Z,57.23
2022-08-26T12:02:37.103Z,55.41
2022-08-26T12:04:42.316Z,55.62
2022-08-26T12:06:48.034Z,56.56
2022-08-26T12:08:51.284Z,53.95
2022-08-26T12:11:05.228Z,54.47
2022-08-26T12:13:21.094Z,55.72
2022-08-26T12:15:24.422Z,56.30
2022-08-26T12:17:28.697Z,57.23
2022-08-26T12:19:33.732Z,56.09
2022-08-26T12:21:37.316Z,56.69
2022-08-26T12:23:46.823Z,56.66
2022-08-26T12:25:51.478Z,58.04
2022-08-26T12:28:04.810Z,58.22
2022-08-26T12:30:12.243Z,57.93
2022-08-26T12:32:19.356Z,58.09
2022-08-26T12:34:22.861Z,57.83
2022-08-26T12:36:31.301Z,58.29
2022-08-26T12:38:36.840Z,57.66
2022-08-26T12:40:43.183Z,57.58
2022-08-26T12:42:46.747Z,57.74
2022-08-26T12:44:59.345Z,58.85
2022-08-26T12:47:04.677Z,58.41
2022-08-26T12:49:07.684Z,57.95
2022-08-26T12:51:21.298Z,58.23
2022-08-26T12:53:26.383Z,58.94
2022-08-26T12:55:37.977Z,58.84
2022-08-26T12:57:40.940Z,58.75
2022-08-26T12:59:44.125Z,58.59
2022-08-26T13:01:49.517Z,57.42
2022-08-26T13:03:52.698Z,57.88
2022-08-26T13:06:09.545Z,59.28
2022-08-26T13:08:26.911Z,59.75
2022-08-26T13:10:35.525Z,58.99
2022-08-26T13:12:38.526Z,60.37
2022-08-26T13:14:41.524Z,59.68
2022-08-26T13:16:45.960Z,59.01
2022-08-26T13:18:51.555Z,59.06
2022-08-26T13:20:54.634Z,58.72
2022-08-26T13:22:59.060Z,59.20
2022-08-26T13:25:02.444Z,59.44
2022-08-26T13:27:07.208Z,59.24
2022-08-26T13:29:11.230Z,59.57
2022-08-26T13:31:15.109Z,59.25
2022-08-26T13:33:21.383Z,59.32
2022-08-26T13:35:25.780Z,59.24
2022-08-26T13:37:34.259Z,59.98
2022-08-26T13:39:39.400Z,60.00
2022-08-26T13:41:43.298Z,59.79
2022-08-26T13:43:46.293Z,59.70
2022-08-26T13:45:49.443Z,59.75
2022-08-26T13:47:52.500Z,60.29
2022-08-26T13:49:55.903Z,60.17
2022-08-26T13:52:00.304Z,60.17
2022-08-26T13:54:03.335Z,60.11
2022-08-26T13:56:10.485Z,60.42
2022-08-26T13:58:14.578Z,60.96
2022-08-26T14:00:18.613Z,60.37
2022-08-26T14:02:22.429Z,60.47
2022-08-26T14:04:26.974Z,60.98
2022-08-26T14:06:30.588Z,61.13
2022-08-26T14:08:35.131Z,60.92
2022-08-26T14:10:38.338Z,61.00
2022-08-26T14:12:41.374Z,60.74
2022-08-26T14:14:44.361Z,60.87
2022-08-26T14:16:58.895Z,60.58
2022-08-26T14:19:03.687Z,60.95
2022-08-26T14:21:07.677Z,61.34
2022-08-26T14:23:13.907Z,60.75
2022-08-26T14:25:25.600Z,60.96
2022-08-26T14:27:29.299Z,61.26
2022-08-26T14:29:32.307Z,61.29
2022-08-26T14:31:35.727Z,61.27
2022-08-26T14:33:39.130Z,61.52
2022-08-26T14:35:48.012Z,61.57
2022-08-26T14:37:53.530Z,61.92
2022-08-26T14:39:56.808Z,61.39
2022-08-26T14:42:01.303Z,62.07
2022-08-26T14:44:07.639Z,61.72
2022-08-26T14:46:10.697Z,61.27
2022-08-26T14:48:14.097Z,61.48
2022-08-26T14:50:20.864Z,61.15
2022-08-26T14:52:23.951Z,61.53
2022-08-26T14:54:26.370Z,61.58
2022-08-26T14:56:31.402Z,61.62
2022-08-26T14:58:35.794Z,61.64
2022-08-26T15:00:39.220Z,61.29
2022-08-26T15:02:42.323Z,60.65
2022-08-26T15:04:45.540Z,60.75
2022-08-26T15:06:48.930Z,61.11
2022-08-26T15:08:51.963Z,60.41
2022-08-26T15:10:54.992Z,60.46
2022-08-26T15:12:58.012Z,60.68
2022-08-26T15:15:04.481Z,60.57
2022-08-26T15:17:07.498Z,60.92
2022-08-26T15:19:10.727Z,60.93
2022-08-26T15:21:13.800Z,61.14
2022-08-26T15:23:17.602Z,61.08
2022-08-26T15:25:20.929Z,61.26
2022-08-26T15:27:23.972Z,61.48
2022-08-26T15:29:27.100Z,61.10
2022-08-26T15:31:32.934Z,61.21
2022-08-26T15:33:36.729Z,61.67
2022-08-26T15:35:40.404Z,62.13
2022-08-26T15:37:46.068Z,61.80
2022-08-26T15:39:49.261Z,61.75
2022-08-26T15:41:52.330Z,61.79
2022-08-26T15:43:55.303Z,61.56
2022-08-26T15:45:58.570Z,61.64
2022-08-26T15:48:03.431Z,61.87
2022-08-26T15:50:07.645Z,61.89
2022-08-26T15:52:10.655Z,62.51
2022-08-26T15:54:13.934Z,62.63
2022-08-26T15:56:17.176Z,62.70
2022-08-26T15:58:21.219Z,63.06
2022-08-26T16:00:24.234Z,62.92
2022-08-26T16:02:31.744Z,62.88
2022-08-26T16:04:36.668Z,62.20
2022-08-26T16:06:40.582Z,63.08
2022-08-26T16:08:46.207Z,63.75
2022-08-26T16:10:50.804Z,64.06
2022-08-26T16:12:53.866Z,63.86
2022-08-26T16:14:57.356Z,63.87
2022-08-26T16:17:00.373Z,63.45
2022-08-26T16:19:07.393Z,63.70
2022-08-26T16:21:16.006Z,64.13
2022-08-26T16:23:19.918Z,63.51
2022-08-26T16:25:23.396Z,63.59
2022-08-26T16:27:26.556Z,64.09
2022-08-26T16:29:31.823Z,64.47
2022-08-26T16:31:37.182Z,65.08
2022-08-26T16:33:40.624Z,65.04
2022-08-26T16:35:43.987Z,65.65
2022-08-26T16:37:48.360Z,64.83
2022-08-26T16:39:51.432Z,63.11
2022-08-26T16:41:54.468Z,64.61
2022-08-26T16:43:57.725Z,68.34
2022-08-26T16:46:00.879Z,70.63
2022-08-26T16:48:05.129Z,73.35
2022-08-26T16:50:09.504Z,74.55
2022-08-26T16:52:12.910Z,76.05
2022-08-26T16:54:18.575Z,77.36
2022-08-26T16:56:33.498Z,79.62
2022-08-26T16:58:37.302Z,80.00
2022-08-26T17:00:40.290Z,80.16
2022-08-26T17:02:43.439Z,81.62
2022-08-26T17:04:47.215Z,81.75
2022-08-26T17:06:53.545Z,82.51
2022-08-26T17:08:56.531Z,83.04
2022-08-26T17:11:01.457Z,83.69
2022-08-26T17:13:04.646Z,82.79
2022-08-26T17:15:09.447Z,82.99
2022-08-26T17:17:12.464Z,84.18
2022-08-26T17:19:15.498Z,83.97
2022-08-26T17:21:18.499Z,84.71
2022-08-26T17:23:22.104Z,83.82
2022-08-26T17:25:27.372Z,83.47
2022-08-26T17:27:31.752Z,84.66
2022-08-26T17:29:35.060Z,83.27
2022-08-26T17:31:38.228Z,84.53
2022-08-26T17:33:41.551Z,83.84
2022-08-26T17:35:44.616Z,84.45
2022-08-26T17:37:47.778Z,84.56
2022-08-26T17:39:50.844Z,86.47
2022-08-26T17:41:53.890Z,87.26
2022-08-26T17:43:58.283Z,87.76
2022-08-26T17:46:07.266Z,88.31
2022-08-26T17:48:11.683Z,87.69
2022-08-26T17:50:16.995Z,88.59
2022-08-26T17:52:20.101Z,88.44
2022-08-26T17:54:23.050Z,88.89
2022-08-26T17:56:27.996Z,88.75
2022-08-26T17:58:30.956Z,88.93
2022-08-26T18:00:39.107Z,90.14
2022-08-26T18:02:42.208Z,90.87
2022-08-26T18:04:45.457Z,91.85
2022-08-26T18:06:48.441Z,92.40
2022-08-26T18:08:51.612Z,92.79
2022-08-26T18:10:56.632Z,92.67
2022-08-26T18:12:59.716Z,92.55
2022-08-26T18:15:03.258Z,91.99
2022-08-26T18:17:07.947Z,88.69
2022-08-26T18:19:11.751Z,90.39
2022-08-26T18:21:17.663Z,90.50
2022-08-26T18:23:20.706Z,91.49
2022-08-26T18:25:23.830Z,91.85
2022-08-26T18:27:26.890Z,92.43
2022-08-26T18:29:30.000Z,92.35
2022-08-26T18:31:33.743Z,92.60
2022-08-26T18:33:38.903Z,91.89
2022-08-26T18:35:42.792Z,91.90
2022-08-26T18:37:46.005Z,93.15
2022-08-26T18:39:49.018Z,91.57
2022-08-26T18:41:53.240Z,91.42
2022-08-26T18:43:57.411Z,91.42
2022-08-26T18:46:04.909Z,92.04
2022-08-26T18:48:08.090Z,92.28
2022-08-26T18:50:12.756Z,92.36
2022-08-26T18:52:16.294Z,92.15
2022-08-26T18:56:23.803Z,92.67
2022-08-26T18:58:27.383Z,91.72
2022-08-26T19:00:31.647Z,92.03
2022-08-26T19:02:35.280Z,92.00
2022-08-26T19:04:39.280Z,92.27
2022-08-26T19:06:44.430Z,90.55
2022-08-26T19:08:49.860Z,89.57
2022-08-26T19:10:53.112Z,91.09
2022-08-26T19:13:00.589Z,91.21
2022-08-26T19:15:06.326Z,90.62
2022-08-26T19:17:09.802Z,90.61
2022-08-26T19:19:13.456Z,91.38
2022-08-26T19:21:16.498Z,90.77
2022-08-26T19:23:31.484Z,89.93
2022-08-26T19:25:41.956Z,90.50
2022-08-26T19:27:44.960Z,91.66
2022-08-26T19:29:48.048Z,91.56
2022-08-26T19:31:51.074Z,92.07
2022-08-26T19:33:54.200Z,88.70
2022-08-26T19:35:57.222Z,89.00
2022-08-26T19:38:00.449Z,90.01
2022-08-26T19:40:06.434Z,91.69
2022-08-26T19:42:09.500Z,92.15
2022-08-26T19:44:34.584Z,91.69
2022-08-26T19:48:46.819Z,89.87
2022-08-26T19:50:49.842Z,89.46
2022-08-26T19:52:52.847Z,89.15
2022-08-26T19:54:55.858Z,89.12
2022-08-26T19:57:00.447Z,88.18
2022-08-26T19:59:03.696Z,88.13
2022-08-26T20:01:07.568Z,88.65
2022-08-26T20:03:14.832Z,89.68
2022-08-26T20:05:20.911Z,90.99
2022-08-26T20:07:24.430Z,91.96
2022-08-26T20:09:27.466Z,92.36
2022-08-26T20:11:31.106Z,93.23
2022-08-26T20:13:35.826Z,93.52
2022-08-26T20:15:38.878Z,94.35
2022-08-26T20:17:42.400Z,93.98
2022-08-26T20:20:03.154Z,93.53
2022-08-26T20:22:06.331Z,93.79
2022-08-26T20:24:12.340Z,94.58
2022-08-26T20:26:15.350Z,94.40
2022-08-26T20:28:21.339Z,94.63
2022-08-26T20:30:25.909Z,94.48
2022-08-26T20:32:32.637Z,94.45
2022-08-26T20:34:39.617Z,94.99
2022-08-26T20:36:43.284Z,95.27
2022-08-26T20:38:46.354Z,95.86
2022-08-26T20:40:49.548Z,96.03
2022-08-26T20:42:52.583Z,95.77
2022-08-26T20:44:55.650Z,95.66
2022-08-26T20:47:00.152Z,95.41
2022-08-26T20:49:03.695Z,95.27
2022-08-26T20:51:08.991Z,95.71
2022-08-26T20:53:12.026Z,95.97
2022-08-26T20:55:15.073Z,96.22
2022-08-26T20:57:18.352Z,95.94
2022-08-26T20:59:22.325Z,94.50
2022-08-26T21:01:28.070Z,94.47
2022-08-26T21:03:33.038Z,94.41
2022-08-26T21:05:36.830Z,94.06
2022-08-26T21:07:40.103Z,94.39
2022-08-26T21:09:43.560Z,94.28
2022-08-26T21:11:46.686Z,94.38
2022-08-26T21:14:04.325Z,95.22
2022-08-26T21:16:08.187Z,95.66
2022-08-26T21:18:11.411Z,96.16
2022-08-26T21:20:16.134Z,96.27
2022-08-26T21:22:19.201Z,96.14
2022-08-26T21:24:22.548Z,96.53
2022-08-26T21:26:25.712Z,95.93
2022-08-26T21:28:28.725Z,95.57
2022-08-26T21:30:31.845Z,96.39
2022-08-26T21:32:34.888Z,96.60
2022-08-26T21:34:37.907Z,96.65
2022-08-26T21:36:44.194Z,96.97
2022-08-26T21:38:47.201Z,96.91
2022-08-26T21:40:58.611Z,97.07
2022-08-26T21:43:01.609Z,97.01
2022-08-26T21:45:06.047Z,96.56
2022-08-26T21:47:09.108Z,97.26
2022-08-26T21:49:15.609Z,97.42
2022-08-26T21:51:20.610Z,97.38
2022-08-26T21:53:25.013Z,97.38
2022-08-26T21:55:28.076Z,97.35
2022-08-26T21:57:31.132Z,97.61
2022-08-26T21:59:34.430Z,97.79
2022-08-26T22:01:37.899Z,97.80
2022-08-26T22:03:47.657Z,96.88
2022-08-26T22:05:51.217Z,97.17
2022-08-26T22:07:54.351Z,97.34
2022-08-26T22:09:58.959Z,97.08
2022-08-26T22:12:02.077Z,97.98
2022-08-26T22:14:05.473Z,97.48
2022-08-26T22:16:09.509Z,97.30
2022-08-26T22:18:14.456Z,98.03
2022-08-26T22:20:18.142Z,97.35
2022-08-26T22:22:21.251Z,98.00
2022-08-26T22:24:25.930Z,97.63
2022-08-26T22:26:32.552Z,96.99
2022-08-26T22:28:36.100Z,97.25
2022-08-26T22:30:39.750Z,97.43
2022-08-26T22:32:43.868Z,97.53
2022-08-26T22:34:48.534Z,97.87
2022-08-26T22:36:51.717Z,97.92
2022-08-26T22:38:55.417Z,98.02
2022-08-26T22:41:00.221Z,97.93
2022-08-26T22:43:05.659Z,98.14
2022-08-26T22:45:10.627Z,97.57
2022-08-26T22:47:13.677Z,97.46
2022-08-26T22:49:17.305Z,97.11
2022-08-26T22:51:20.673Z,97.30
2022-08-26T22:53:23.983Z,97.46
2022-08-26T22:55:26.943Z,98.32
2022-08-26T22:57:29.974Z,98.06
2022-08-26T22:59:34.414Z,98.27
2022-08-26T23:01:37.925Z,98.17
2022-08-26T23:03:41.260Z,98.87
2022-08-26T23:05:45.384Z,99.37
2022-08-26T23:07:48.908Z,98.57
2022-08-26T23:09:51.940Z,99.49
2022-08-26T23:11:55.918Z,99.57
2022-08-26T23:13:58.942Z,99.37
2022-08-26T23:16:10.091Z,98.82
2022-08-26T23:18:14.200Z,99.65
2022-08-26T23:20:19.399Z,99.89
2022-08-26T23:22:22.412Z,100.00
2022-08-26T23:24:25.400Z,99.56
2022-08-26T23:26:28.417Z,100.00
2022-08-26T23:28:31.820Z,100.00
2022-08-26T23:30:35.418Z,99.85
2022-08-26T23:32:40.113Z,100.00
2022-08-26T23:34:58.655Z,99.67
2022-08-26T23:37:02.153Z,99.25
2022-08-26T23:39:09.165Z,99.49
2022-08-26T23:41:12.130Z,99.78
2022-08-26T23:43:16.365Z,99.34
2022-08-26T23:45:19.944Z,98.93
2022-08-26T23:47:23.039Z,99.13
2022-08-26T23:49:27.556Z,99.53
2022-08-26T23:51:48.277Z,98.89
2022-08-26T23:53:51.573Z,99.55
2022-08-26T23:55:54.661Z,99.06
2022-08-26T23:57:57.591Z,98.71
