createdAt,value
2019-01-21T00:01:16.149Z,55.93
2019-01-21T00:03:45.706Z,51.37
2019-01-21T00:06:15.187Z,52.10
2019-01-21T00:08:44.722Z,55.33
2019-01-21T00:11:14.248Z,45.80
2019-01-21T00:13:43.791Z,55.67
2019-01-21T00:16:13.243Z,54.17
2019-01-21T00:18:42.746Z,54.67
2019-01-21T00:21:12.240Z,49.70
2019-01-21T00:23:41.744Z,52.17
2019-01-21T00:26:11.203Z,48.77
2019-01-21T00:28:40.720Z,46.27
2019-01-21T00:31:10.257Z,52.83
2019-01-21T00:33:39.738Z,60.80
2019-01-21T00:36:09.298Z,54.30
2019-01-21T00:38:38.727Z,49.93
2019-01-21T00:41:08.199Z,49.83
2019-01-21T00:43:37.723Z,51.33
2019-01-21T00:46:07.210Z,50.67
2019-01-21T00:48:36.748Z,53.03
2019-01-21T00:51:06.263Z,49.23
2019-01-21T00:53:35.761Z,49.47
2019-01-21T00:56:05.257Z,47.67
2019-01-21T00:58:34.787Z,49.00
2019-01-21T01:01:03.669Z,45.47
2019-01-21T01:03:33.183Z,45.80
2019-01-21T01:06:02.678Z,50.03
2019-01-21T01:08:32.186Z,45.90
2019-01-21T01:11:01.738Z,45.10
2019-01-21T01:13:31.225Z,43.23
2019-01-21T01:16:00.678Z,45.53
2019-01-21T01:18:30.127Z,42.70
2019-01-21T01:20:59.649Z,47.77
2019-01-21T01:23:29.116Z,42.70
2019-01-21T01:25:58.682Z,55.43
2019-01-21T01:28:28.166Z,52.03
2019-01-21T01:30:57.714Z,43.43
2019-01-21T01:33:27.215Z,48.30
2019-01-21T01:35:56.677Z,43.13
2019-01-21T01:38:26.305Z,44.97
2019-01-21T01:40:55.795Z,41.90
2019-01-21T01:43:25.414Z,46.87
2019-01-21T01:45:54.907Z,47.13
2019-01-21T01:48:24.412Z,47.37
2019-01-21T01:50:53.912Z,44.47
2019-01-21T01:53:23.401Z,45.60
2019-01-21T01:55:52.946Z,48.23
2019-01-21T01:58:22.455Z,46.30
2019-01-21T02:00:51.956Z,47.07
2019-01-21T02:03:21.436Z,41.53
2019-01-21T02:05:50.945Z,44.53
2019-01-21T02:08:20.451Z,55.27
2019-01-21T02:10:50.120Z,45.03
2019-01-21T02:13:19.678Z,39.73
2019-01-21T02:15:49.195Z,44.10
2019-01-21T02:18:21.006Z,47.70
2019-01-21T02:20:53.037Z,44.43
2019-01-21T02:23:25.955Z,44.13
2019-01-21T02:26:00.775Z,47.60
2019-01-21T02:28:59.147Z,44.53
2019-01-21T02:31:57.260Z,44.93
2019-01-21T02:34:38.716Z,43.17
2019-01-21T02:37:40.899Z,44.33
2019-01-21T02:40:47.569Z,46.43
2019-01-21T02:44:12.041Z,46.40
2019-01-21T02:47:37.810Z,47.43
2019-01-21T02:50:57.859Z,48.13
2019-01-21T02:53:44.993Z,46.50
2019-01-21T02:57:04.393Z,47.23
2019-01-21T02:59:54.223Z,42.67
2019-01-21T03:03:14.235Z,44.93
2019-01-21T03:06:05.170Z,49.87
2019-01-21T03:09:34.809Z,41.37
2019-01-21T03:12:50.891Z,44.37
2019-01-21T03:15:47.525Z,43.87
2019-01-21T03:18:52.668Z,46.53
2019-01-21T03:21:47.377Z,45.40
2019-01-21T03:24:52.367Z,48.37
2019-01-21T03:28:08.938Z,47.37
2019-01-21T03:31:14.299Z,45.97
2019-01-21T03:34:13.261Z,45.43
2019-01-21T03:37:23.683Z,50.60
2019-01-21T03:40:25.107Z,48.37
2019-01-21T03:43:02.419Z,48.10
2019-01-21T03:46:07.800Z,51.83
2019-01-21T03:48:55.445Z,44.00
2019-01-21T03:52:12.160Z,49.73
2019-01-21T03:55:14.324Z,47.63
2019-01-21T03:58:08.543Z,51.43
2019-01-21T04:00:53.583Z,46.57
2019-01-21T04:04:31.500Z,48.53
2019-01-21T04:07:17.655Z,50.70
2019-01-21T04:10:43.180Z,48.00
2019-01-21T04:13:52.394Z,53.70
2019-01-21T04:16:31.271Z,45.10
2019-01-21T04:19:57.217Z,48.50
2019-01-21T04:22:35.212Z,47.03
2019-01-21T04:25:21.684Z,49.60
2019-01-21T04:28:37.958Z,47.20
2019-01-21T04:31:39.203Z,46.27
2019-01-21T04:34:49.732Z,49.83
2019-01-21T04:38:00.174Z,46.97
2019-01-21T04:40:55.287Z,48.37
2019-01-21T04:43:47.069Z,48.60
2019-01-21T04:47:02.421Z,48.90
2019-01-21T04:50:01.479Z,47.20
2019-01-21T04:53:01.238Z,49.83
2019-01-21T04:56:19.654Z,46.43
2019-01-21T04:59:45.482Z,50.77
2019-01-21T05:02:58.992Z,49.43
2019-01-21T05:06:14.483Z,45.73
2019-01-21T05:09:15.861Z,51.00
2019-01-21T05:12:21.048Z,46.40
2019-01-21T05:15:44.942Z,51.73
2019-01-21T05:18:46.890Z,44.50
2019-01-21T05:21:58.553Z,54.77
2019-01-21T05:25:08.307Z,54.20
2019-01-21T05:27:49.819Z,48.33
2019-01-21T05:30:42.933Z,50.03
2019-01-21T05:33:21.999Z,60.57
2019-01-21T05:36:05.640Z,55.37
2019-01-21T05:39:16.397Z,57.00
2019-01-21T05:42:26.835Z,58.97
2019-01-21T05:45:29.959Z,59.57
2019-01-21T05:49:01.501Z,53.23
2019-01-21T05:52:10.728Z,57.70
2019-01-21T05:55:10.418Z,58.10
2019-01-21T05:58:05.101Z,57.97
2019-01-21T06:01:00.311Z,60.17
2019-01-21T06:04:11.055Z,52.67
2019-01-21T06:07:29.165Z,55.37
2019-01-21T06:10:10.512Z,54.80
2019-01-21T06:13:33.002Z,54.20
2019-01-21T06:16:33.164Z,60.57
2019-01-21T06:19:33.579Z,60.53
2019-01-21T06:22:44.571Z,59.77
2019-01-21T06:26:13.027Z,55.07
2019-01-21T06:29:06.485Z,57.33
2019-01-21T06:32:21.837Z,55.97
2019-01-21T06:35:37.274Z,55.07
2019-01-21T06:38:30.598Z,58.87
2019-01-21T06:41:44.047Z,57.73
2019-01-21T06:44:41.116Z,55.03
2019-01-21T06:47:44.894Z,52.47
2019-01-21T06:50:42.101Z,59.10
2019-01-21T06:53:49.589Z,57.17
2019-01-21T06:56:59.605Z,52.07
2019-01-21T07:00:08.817Z,53.67
2019-01-21T07:03:22.305Z,53.37
2019-01-21T07:06:42.014Z,54.50
2019-01-21T07:09:50.621Z,54.23
2019-01-21T07:12:49.637Z,57.17
2019-01-21T07:16:14.888Z,56.17
2019-01-21T07:19:21.160Z,58.00
2019-01-21T07:22:30.451Z,54.57
2019-01-21T07:25:33.770Z,54.87
2019-01-21T07:28:16.400Z,56.10
2019-01-21T07:31:21.718Z,50.33
2019-01-21T07:34:43.310Z,52.40
2019-01-21T07:37:46.953Z,56.20
2019-01-21T07:41:03.211Z,59.93
2019-01-21T07:43:51.480Z,59.87
2019-01-21T07:47:08.200Z,58.33
2019-01-21T07:50:23.560Z,53.67
2019-01-21T07:53:26.628Z,51.97
2019-01-21T07:56:30.064Z,55.73
2019-01-21T07:59:31.970Z,57.63
2019-01-21T08:02:34.887Z,55.77
2019-01-21T08:06:03.593Z,52.87
2019-01-21T08:09:12.790Z,60.83
2019-01-21T08:12:37.219Z,58.40
2019-01-21T08:15:26.420Z,57.53
2019-01-21T08:18:27.170Z,56.23
2019-01-21T08:21:47.032Z,56.17
2019-01-21T08:25:00.922Z,51.60
2019-01-21T08:28:04.254Z,52.30
2019-01-21T08:30:55.812Z,53.77
2019-01-21T08:33:57.510Z,52.23
2019-01-21T08:36:53.879Z,53.70
2019-01-21T08:39:48.746Z,52.00
2019-01-21T08:43:09.854Z,53.30
2019-01-21T08:46:21.765Z,54.50
2019-01-21T08:49:53.655Z,53.57
2019-01-21T08:52:48.860Z,58.73
2019-01-21T08:56:05.315Z,61.00
2019-01-21T08:59:21.604Z,61.67
2019-01-21T09:02:26.087Z,59.80
2019-01-21T09:05:47.201Z,57.80
2019-01-21T09:08:54.844Z,54.97
2019-01-21T09:12:01.560Z,54.63
2019-01-21T09:14:50.995Z,52.70
2019-01-21T09:18:22.979Z,55.83
2019-01-21T09:21:18.944Z,58.17
2019-01-21T09:24:04.461Z,57.80
2019-01-21T09:27:26.994Z,60.53
2019-01-21T09:30:55.319Z,52.93
2019-01-21T09:33:57.275Z,60.57
2019-01-21T09:37:06.019Z,51.63
2019-01-21T09:40:02.748Z,52.90
2019-01-21T09:43:03.753Z,51.57
2019-01-21T09:46:15.721Z,48.63
2019-01-21T09:48:43.540Z,53.80
2019-01-21T09:51:14.686Z,59.50
2019-01-21T09:53:46.792Z,51.33
2019-01-21T09:56:16.273Z,50.40
2019-01-21T09:58:46.142Z,50.00
2019-01-21T10:01:16.524Z,47.37
2019-01-21T10:03:46.677Z,50.33
2019-01-21T10:06:18.647Z,46.53
2019-01-21T10:09:21.705Z,49.57
2019-01-21T10:12:48.521Z,43.60
2019-01-21T10:15:30.519Z,48.57
2019-01-21T10:18:33.476Z,43.17
2019-01-21T10:21:56.127Z,42.60
2019-01-21T10:25:15.594Z,75.60
2019-01-21T10:28:19.002Z,51.33
2019-01-21T10:31:32.520Z,42.50
2019-01-21T10:34:46.504Z,43.27
2019-01-21T10:38:04.962Z,43.17
2019-01-21T10:41:11.050Z,44.90
2019-01-21T10:44:21.718Z,45.33
2019-01-21T10:47:34.967Z,46.47
2019-01-21T10:50:31.496Z,46.23
2019-01-21T10:53:25.483Z,44.67
2019-01-21T10:56:48.417Z,43.20
2019-01-21T10:59:47.073Z,43.97
2019-01-21T11:03:03.937Z,43.37
2019-01-21T11:05:59.545Z,41.33
2019-01-21T11:09:06.718Z,42.90
2019-01-21T11:12:13.749Z,44.00
2019-01-21T11:14:51.922Z,45.33
2019-01-21T11:17:35.747Z,41.13
2019-01-21T11:20:27.871Z,40.40
2019-01-21T11:23:06.820Z,36.83
2019-01-21T11:26:23.011Z,39.93
2019-01-21T11:29:21.334Z,37.03
2019-01-21T11:32:41.182Z,40.90
2019-01-21T11:35:39.710Z,38.20
2019-01-21T11:38:37.084Z,40.27
2019-01-21T11:41:41.670Z,38.87
2019-01-21T11:44:55.588Z,40.33
2019-01-21T11:47:59.740Z,38.03
2019-01-21T11:51:17.926Z,36.27
2019-01-21T11:54:19.389Z,39.07
2019-01-21T11:57:01.670Z,38.53
2019-01-21T11:59:54.165Z,36.10
2019-01-21T12:03:08.777Z,38.27
2019-01-21T12:05:56.393Z,36.83
2019-01-21T12:09:12.734Z,35.73
2019-01-21T12:12:05.252Z,34.97
2019-01-21T12:15:07.619Z,32.37
2019-01-21T12:18:04.304Z,34.17
2019-01-21T12:21:10.345Z,35.23
2019-01-21T12:24:20.652Z,33.83
2019-01-21T12:27:35.673Z,32.73
2019-01-21T12:30:32.742Z,29.63
2019-01-21T12:33:21.041Z,33.30
2019-01-21T12:36:00.390Z,32.70
2019-01-21T12:39:00.381Z,30.87
2019-01-21T12:42:05.649Z,34.07
2019-01-21T12:45:00.567Z,28.10
2019-01-21T12:48:31.529Z,29.63
2019-01-21T12:51:53.115Z,28.43
2019-01-21T12:54:52.047Z,27.20
2019-01-21T12:58:14.440Z,29.10
2019-01-21T13:01:09.027Z,29.57
2019-01-21T13:04:28.739Z,26.83
2019-01-21T13:07:34.033Z,26.83
2019-01-21T13:10:54.528Z,25.77
2019-01-21T13:14:03.940Z,28.07
2019-01-21T13:17:17.617Z,26.47
2019-01-21T13:20:11.796Z,26.43
2019-01-21T13:23:21.701Z,28.97
2019-01-21T13:26:34.758Z,25.83
2019-01-21T13:29:50.476Z,26.77
2019-01-21T13:32:30.114Z,28.13
2019-01-21T13:35:31.054Z,26.47
2019-01-21T13:38:53.803Z,25.70
2019-01-21T13:42:04.445Z,27.80
2019-01-21T13:45:26.832Z,28.27
2019-01-21T13:48:55.351Z,25.73
2019-01-21T13:51:51.758Z,26.63
2019-01-21T13:54:58.035Z,26.33
2019-01-21T13:57:57.698Z,24.80
2019-01-21T14:01:26.373Z,25.37
2019-01-21T14:04:44.827Z,27.67
2019-01-21T14:07:55.294Z,24.13
2019-01-21T14:10:42.911Z,24.47
2019-01-21T14:13:34.838Z,25.03
2019-01-21T14:16:39.587Z,21.67
2019-01-21T14:19:53.625Z,23.27
2019-01-21T14:22:39.456Z,23.70
2019-01-21T14:25:51.640Z,24.03
2019-01-21T14:28:50.116Z,25.33
2019-01-21T14:31:57.770Z,24.77
2019-01-21T14:35:15.778Z,22.07
2019-01-21T14:38:30.718Z,26.63
2019-01-21T14:41:52.778Z,28.80
2019-01-21T14:45:06.490Z,31.03
2019-01-21T14:48:19.384Z,26.37
2019-01-21T14:51:39.118Z,26.10
2019-01-21T14:54:48.278Z,28.60
2019-01-21T14:57:42.916Z,29.70
2019-01-21T15:00:35.319Z,26.23
2019-01-21T15:03:46.227Z,30.10
2019-01-21T15:06:41.981Z,29.47
2019-01-21T15:10:03.867Z,28.40
2019-01-21T15:13:29.959Z,28.47
2019-01-21T15:16:24.281Z,28.97
2019-01-21T15:19:40.808Z,30.20
2019-01-21T15:22:57.980Z,32.67
2019-01-21T15:25:58.426Z,29.93
2019-01-21T15:29:09.210Z,32.87
2019-01-21T15:32:21.886Z,28.73
2019-01-21T15:35:32.405Z,34.20
2019-01-21T15:38:45.630Z,32.63
2019-01-21T15:41:55.281Z,33.10
2019-01-21T15:44:53.561Z,33.70
2019-01-21T15:47:37.366Z,34.23
2019-01-21T15:50:42.084Z,32.73
2019-01-21T15:53:51.545Z,35.90
2019-01-21T15:56:40.382Z,36.13
2019-01-21T16:00:00.006Z,35.67
2019-01-21T16:03:00.648Z,41.70
2019-01-21T16:06:11.787Z,34.13
2019-01-21T16:08:52.684Z,39.13
2019-01-21T16:11:38.623Z,38.73
2019-01-21T16:14:24.019Z,35.80
2019-01-21T16:17:39.527Z,35.47
2019-01-21T16:20:44.660Z,38.90
2019-01-21T16:23:55.214Z,40.93
2019-01-21T16:26:42.668Z,40.37
2019-01-21T16:29:38.893Z,43.70
2019-01-21T16:32:49.683Z,47.23
2019-01-21T16:36:06.414Z,42.00
2019-01-21T16:39:08.796Z,43.17
2019-01-21T16:42:00.299Z,41.50
2019-01-21T16:44:29.871Z,41.33
2019-01-21T16:46:59.359Z,41.10
2019-01-21T16:49:28.876Z,41.77
2019-01-21T16:51:58.431Z,42.30
2019-01-21T16:54:27.958Z,44.57
2019-01-21T16:56:57.481Z,45.00
2019-01-21T16:59:26.991Z,39.93
2019-01-21T17:01:56.218Z,45.43
2019-01-21T17:04:25.763Z,43.27
2019-01-21T17:06:55.287Z,38.53
2019-01-21T17:09:24.811Z,45.10
2019-01-21T17:11:55.581Z,43.73
2019-01-21T17:14:25.292Z,52.20
2019-01-21T17:16:54.823Z,47.10
2019-01-21T17:19:24.321Z,46.23
2019-01-21T17:21:53.824Z,44.77
2019-01-21T17:24:23.310Z,46.00
2019-01-21T17:26:52.814Z,51.73
2019-01-21T17:29:22.357Z,42.10
2019-01-21T17:31:51.911Z,43.90
2019-01-21T17:34:21.398Z,44.33
2019-01-21T17:36:50.964Z,49.00
2019-01-21T17:39:20.461Z,43.00
2019-01-21T17:41:49.980Z,43.10
2019-01-21T17:44:19.485Z,43.13
2019-01-21T17:46:49.042Z,40.03
2019-01-21T17:49:18.599Z,42.13
2019-01-21T17:51:48.080Z,40.33
2019-01-21T17:54:17.689Z,46.27
2019-01-21T17:56:47.184Z,40.27
2019-01-21T17:59:17.042Z,38.23
2019-01-21T18:01:46.536Z,42.07
2019-01-21T18:04:16.013Z,37.10
2019-01-21T18:06:45.508Z,37.67
2019-01-21T18:09:15.070Z,46.23
2019-01-21T18:11:44.653Z,44.87
2019-01-21T18:14:14.397Z,40.47
2019-01-21T18:16:43.890Z,62.20
2019-01-21T18:19:13.646Z,48.33
2019-01-21T18:21:43.383Z,45.67
2019-01-21T18:24:12.907Z,42.93
2019-01-21T18:26:42.387Z,45.20
2019-01-21T18:29:11.870Z,41.27
2019-01-21T18:31:41.405Z,42.87
2019-01-21T18:34:10.910Z,41.57
2019-01-21T18:36:40.386Z,45.67
2019-01-21T18:39:12.642Z,43.83
2019-01-21T18:41:42.182Z,39.77
2019-01-21T18:44:11.650Z,39.57
2019-01-21T18:46:41.172Z,40.50
2019-01-21T18:49:10.794Z,42.07
2019-01-21T18:51:46.495Z,39.60
2019-01-21T18:54:11.479Z,45.43
2019-01-21T18:56:40.977Z,48.23
2019-01-21T18:59:10.488Z,45.27
2019-01-21T19:01:40.002Z,46.67
2019-01-21T19:04:09.511Z,48.03
2019-01-21T19:06:39.042Z,45.60
2019-01-21T19:09:09.575Z,47.40
2019-01-21T19:11:39.105Z,45.37
2019-01-21T19:14:08.604Z,44.10
2019-01-21T19:16:38.427Z,45.10
2019-01-21T19:19:07.938Z,42.97
2019-01-21T19:21:38.788Z,44.07
2019-01-21T19:24:08.288Z,49.53
2019-01-21T19:26:37.768Z,49.77
2019-01-21T19:29:07.287Z,45.60
2019-01-21T19:31:36.816Z,41.90
2019-01-21T19:34:07.342Z,42.83
2019-01-21T19:36:36.827Z,45.97
2019-01-21T19:39:08.898Z,41.80
2019-01-21T19:41:38.405Z,40.87
2019-01-21T19:44:07.905Z,39.10
2019-01-21T19:46:43.867Z,44.00
2019-01-21T19:49:08.564Z,41.63
2019-01-21T19:51:38.103Z,42.87
2019-01-21T19:54:08.103Z,39.23
2019-01-21T19:56:37.908Z,40.67
2019-01-21T19:59:07.550Z,39.50
2019-01-21T20:01:37.040Z,38.87
2019-01-21T20:04:06.564Z,40.63
2019-01-21T20:06:36.093Z,41.67
2019-01-21T20:09:08.454Z,39.47
2019-01-21T20:11:38.106Z,42.77
2019-01-21T20:14:07.576Z,45.88
2019-01-21T20:16:37.063Z,42.63
2019-01-21T20:19:06.573Z,43.07
2019-01-21T20:21:36.071Z,41.37
2019-01-21T20:24:05.604Z,42.60
2019-01-21T20:26:35.049Z,42.83
2019-01-21T20:29:04.651Z,40.13
2019-01-21T20:31:34.132Z,37.73
2019-01-21T20:34:03.662Z,38.67
2019-01-21T20:36:33.179Z,41.83
2019-01-21T20:39:02.661Z,37.07
2019-01-21T20:41:32.181Z,37.37
2019-01-21T20:44:01.704Z,39.17
2019-01-21T20:46:31.175Z,39.03
2019-01-21T20:49:00.639Z,39.93
2019-01-21T20:51:30.125Z,37.53
2019-01-21T20:53:59.621Z,43.93
2019-01-21T20:56:29.112Z,39.53
2019-01-21T20:58:58.621Z,39.13
2019-01-21T21:01:28.315Z,42.87
2019-01-21T21:03:57.901Z,42.53
2019-01-21T21:06:27.507Z,45.17
2019-01-21T21:08:57.237Z,41.50
2019-01-21T21:11:26.831Z,38.90
2019-01-21T21:13:56.402Z,38.30
2019-01-21T21:16:26.019Z,37.13
2019-01-21T21:18:55.726Z,37.73
2019-01-21T21:21:25.343Z,38.57
2019-01-21T21:23:54.940Z,36.53
2019-01-21T21:26:24.518Z,34.50
2019-01-21T21:28:54.137Z,35.53
2019-01-21T21:31:23.782Z,38.77
2019-01-21T21:33:53.396Z,34.87
2019-01-21T21:36:22.991Z,37.37
2019-01-21T21:38:52.606Z,34.87
2019-01-21T21:41:22.204Z,35.27
2019-01-21T21:43:51.811Z,35.27
2019-01-21T21:46:21.389Z,34.10
2019-01-21T21:48:51.023Z,37.83
2019-01-21T21:51:20.624Z,39.87
2019-01-21T21:53:50.226Z,37.07
2019-01-21T21:56:20.118Z,36.40
2019-01-21T21:58:49.671Z,37.43
2019-01-21T22:01:23.875Z,35.00
2019-01-21T22:03:50.524Z,35.80
2019-01-21T22:06:20.145Z,37.83
2019-01-21T22:08:49.722Z,37.03
2019-01-21T22:11:19.350Z,36.73
2019-01-21T22:13:48.935Z,38.93
2019-01-21T22:16:18.531Z,38.80
2019-01-21T22:18:48.094Z,39.73
2019-01-21T22:21:17.734Z,45.60
2019-01-21T22:23:47.340Z,42.90
2019-01-21T22:26:16.971Z,41.33
2019-01-21T22:28:46.587Z,40.07
2019-01-21T22:31:16.062Z,35.27
2019-01-21T22:33:45.553Z,41.97
2019-01-21T22:36:15.088Z,42.87
2019-01-21T22:38:44.621Z,47.93
2019-01-21T22:41:14.206Z,44.80
2019-01-21T22:43:43.682Z,43.23
2019-01-21T22:46:13.263Z,40.40
2019-01-21T22:48:42.772Z,37.17
2019-01-21T22:51:12.296Z,38.53
2019-01-21T22:53:41.783Z,38.50
2019-01-21T22:56:11.302Z,33.47
2019-01-21T22:58:40.799Z,34.63
2019-01-21T23:01:31.211Z,41.97
2019-01-21T23:04:00.711Z,36.73
2019-01-21T23:06:30.223Z,41.10
2019-01-21T23:08:59.697Z,37.00
2019-01-21T23:11:29.237Z,37.07
2019-01-21T23:13:58.759Z,35.93
2019-01-21T23:16:28.242Z,38.07
2019-01-21T23:18:57.726Z,37.30
2019-01-21T23:21:27.243Z,35.90
2019-01-21T23:23:56.733Z,40.93
2019-01-21T23:26:26.251Z,44.97
2019-01-21T23:28:55.707Z,39.43
2019-01-21T23:31:25.287Z,40.77
2019-01-21T23:33:54.762Z,42.17
2019-01-21T23:36:24.267Z,40.00
2019-01-21T23:38:53.785Z,42.13
2019-01-21T23:41:23.265Z,40.03
2019-01-21T23:43:52.802Z,40.33
2019-01-21T23:46:22.578Z,41.83
2019-01-21T23:48:52.078Z,42.63
2019-01-21T23:51:21.554Z,45.73
2019-01-21T23:53:51.263Z,42.57
2019-01-21T23:56:20.795Z,40.77
2019-01-21T23:58:50.269Z,40.67
