createdAt,value
2019-05-16T00:02:13.279Z,9.67
2019-05-16T00:07:19.225Z,9.68
2019-05-16T00:12:20.799Z,9.67
2019-05-16T00:17:22.885Z,9.69
2019-05-16T00:22:24.898Z,9.66
2019-05-16T00:27:28.094Z,9.60
2019-05-16T00:32:30.205Z,9.60
2019-05-16T00:37:32.133Z,9.55
2019-05-16T00:48:03.197Z,9.50
2019-05-16T00:53:05.238Z,9.36
2019-05-16T00:58:08.791Z,9.41
2019-05-16T01:03:12.581Z,9.45
2019-05-16T01:08:14.644Z,9.43
2019-05-16T01:13:18.548Z,9.40
2019-05-16T01:18:20.805Z,9.39
2019-05-16T01:23:22.835Z,9.23
2019-05-16T01:28:24.876Z,9.13
2019-05-16T01:33:28.090Z,9.06
2019-05-16T01:38:30.384Z,8.96
2019-05-16T01:43:32.516Z,8.98
2019-05-16T01:48:34.704Z,9.00
2019-05-16T01:53:39.483Z,8.97
2019-05-16T01:58:43.538Z,8.88
2019-05-16T02:03:47.961Z,8.94
2019-05-16T02:08:49.726Z,8.96
2019-05-16T02:13:51.676Z,9.04
2019-05-16T02:18:53.692Z,8.93
2019-05-16T02:23:58.407Z,8.98
2019-05-16T02:29:00.901Z,8.93
2019-05-16T02:34:05.073Z,8.91
2019-05-16T02:39:10.892Z,8.83
2019-05-16T02:44:12.121Z,8.72
2019-05-16T02:49:14.229Z,8.68
2019-05-16T02:54:16.177Z,8.56
2019-05-16T02:59:20.649Z,8.49
2019-05-16T03:04:23.137Z,8.39
2019-05-16T03:09:25.463Z,8.30
2019-05-16T03:14:31.521Z,8.28
2019-05-16T03:19:35.805Z,8.27
2019-05-16T03:24:37.736Z,8.27
2019-05-16T03:29:41.742Z,8.29
2019-05-16T03:34:44.665Z,8.31
2019-05-16T03:39:46.741Z,8.34
2019-05-16T03:44:51.271Z,8.25
2019-05-16T03:49:52.636Z,8.18
2019-05-16T03:54:54.563Z,8.06
2019-05-16T04:00:00.573Z,8.09
2019-05-16T04:05:02.927Z,8.09
2019-05-16T04:10:05.700Z,8.07
2019-05-16T04:15:11.259Z,8.00
2019-05-16T04:20:13.226Z,7.88
2019-05-16T04:25:15.254Z,7.85
2019-05-16T04:30:17.854Z,7.87
2019-05-16T04:35:21.452Z,7.85
2019-05-16T04:40:24.979Z,7.80
2019-05-16T04:45:27.405Z,7.67
2019-05-16T04:50:31.126Z,7.57
2019-05-16T04:55:33.351Z,7.48
2019-05-16T05:00:35.601Z,7.36
2019-05-16T05:05:37.606Z,7.31
2019-05-16T05:10:42.647Z,7.30
2019-05-16T05:15:44.701Z,7.29
2019-05-16T05:20:47.451Z,7.33
2019-05-16T05:25:51.256Z,7.36
2019-05-16T05:30:53.313Z,7.39
2019-05-16T05:35:55.367Z,7.45
2019-05-16T05:40:57.325Z,7.48
2019-05-16T05:46:00.634Z,7.47
2019-05-16T05:51:03.093Z,7.47
2019-05-16T05:56:05.334Z,7.48
2019-05-16T06:01:07.463Z,7.50
2019-05-16T06:06:10.488Z,7.60
2019-05-16T06:11:12.879Z,7.59
2019-05-16T06:16:14.819Z,7.63
2019-05-16T06:21:20.105Z,7.67
2019-05-16T06:26:21.268Z,7.62
2019-05-16T06:31:23.301Z,7.64
2019-05-16T06:36:25.216Z,7.65
2019-05-16T06:41:27.293Z,7.67
2019-05-16T06:46:30.718Z,7.70
2019-05-16T06:51:32.832Z,7.73
2019-05-16T06:56:34.759Z,7.74
2019-05-16T07:01:36.755Z,7.75
2019-05-16T07:06:54.778Z,7.82
2019-05-16T07:11:43.220Z,7.92
2019-05-16T07:16:45.415Z,7.96
2019-05-16T07:21:47.461Z,8.04
2019-05-16T07:26:50.910Z,8.12
2019-05-16T07:31:52.861Z,8.09
2019-05-16T07:36:54.931Z,8.09
2019-05-16T07:41:57.083Z,8.10
2019-05-16T07:47:00.948Z,8.09
2019-05-16T07:52:03.925Z,8.09
2019-05-16T07:57:16.174Z,8.13
2019-05-16T08:02:10.992Z,8.09
2019-05-16T08:07:13.577Z,8.08
2019-05-16T08:12:15.720Z,8.12
2019-05-16T08:17:21.439Z,8.13
2019-05-16T08:22:22.670Z,8.11
2019-05-16T08:27:24.909Z,8.18
2019-05-16T08:32:27.096Z,8.12
2019-05-16T08:37:38.425Z,8.13
2019-05-16T08:42:33.068Z,8.17
2019-05-16T08:47:35.254Z,8.22
2019-05-16T08:52:37.432Z,8.27
2019-05-16T08:57:40.931Z,8.29
2019-05-16T09:02:43.335Z,8.26
2019-05-16T09:07:45.292Z,8.18
2019-05-16T09:12:47.846Z,8.29
2019-05-16T09:17:50.393Z,8.40
2019-05-16T09:22:52.355Z,8.47
2019-05-16T09:27:56.957Z,8.47
2019-05-16T09:32:58.890Z,8.56
2019-05-16T09:38:00.998Z,8.64
2019-05-16T09:43:03.072Z,8.63
2019-05-16T09:48:07.999Z,8.71
2019-05-16T09:53:09.216Z,8.77
2019-05-16T09:58:11.347Z,8.87
2019-05-16T10:03:13.435Z,8.88
2019-05-16T10:08:17.277Z,8.93
2019-05-16T10:13:19.529Z,9.06
2019-05-16T10:18:22.692Z,9.06
2019-05-16T10:23:24.666Z,9.04
2019-05-16T10:28:27.632Z,9.06
2019-05-16T10:33:29.989Z,9.12
2019-05-16T10:38:32.019Z,9.06
2019-05-16T10:43:34.089Z,9.05
2019-05-16T10:48:37.575Z,8.98
2019-05-16T10:54:04.573Z,9.07
2019-05-16T10:59:04.927Z,9.13
2019-05-16T11:03:49.263Z,9.21
2019-05-16T11:08:51.340Z,9.24
2019-05-16T11:13:53.271Z,9.25
2019-05-16T11:18:55.250Z,9.27
2019-05-16T11:23:57.693Z,9.23
2019-05-16T11:28:59.641Z,9.27
2019-05-16T11:34:01.611Z,9.29
2019-05-16T11:39:08.209Z,9.30
2019-05-16T11:44:09.419Z,9.36
2019-05-16T11:49:11.441Z,9.39
2019-05-16T11:54:13.428Z,9.43
2019-05-16T11:59:16.010Z,9.40
2019-05-16T12:04:18.003Z,9.50
2019-05-16T12:09:20.047Z,9.55
2019-05-16T12:14:22.027Z,9.60
2019-05-16T12:19:33.478Z,9.69
2019-05-16T12:24:36.468Z,9.76
2019-05-16T12:29:32.022Z,9.86
2019-05-16T12:34:34.070Z,9.89
2019-05-16T12:39:37.944Z,9.90
2019-05-16T12:44:40.212Z,9.95
2019-05-16T12:49:42.180Z,10.00
2019-05-16T12:54:44.245Z,10.04
2019-05-16T12:59:51.929Z,10.03
2019-05-16T13:04:50.336Z,10.07
2019-05-16T13:09:52.428Z,10.11
2019-05-16T13:14:54.527Z,10.15
2019-05-16T13:19:57.609Z,10.19
2019-05-16T13:25:00.247Z,10.17
2019-05-16T13:30:02.609Z,10.12
2019-05-16T13:35:07.433Z,10.17
2019-05-16T13:40:09.120Z,10.11
2019-05-16T13:45:11.314Z,10.12
2019-05-16T13:50:16.666Z,10.18
2019-05-16T13:55:18.959Z,10.18
2019-05-16T14:00:21.318Z,10.21
2019-05-16T14:05:23.352Z,10.23
2019-05-16T14:10:29.278Z,10.15
2019-05-16T14:15:29.385Z,10.20
2019-05-16T14:20:31.447Z,10.31
2019-05-16T14:25:33.625Z,10.32
2019-05-16T14:30:37.274Z,10.37
2019-05-16T14:35:39.523Z,10.39
2019-05-16T14:40:42.182Z,10.41
2019-05-16T14:45:46.504Z,10.45
2019-05-16T14:50:48.249Z,10.47
2019-05-16T14:55:50.225Z,10.45
2019-05-16T15:00:52.317Z,10.29
2019-05-16T15:05:58.245Z,10.33
2019-05-16T15:10:58.253Z,10.42
2019-05-16T15:16:00.293Z,10.60
2019-05-16T15:21:02.481Z,10.55
2019-05-16T15:26:08.997Z,10.61
2019-05-16T15:31:08.791Z,10.58
2019-05-16T15:36:10.897Z,10.61
2019-05-16T15:41:12.952Z,10.74
2019-05-16T15:46:17.198Z,10.82
2019-05-16T15:51:21.414Z,10.79
2019-05-16T15:56:26.929Z,10.76
2019-05-16T16:01:28.506Z,10.73
2019-05-16T16:06:30.618Z,10.78
2019-05-16T16:11:32.692Z,10.63
2019-05-16T16:16:34.657Z,10.63
2019-05-16T16:21:38.024Z,10.74
2019-05-16T16:26:40.316Z,10.85
2019-05-16T16:31:42.303Z,10.96
2019-05-16T16:36:44.401Z,11.07
2019-05-16T16:41:47.775Z,11.06
2019-05-16T16:46:50.102Z,11.09
2019-05-16T16:51:52.264Z,11.16
2019-05-16T16:56:54.276Z,11.22
2019-05-16T17:01:57.215Z,11.26
2019-05-16T17:06:59.265Z,11.24
2019-05-16T17:12:02.474Z,11.20
2019-05-16T17:17:06.858Z,11.19
2019-05-16T17:22:17.218Z,11.17
2019-05-16T17:27:13.451Z,11.21
2019-05-16T17:32:16.802Z,11.21
2019-05-16T17:37:18.997Z,11.21
2019-05-16T17:42:21.188Z,11.19
2019-05-16T17:47:26.184Z,11.21
2019-05-16T17:52:28.007Z,11.26
2019-05-16T17:57:30.185Z,11.28
2019-05-16T18:02:32.326Z,11.25
2019-05-16T18:07:36.398Z,11.25
2019-05-16T18:12:39.396Z,11.26
2019-05-16T18:17:41.403Z,11.24
2019-05-16T18:22:47.208Z,11.16
2019-05-16T18:27:49.266Z,11.16
2019-05-16T18:32:51.306Z,11.13
2019-05-16T18:37:53.311Z,11.09
2019-05-16T18:42:57.068Z,11.09
2019-05-16T18:47:59.149Z,11.09
2019-05-16T18:53:01.145Z,11.03
2019-05-16T18:58:08.325Z,11.06
2019-05-16T19:03:10.401Z,10.99
2019-05-16T19:08:12.482Z,10.99
2019-05-16T19:13:16.720Z,11.04
2019-05-16T19:18:18.850Z,11.08
2019-05-16T19:23:20.926Z,11.14
2019-05-16T19:28:22.919Z,11.09
2019-05-16T19:33:24.982Z,11.07
2019-05-16T19:38:29.292Z,11.02
2019-05-16T19:43:31.113Z,11.04
2019-05-16T19:48:33.108Z,10.92
2019-05-16T19:53:36.443Z,10.88
2019-05-16T19:58:38.705Z,10.84
2019-05-16T20:03:40.914Z,10.87
2019-05-16T20:08:42.934Z,10.89
2019-05-16T20:13:47.256Z,10.92
2019-05-16T20:18:49.002Z,11.00
2019-05-16T20:23:51.519Z,10.95
2019-05-16T20:28:56.822Z,10.98
2019-05-16T20:33:58.434Z,10.93
2019-05-16T20:39:00.523Z,10.93
2019-05-16T20:44:02.771Z,10.91
2019-05-16T20:49:07.550Z,10.87
2019-05-16T20:54:08.862Z,10.83
2019-05-16T20:59:11.085Z,10.82
2019-05-16T21:04:13.229Z,10.79
2019-05-16T21:09:16.945Z,10.74
2019-05-16T21:14:19.498Z,10.76
2019-05-16T21:19:21.807Z,10.72
2019-05-16T21:24:24.009Z,10.69
2019-05-16T21:29:27.721Z,10.64
2019-05-16T21:34:29.883Z,10.50
2019-05-16T21:39:31.982Z,10.40
2019-05-16T21:44:37.251Z,10.29
2019-05-16T21:49:41.033Z,10.22
2019-05-16T21:54:43.240Z,10.15
2019-05-16T21:59:47.632Z,10.04
2019-05-16T22:04:51.226Z,9.98
2019-05-16T22:09:53.410Z,9.95
2019-05-16T22:14:57.475Z,9.88
2019-05-16T22:19:59.585Z,9.82
2019-05-16T22:25:01.858Z,9.72
2019-05-16T22:30:08.090Z,9.61
2019-05-16T22:35:10.578Z,9.49
2019-05-16T22:40:17.045Z,9.46
2019-05-16T22:45:20.169Z,9.42
2019-05-16T22:50:22.318Z,9.39
2019-05-16T22:55:26.483Z,9.30
2019-05-16T23:00:30.441Z,9.27
2019-05-16T23:05:32.647Z,9.11
2019-05-16T23:10:36.777Z,9.06
2019-05-16T23:15:40.692Z,8.99
2019-05-16T23:20:42.661Z,8.94
2019-05-16T23:25:46.169Z,8.97
2019-05-16T23:30:48.486Z,9.00
2019-05-16T23:35:50.467Z,8.98
2019-05-16T23:40:52.442Z,8.98
2019-05-16T23:45:56.390Z,8.96
2019-05-16T23:50:58.452Z,9.05
2019-05-16T23:56:00.412Z,9.07
