createdAt,value
2023-03-05T00:02:40.059Z,9.90
2023-03-05T00:05:25.484Z,9.80
2023-03-05T00:08:11.205Z,10.00
2023-03-05T00:10:57.039Z,10.10
2023-03-05T00:13:42.476Z,10.40
2023-03-05T00:16:29.626Z,10.30
2023-03-05T00:19:15.005Z,10.10
2023-03-05T00:22:00.518Z,10.20
2023-03-05T00:24:46.216Z,10.10
2023-03-05T00:27:31.603Z,10.20
2023-03-05T00:30:17.081Z,10.10
2023-03-05T00:33:04.029Z,10.10
2023-03-05T00:35:50.158Z,10.10
2023-03-05T00:38:35.744Z,10.10
2023-03-05T00:41:21.090Z,9.70
2023-03-05T00:44:06.770Z,9.60
2023-03-05T00:46:52.826Z,9.80
2023-03-05T00:49:39.538Z,10.00
2023-03-05T00:52:25.065Z,9.90
2023-03-05T00:55:10.736Z,9.90
2023-03-05T00:57:56.025Z,9.80
2023-03-05T01:00:41.528Z,9.80
2023-03-05T01:03:27.577Z,9.70
2023-03-05T01:06:17.077Z,9.80
2023-03-05T01:09:02.463Z,10.00
2023-03-05T01:11:47.796Z,10.00
2023-03-05T01:14:34.688Z,10.00
2023-03-05T01:17:20.368Z,9.70
2023-03-05T01:20:06.361Z,9.70
2023-03-05T01:22:53.978Z,9.80
2023-03-05T01:25:39.889Z,9.90
2023-03-05T01:28:28.571Z,9.90
2023-03-05T01:31:13.911Z,9.70
2023-03-05T01:34:00.189Z,9.60
2023-03-05T01:36:45.825Z,9.60
2023-03-05T01:39:32.486Z,9.80
2023-03-05T01:42:19.387Z,9.70
2023-03-05T01:45:06.162Z,9.60
2023-03-05T01:47:51.747Z,9.80
2023-03-05T01:50:37.514Z,9.80
2023-03-05T01:53:23.086Z,9.70
2023-03-05T01:56:09.886Z,9.90
2023-03-05T01:59:03.134Z,9.70
2023-03-05T02:01:51.916Z,9.80
2023-03-05T02:04:39.796Z,9.80
2023-03-05T02:07:25.443Z,9.70
2023-03-05T02:10:17.985Z,9.90
2023-03-05T02:13:06.534Z,10.00
2023-03-05T02:15:53.158Z,9.90
2023-03-05T02:18:38.724Z,9.60
2023-03-05T02:21:29.444Z,9.60
2023-03-05T02:24:15.250Z,9.80
2023-03-05T02:27:01.028Z,9.70
2023-03-05T02:29:46.647Z,9.70
2023-03-05T02:32:32.303Z,9.70
2023-03-05T02:35:17.778Z,9.90
2023-03-05T02:38:04.820Z,9.80
2023-03-05T02:40:50.871Z,9.60
2023-03-05T02:43:37.621Z,9.60
2023-03-05T02:46:23.107Z,9.60
2023-03-05T02:49:08.603Z,9.50
2023-03-05T02:51:53.933Z,9.40
2023-03-05T02:54:41.022Z,9.30
2023-03-05T02:57:26.535Z,9.50
2023-03-05T03:00:13.972Z,9.20
2023-03-05T03:02:59.731Z,9.30
2023-03-05T03:05:46.017Z,9.60
2023-03-05T03:08:31.565Z,9.60
2023-03-05T03:11:18.704Z,9.60
2023-03-05T03:14:03.903Z,9.40
2023-03-05T03:16:49.311Z,9.40
2023-03-05T03:19:35.496Z,9.20
2023-03-05T03:22:20.739Z,9.40
2023-03-05T03:25:07.001Z,9.50
2023-03-05T03:27:53.538Z,9.40
2023-03-05T03:30:39.096Z,9.20
2023-03-05T03:33:24.500Z,9.00
2023-03-05T03:36:10.083Z,9.00
2023-03-05T03:38:55.684Z,9.00
2023-03-05T03:41:41.582Z,8.80
2023-03-05T03:44:28.455Z,8.70
2023-03-05T03:47:13.994Z,8.80
2023-03-05T03:49:59.532Z,8.80
2023-03-05T03:52:44.784Z,8.60
2023-03-05T03:55:29.933Z,8.80
2023-03-05T03:58:15.496Z,8.80
2023-03-05T04:01:02.401Z,8.70
2023-03-05T04:03:47.970Z,8.80
2023-03-05T04:06:33.966Z,8.60
2023-03-05T04:09:19.459Z,8.80
2023-03-05T04:12:05.048Z,8.90
2023-03-05T04:14:50.520Z,8.80
2023-03-05T04:17:37.636Z,8.80
2023-03-05T04:20:23.043Z,8.60
2023-03-05T04:23:08.407Z,8.80
2023-03-05T04:25:54.051Z,8.70
2023-03-05T04:28:39.732Z,8.70
2023-03-05T04:31:25.385Z,8.90
2023-03-05T04:34:12.332Z,8.70
2023-03-05T04:36:57.713Z,8.80
2023-03-05T04:39:43.752Z,8.60
2023-03-05T04:42:29.343Z,8.70
2023-03-05T04:45:17.149Z,8.90
2023-03-05T04:48:02.697Z,8.80
2023-03-05T04:50:49.750Z,8.90
2023-03-05T04:53:36.075Z,8.80
2023-03-05T04:56:21.414Z,9.00
2023-03-05T04:59:06.656Z,8.70
2023-03-05T05:01:52.048Z,8.60
2023-03-05T05:04:37.968Z,8.80
2023-03-05T05:07:24.630Z,8.90
2023-03-05T05:10:10.821Z,8.90
2023-03-05T05:12:56.422Z,8.80
2023-03-05T05:15:41.804Z,8.80
2023-03-05T05:18:27.256Z,8.70
2023-03-05T05:21:13.584Z,8.80
2023-03-05T05:24:00.429Z,8.80
2023-03-05T05:26:46.131Z,8.70
2023-03-05T05:29:31.637Z,8.40
2023-03-05T05:32:17.814Z,8.50
2023-03-05T05:35:03.879Z,8.50
2023-03-05T05:37:49.826Z,8.50
2023-03-05T05:40:36.686Z,8.50
2023-03-05T05:43:22.116Z,8.50
2023-03-05T05:46:09.140Z,8.60
2023-03-05T05:48:54.882Z,8.50
2023-03-05T05:51:40.252Z,8.70
2023-03-05T05:54:25.514Z,8.60
2023-03-05T05:57:12.514Z,8.60
2023-03-05T05:59:58.104Z,8.50
2023-03-05T06:02:43.753Z,8.50
2023-03-05T06:05:29.188Z,8.60
2023-03-05T06:08:14.633Z,8.50
2023-03-05T06:11:00.228Z,8.60
2023-03-05T06:13:47.308Z,8.50
2023-03-05T06:16:32.769Z,8.20
2023-03-05T06:19:18.350Z,8.30
2023-03-05T06:22:03.850Z,8.40
2023-03-05T06:24:49.397Z,8.50
2023-03-05T06:27:35.702Z,8.50
2023-03-05T06:30:22.578Z,8.60
2023-03-05T06:33:08.062Z,8.70
2023-03-05T06:35:53.484Z,8.60
2023-03-05T06:38:39.618Z,8.70
2023-03-05T06:41:26.229Z,8.70
2023-03-05T06:44:11.929Z,8.70
2023-03-05T06:46:58.946Z,8.90
2023-03-05T06:49:44.466Z,8.80
2023-03-05T06:52:29.921Z,8.70
2023-03-05T06:55:15.742Z,8.70
2023-03-05T06:58:01.535Z,8.70
2023-03-05T07:00:47.477Z,8.70
2023-03-05T07:03:35.205Z,8.80
2023-03-05T07:06:21.532Z,9.20
2023-03-05T07:09:07.664Z,9.10
2023-03-05T07:11:53.360Z,9.10
2023-03-05T07:14:38.872Z,9.20
2023-03-05T07:17:24.384Z,9.10
2023-03-05T07:20:12.109Z,9.20
2023-03-05T07:22:57.507Z,9.40
2023-03-05T07:25:43.228Z,9.50
2023-03-05T07:28:28.850Z,9.50
2023-03-05T07:31:15.297Z,9.70
2023-03-05T07:34:01.926Z,9.70
2023-03-05T07:36:51.235Z,9.70
2023-03-05T07:39:37.121Z,9.90
2023-03-05T07:42:22.562Z,9.70
2023-03-05T07:45:15.198Z,10.10
2023-03-05T07:48:00.713Z,10.20
2023-03-05T07:50:46.452Z,10.10
2023-03-05T07:53:33.370Z,10.20
2023-03-05T07:56:23.409Z,10.20
2023-03-05T07:59:10.712Z,10.30
2023-03-05T08:01:56.265Z,10.50
2023-03-05T08:04:43.303Z,10.70
2023-03-05T08:07:29.123Z,10.90
2023-03-05T08:10:16.270Z,11.20
2023-03-05T08:13:01.586Z,11.50
2023-03-05T08:15:47.285Z,11.70
2023-03-05T08:18:33.406Z,11.70
2023-03-05T08:21:19.581Z,11.70
2023-03-05T08:24:06.242Z,11.80
2023-03-05T08:26:53.096Z,11.90
2023-03-05T08:29:38.961Z,11.90
2023-03-05T08:32:24.615Z,11.90
2023-03-05T08:35:10.245Z,11.70
2023-03-05T08:37:55.628Z,11.60
2023-03-05T08:40:40.861Z,11.50
2023-03-05T08:43:27.768Z,11.60
2023-03-05T08:46:14.278Z,11.70
2023-03-05T08:48:59.963Z,11.80
2023-03-05T08:51:45.574Z,12.00
2023-03-05T08:54:30.965Z,12.10
2023-03-05T08:57:16.757Z,12.00
2023-03-05T09:00:04.406Z,12.20
2023-03-05T09:02:49.713Z,12.50
2023-03-05T09:05:36.775Z,12.70
2023-03-05T09:08:23.674Z,12.60
2023-03-05T09:11:09.675Z,12.50
2023-03-05T09:13:54.944Z,12.50
2023-03-05T09:16:41.877Z,12.50
2023-03-05T09:19:27.632Z,12.60
2023-03-05T09:22:13.571Z,12.70
2023-03-05T09:24:59.609Z,12.80
2023-03-05T09:27:45.730Z,13.20
2023-03-05T09:30:31.191Z,13.50
2023-03-05T09:33:18.163Z,13.70
2023-03-05T09:36:04.872Z,13.80
2023-03-05T09:38:50.950Z,13.90
2023-03-05T09:41:45.791Z,14.10
2023-03-05T09:44:35.984Z,13.90
2023-03-05T09:47:34.819Z,14.20
2023-03-05T09:50:32.825Z,14.60
2023-03-05T09:53:23.432Z,14.80
2023-03-05T09:56:10.989Z,15.00
2023-03-05T09:58:59.544Z,15.20
2023-03-05T10:01:45.833Z,15.00
2023-03-05T10:04:38.726Z,14.90
2023-03-05T10:07:27.433Z,14.70
2023-03-05T10:10:14.377Z,14.70
2023-03-05T10:13:01.276Z,14.70
2023-03-05T10:15:52.086Z,14.60
2023-03-05T10:18:40.812Z,14.60
2023-03-05T10:21:30.703Z,14.70
2023-03-05T10:24:19.391Z,14.70
2023-03-05T10:27:08.629Z,14.40
2023-03-05T10:30:01.365Z,14.40
2023-03-05T10:32:50.674Z,14.60
2023-03-05T10:35:45.166Z,14.90
2023-03-05T10:38:48.501Z,15.10
2023-03-05T10:41:40.486Z,15.10
2023-03-05T10:44:32.041Z,14.90
2023-03-05T10:47:21.954Z,15.00
2023-03-05T10:50:15.377Z,14.70
2023-03-05T10:53:06.885Z,14.70
2023-03-05T10:55:56.211Z,14.90
2023-03-05T10:58:43.317Z,15.20
2023-03-05T11:01:29.498Z,15.40
2023-03-05T11:04:26.231Z,14.90
2023-03-05T11:07:30.558Z,15.00
2023-03-05T11:10:17.610Z,15.40
2023-03-05T11:13:18.983Z,15.50
2023-03-05T11:16:07.290Z,15.40
2023-03-05T11:19:15.351Z,15.40
2023-03-05T11:22:14.231Z,15.50
2023-03-05T11:25:04.562Z,15.80
2023-03-05T11:27:53.015Z,16.40
2023-03-05T11:30:40.509Z,16.70
2023-03-05T11:33:27.799Z,16.50
2023-03-05T11:36:24.790Z,16.50
2023-03-05T11:39:11.849Z,16.80
2023-03-05T11:41:58.870Z,17.00
2023-03-05T11:44:46.737Z,17.20
2023-03-05T11:47:36.384Z,17.50
2023-03-05T11:50:24.817Z,17.60
2023-03-05T11:53:13.109Z,17.30
2023-03-05T11:55:59.993Z,17.10
2023-03-05T11:58:48.490Z,16.70
2023-03-05T12:01:35.897Z,16.30
2023-03-05T12:04:21.471Z,15.80
2023-03-05T12:07:12.375Z,15.60
2023-03-05T12:09:57.718Z,15.00
2023-03-05T12:12:47.140Z,14.80
2023-03-05T12:15:37.893Z,14.90
2023-03-05T12:18:31.235Z,15.20
2023-03-05T12:21:21.587Z,15.70
2023-03-05T12:24:21.914Z,16.10
2023-03-05T12:27:32.176Z,16.70
2023-03-05T12:30:54.244Z,17.40
2023-03-05T12:35:26.958Z,18.20
2023-03-05T12:38:28.164Z,18.80
2023-03-05T12:41:40.846Z,18.80
2023-03-05T12:44:28.380Z,18.30
2023-03-05T12:47:19.482Z,18.00
2023-03-05T12:50:05.307Z,17.40
2023-03-05T12:52:54.889Z,17.40
2023-03-05T12:55:49.467Z,17.50
2023-03-05T12:58:37.801Z,17.30
2023-03-05T13:01:39.878Z,16.80
2023-03-05T13:04:26.502Z,16.50
2023-03-05T13:07:14.895Z,16.40
2023-03-05T13:10:01.991Z,16.20
2023-03-05T13:12:50.068Z,15.80
2023-03-05T13:15:36.033Z,15.60
2023-03-05T13:18:22.552Z,15.50
2023-03-05T13:21:09.012Z,15.70
2023-03-05T13:23:58.438Z,15.40
2023-03-05T13:26:45.964Z,15.00
2023-03-05T13:29:31.763Z,15.00
2023-03-05T13:32:22.903Z,15.20
2023-03-05T13:35:12.472Z,14.80
2023-03-05T13:37:58.083Z,15.00
2023-03-05T13:40:44.076Z,14.80
2023-03-05T13:43:31.274Z,14.90
2023-03-05T13:46:27.456Z,15.30
2023-03-05T13:49:21.038Z,15.40
2023-03-05T13:52:06.605Z,15.60
2023-03-05T13:54:52.102Z,15.60
2023-03-05T13:57:38.955Z,15.80
2023-03-05T14:00:33.546Z,15.40
2023-03-05T14:03:21.978Z,15.10
2023-03-05T14:06:09.601Z,15.20
2023-03-05T14:08:59.460Z,14.70
2023-03-05T14:11:52.102Z,14.70
2023-03-05T14:14:38.298Z,14.50
2023-03-05T14:17:32.590Z,14.30
2023-03-05T14:20:23.362Z,13.90
2023-03-05T14:23:26.732Z,14.10
2023-03-05T14:26:21.320Z,14.00
2023-03-05T14:29:14.261Z,13.30
2023-03-05T14:32:01.660Z,13.30
2023-03-05T14:34:51.133Z,13.00
2023-03-05T14:37:37.774Z,13.00
2023-03-05T14:40:27.417Z,12.80
2023-03-05T14:43:13.313Z,12.40
2023-03-05T14:45:59.086Z,12.30
2023-03-05T14:48:44.694Z,12.50
2023-03-05T14:51:32.775Z,12.40
2023-03-05T14:54:19.483Z,12.30
2023-03-05T14:57:05.640Z,12.40
2023-03-05T14:59:51.740Z,12.50
2023-03-05T15:02:37.360Z,12.30
2023-03-05T15:05:22.909Z,12.30
2023-03-05T15:08:13.704Z,12.50
2023-03-05T15:11:00.157Z,12.40
2023-03-05T15:13:45.802Z,12.30
2023-03-05T15:16:32.229Z,12.30
2023-03-05T15:19:20.963Z,12.60
2023-03-05T15:22:06.804Z,12.70
2023-03-05T15:24:54.165Z,12.60
2023-03-05T15:27:40.203Z,12.70
2023-03-05T15:30:28.404Z,12.50
2023-03-05T15:33:15.565Z,12.60
2023-03-05T15:36:01.709Z,12.80
2023-03-05T15:38:48.118Z,12.70
2023-03-05T15:41:35.269Z,12.10
2023-03-05T15:44:21.288Z,11.70
2023-03-05T15:47:07.004Z,11.40
2023-03-05T15:49:52.761Z,11.30
2023-03-05T15:52:38.817Z,11.30
2023-03-05T15:55:24.249Z,11.00
2023-03-05T15:58:13.215Z,10.90
2023-03-05T16:00:59.678Z,10.90
2023-03-05T16:03:45.966Z,10.80
2023-03-05T16:06:32.133Z,10.80
2023-03-05T16:09:20.732Z,10.90
2023-03-05T16:12:11.639Z,10.90
2023-03-05T16:14:58.962Z,10.90
2023-03-05T16:17:47.683Z,10.70
2023-03-05T16:20:36.373Z,10.50
2023-03-05T16:23:22.552Z,10.40
2023-03-05T16:26:09.739Z,10.30
2023-03-05T16:28:55.762Z,10.20
2023-03-05T16:31:43.215Z,10.20
2023-03-05T16:34:29.142Z,10.30
2023-03-05T16:37:18.307Z,10.40
2023-03-05T16:40:04.189Z,10.60
2023-03-05T16:42:49.831Z,10.60
2023-03-05T16:45:35.430Z,10.80
2023-03-05T16:48:22.855Z,10.90
2023-03-05T16:51:09.184Z,11.10
2023-03-05T16:53:55.845Z,11.10
2023-03-05T16:56:41.714Z,11.40
2023-03-05T16:59:28.054Z,11.20
2023-03-05T17:02:15.345Z,11.30
2023-03-05T17:05:02.612Z,11.30
2023-03-05T17:07:48.324Z,11.30
2023-03-05T17:10:34.203Z,11.40
2023-03-05T17:13:19.665Z,11.40
2023-03-05T17:16:07.037Z,11.30
2023-03-05T17:18:53.100Z,11.40
2023-03-05T17:21:42.486Z,11.40
2023-03-05T17:24:28.801Z,11.40
2023-03-05T17:27:18.605Z,11.30
2023-03-05T17:30:04.500Z,11.30
2023-03-05T17:32:52.764Z,11.20
2023-03-05T17:35:39.181Z,11.20
2023-03-05T17:38:26.783Z,11.20
2023-03-05T17:41:12.153Z,11.00
2023-03-05T17:43:57.559Z,11.00
2023-03-05T17:46:43.159Z,10.90
2023-03-05T17:49:29.067Z,10.90
2023-03-05T17:52:14.890Z,10.90
2023-03-05T17:55:02.362Z,10.80
2023-03-05T17:57:47.970Z,10.80
2023-03-05T18:00:35.161Z,10.90
2023-03-05T18:03:20.553Z,11.00
2023-03-05T18:06:06.365Z,10.80
2023-03-05T18:08:52.614Z,10.70
2023-03-05T18:11:39.930Z,10.90
2023-03-05T18:14:25.648Z,11.00
2023-03-05T18:17:11.166Z,11.10
2023-03-05T18:19:57.248Z,11.10
2023-03-05T18:22:42.601Z,11.00
2023-03-05T18:25:31.830Z,10.80
2023-03-05T18:28:20.360Z,11.00
2023-03-05T18:31:06.090Z,10.80
2023-03-05T18:33:51.783Z,10.80
2023-03-05T18:36:37.354Z,10.90
2023-03-05T18:39:23.153Z,11.00
2023-03-05T18:42:11.455Z,10.90
2023-03-05T18:44:59.125Z,10.80
2023-03-05T18:47:45.138Z,10.70
2023-03-05T18:50:31.089Z,10.70
2023-03-05T18:53:17.318Z,10.50
2023-03-05T18:56:03.291Z,10.70
2023-03-05T18:58:48.927Z,10.70
2023-03-05T19:01:36.362Z,10.70
2023-03-05T19:04:22.550Z,10.90
2023-03-05T19:07:08.550Z,10.80
2023-03-05T19:09:59.426Z,10.80
2023-03-05T19:12:49.678Z,10.80
2023-03-05T19:15:35.549Z,10.70
2023-03-05T19:18:23.692Z,10.60
2023-03-05T19:21:09.456Z,10.50
2023-03-05T19:23:55.347Z,10.40
2023-03-05T19:26:41.365Z,10.60
2023-03-05T19:29:27.827Z,10.50
2023-03-05T19:32:14.714Z,10.60
2023-03-05T19:35:02.036Z,10.50
2023-03-05T19:37:47.468Z,10.60
2023-03-05T19:40:33.202Z,10.20
2023-03-05T19:43:19.349Z,10.30
2023-03-05T19:46:06.440Z,10.30
2023-03-05T19:48:51.899Z,10.20
2023-03-05T19:51:40.315Z,10.40
2023-03-05T19:54:25.994Z,10.50
2023-03-05T19:57:11.513Z,10.40
2023-03-05T19:59:57.228Z,10.10
2023-03-05T20:02:42.721Z,10.20
2023-03-05T20:05:28.276Z,10.30
2023-03-05T20:08:16.277Z,10.20
2023-03-05T20:11:02.136Z,10.10
2023-03-05T20:13:54.045Z,10.10
2023-03-05T20:16:40.046Z,10.30
2023-03-05T20:19:26.358Z,10.10
2023-03-05T20:22:12.321Z,10.00
2023-03-05T20:24:59.604Z,10.00
2023-03-05T20:27:45.383Z,9.90
2023-03-05T20:30:31.142Z,10.00
2023-03-05T20:33:17.916Z,10.00
2023-03-05T20:36:03.663Z,10.10
2023-03-05T20:38:49.200Z,10.10
2023-03-05T20:41:37.655Z,10.10
2023-03-05T20:44:23.001Z,10.20
2023-03-05T20:47:32.232Z,9.80
2023-03-05T20:50:19.447Z,9.90
2023-03-05T20:53:04.989Z,9.90
2023-03-05T20:55:50.639Z,9.90
2023-03-05T20:58:37.743Z,9.90
2023-03-05T21:01:23.258Z,9.80
2023-03-05T21:04:08.844Z,9.70
2023-03-05T21:06:54.493Z,9.60
2023-03-05T21:09:40.181Z,9.60
2023-03-05T21:12:25.848Z,9.50
2023-03-05T21:15:14.163Z,9.50
2023-03-05T21:18:00.047Z,9.40
2023-03-05T21:20:45.451Z,9.40
2023-03-05T21:23:31.231Z,9.40
2023-03-05T21:26:17.106Z,9.10
2023-03-05T21:29:02.451Z,9.10
2023-03-05T21:31:49.574Z,9.00
2023-03-05T21:34:35.246Z,9.20
2023-03-05T21:37:20.671Z,9.00
2023-03-05T21:40:06.499Z,9.10
2023-03-05T21:42:52.960Z,9.10
2023-03-05T21:45:39.562Z,9.20
2023-03-05T21:48:26.651Z,9.20
2023-03-05T21:51:13.723Z,9.10
2023-03-05T21:54:02.254Z,9.00
2023-03-05T21:56:48.040Z,8.80
2023-03-05T21:59:33.644Z,9.00
2023-03-05T22:02:20.013Z,8.90
2023-03-05T22:05:09.338Z,8.90
2023-03-05T22:07:54.644Z,9.10
2023-03-05T22:10:40.701Z,8.90
2023-03-05T22:13:26.482Z,8.70
2023-03-05T22:16:19.856Z,8.80
2023-03-05T22:19:06.009Z,8.80
2023-03-05T22:21:53.272Z,8.90
2023-03-05T22:24:39.297Z,8.90
2023-03-05T22:27:25.048Z,8.70
2023-03-05T22:30:12.218Z,8.60
2023-03-05T22:32:58.002Z,8.30
2023-03-05T22:35:43.774Z,8.30
2023-03-05T22:38:30.745Z,8.10
2023-03-05T22:41:17.353Z,8.00
2023-03-05T22:44:03.186Z,8.10
2023-03-05T22:46:50.574Z,8.40
2023-03-05T22:49:36.229Z,8.30
2023-03-05T22:52:21.729Z,8.20
2023-03-05T22:55:11.164Z,8.10
2023-03-05T22:57:56.994Z,8.10
2023-03-05T23:00:42.859Z,8.20
2023-03-05T23:03:28.340Z,8.10
2023-03-05T23:06:13.924Z,8.10
2023-03-05T23:09:00.134Z,8.30
2023-03-05T23:11:47.392Z,8.30
2023-03-05T23:14:32.591Z,8.00
2023-03-05T23:17:18.254Z,8.00
2023-03-05T23:20:05.106Z,8.10
2023-03-05T23:22:53.319Z,8.30
2023-03-05T23:25:39.084Z,8.30
2023-03-05T23:28:26.062Z,8.40
2023-03-05T23:31:11.488Z,8.30
2023-03-05T23:33:57.395Z,8.30
2023-03-05T23:36:42.636Z,8.30
2023-03-05T23:39:28.232Z,8.30
2023-03-05T23:42:13.934Z,8.20
2023-03-05T23:45:01.382Z,8.30
2023-03-05T23:47:48.307Z,8.10
2023-03-05T23:50:35.060Z,8.00
2023-03-05T23:53:21.275Z,7.90
2023-03-05T23:56:10.207Z,7.90
2023-03-05T23:59:00.462Z,7.80
