createdAt,value
2019-02-14T00:00:16.467Z,99.90
2019-02-14T00:02:45.890Z,99.90
2019-02-14T00:05:16.722Z,99.90
2019-02-14T00:07:46.298Z,99.90
2019-02-14T00:10:15.703Z,99.90
2019-02-14T00:12:45.152Z,99.90
2019-02-14T00:15:14.892Z,99.90
2019-02-14T00:17:44.274Z,99.90
2019-02-14T00:20:13.647Z,99.90
2019-02-14T00:22:42.994Z,99.90
2019-02-14T00:25:13.931Z,99.90
2019-02-14T00:27:43.307Z,99.90
2019-02-14T00:30:12.729Z,99.90
2019-02-14T00:32:42.121Z,99.90
2019-02-14T00:35:11.386Z,99.90
2019-02-14T00:37:40.774Z,99.90
2019-02-14T00:40:11.748Z,99.90
2019-02-14T00:42:41.914Z,99.90
2019-02-14T00:45:11.268Z,99.90
2019-02-14T00:47:40.692Z,99.90
2019-02-14T00:50:10.077Z,99.90
2019-02-14T00:52:39.444Z,99.90
2019-02-14T00:55:08.817Z,99.90
2019-02-14T00:57:38.224Z,99.90
2019-02-14T01:00:12.233Z,99.90
2019-02-14T01:02:41.606Z,99.90
2019-02-14T01:05:11.015Z,99.90
2019-02-14T01:07:40.467Z,99.90
2019-02-14T01:10:09.925Z,99.90
2019-02-14T01:12:39.297Z,99.90
2019-02-14T01:15:10.182Z,99.90
2019-02-14T01:17:39.550Z,99.90
2019-02-14T01:20:09.013Z,99.90
2019-02-14T01:22:38.425Z,99.90
2019-02-14T01:25:07.788Z,99.90
2019-02-14T01:27:37.190Z,99.90
2019-02-14T01:30:09.878Z,99.90
2019-02-14T01:32:39.248Z,99.90
2019-02-14T01:35:09.465Z,99.90
2019-02-14T01:37:38.855Z,99.90
2019-02-14T01:40:08.853Z,99.90
2019-02-14T01:42:38.243Z,99.90
2019-02-14T01:45:10.684Z,99.90
2019-02-14T01:47:40.051Z,99.90
2019-02-14T01:50:10.978Z,99.90
2019-02-14T01:52:40.336Z,99.90
2019-02-14T01:55:09.769Z,99.90
2019-02-14T01:57:40.780Z,99.90
2019-02-14T02:00:13.371Z,99.90
2019-02-14T02:02:42.764Z,99.90
2019-02-14T02:05:13.337Z,99.90
2019-02-14T02:07:42.716Z,99.90
2019-02-14T02:10:12.729Z,99.90
2019-02-14T02:12:42.118Z,99.90
2019-02-14T02:15:13.634Z,99.90
2019-02-14T02:17:43.028Z,99.90
2019-02-14T02:20:12.706Z,99.90
2019-02-14T02:22:43.818Z,99.90
2019-02-14T02:25:13.269Z,99.90
2019-02-14T02:27:42.750Z,99.90
2019-02-14T02:30:14.451Z,99.90
2019-02-14T02:32:49.965Z,99.90
2019-02-14T02:35:20.311Z,99.90
2019-02-14T02:37:49.676Z,99.90
2019-02-14T02:40:19.098Z,99.90
2019-02-14T02:42:48.478Z,99.90
2019-02-14T02:45:17.858Z,99.90
2019-02-14T02:47:47.295Z,99.90
2019-02-14T02:50:16.728Z,99.90
2019-02-14T02:52:46.092Z,99.90
2019-02-14T02:55:15.464Z,99.90
2019-02-14T02:57:46.923Z,99.90
2019-02-14T03:00:18.990Z,99.90
2019-02-14T03:02:48.758Z,99.90
2019-02-14T03:05:18.127Z,99.90
2019-02-14T03:07:47.584Z,99.90
2019-02-14T03:10:16.947Z,99.90
2019-02-14T03:12:46.327Z,99.90
2019-02-14T03:15:16.476Z,99.90
2019-02-14T03:17:45.840Z,99.90
2019-02-14T03:20:15.284Z,99.90
2019-02-14T03:22:44.774Z,99.90
2019-02-14T03:25:18.679Z,99.90
2019-02-14T03:27:48.134Z,99.90
2019-02-14T03:30:17.586Z,99.90
2019-02-14T03:32:48.385Z,99.90
2019-02-14T03:35:17.847Z,99.90
2019-02-14T03:37:47.250Z,99.90
2019-02-14T03:40:16.634Z,99.90
2019-02-14T03:42:46.267Z,99.90
2019-02-14T03:45:17.287Z,99.90
2019-02-14T03:47:46.653Z,99.90
2019-02-14T03:50:16.140Z,99.90
2019-02-14T03:52:45.580Z,99.90
2019-02-14T03:55:14.954Z,99.90
2019-02-14T03:57:44.354Z,99.90
2019-02-14T04:00:16.351Z,99.90
2019-02-14T04:02:45.716Z,99.90
2019-02-14T04:05:15.078Z,99.90
2019-02-14T04:07:44.443Z,99.90
2019-02-14T04:10:14.646Z,99.90
2019-02-14T04:12:44.007Z,99.90
2019-02-14T04:15:15.523Z,99.90
2019-02-14T04:17:45.027Z,99.90
2019-02-14T04:20:14.391Z,99.90
2019-02-14T04:22:43.754Z,99.90
2019-02-14T04:25:13.133Z,99.90
2019-02-14T04:27:44.331Z,99.90
2019-02-14T04:30:14.332Z,99.90
2019-02-14T04:32:43.725Z,99.90
2019-02-14T04:35:15.348Z,99.90
2019-02-14T04:37:44.783Z,99.90
2019-02-14T04:40:14.277Z,99.90
2019-02-14T04:42:43.645Z,99.90
2019-02-14T04:45:13.510Z,99.90
2019-02-14T04:47:43.344Z,99.90
2019-02-14T04:50:12.800Z,99.90
2019-02-14T04:52:42.149Z,99.90
2019-02-14T04:55:11.873Z,99.90
2019-02-14T04:57:41.292Z,99.90
2019-02-14T05:00:12.976Z,99.90
2019-02-14T05:02:42.373Z,99.90
2019-02-14T05:05:14.811Z,99.90
2019-02-14T05:07:44.215Z,99.90
2019-02-14T05:10:13.591Z,99.90
2019-02-14T05:12:49.055Z,99.90
2019-02-14T05:15:18.391Z,99.90
2019-02-14T05:17:47.778Z,99.90
2019-02-14T05:20:17.199Z,99.90
2019-02-14T05:22:46.572Z,99.90
2019-02-14T05:25:15.955Z,99.90
2019-02-14T05:27:45.311Z,99.90
2019-02-14T05:30:21.153Z,99.90
2019-02-14T05:32:55.077Z,99.90
2019-02-14T05:35:24.394Z,99.90
2019-02-14T05:37:53.856Z,99.90
2019-02-14T05:40:23.223Z,99.90
2019-02-14T05:42:52.659Z,99.90
2019-02-14T05:45:22.079Z,99.90
2019-02-14T05:47:51.456Z,99.90
2019-02-14T05:50:20.903Z,99.90
2019-02-14T05:52:50.284Z,99.90
2019-02-14T05:55:19.672Z,99.90
2019-02-14T05:57:49.065Z,99.90
2019-02-14T06:00:19.627Z,99.90
2019-02-14T06:02:49.072Z,99.90
2019-02-14T06:05:18.452Z,99.90
2019-02-14T06:07:47.829Z,99.90
2019-02-14T06:10:17.201Z,99.90
2019-02-14T06:12:46.572Z,99.90
2019-02-14T06:15:17.290Z,99.90
2019-02-14T06:17:46.688Z,99.90
2019-02-14T06:20:16.074Z,99.90
2019-02-14T06:22:45.427Z,99.90
2019-02-14T06:25:14.819Z,99.90
2019-02-14T06:27:44.190Z,99.90
2019-02-14T06:30:16.987Z,99.90
2019-02-14T06:32:46.350Z,99.90
2019-02-14T06:35:15.734Z,99.90
2019-02-14T06:37:45.220Z,99.90
2019-02-14T06:40:14.797Z,99.90
2019-02-14T06:42:44.176Z,99.90
2019-02-14T06:45:19.008Z,99.90
2019-02-14T06:47:48.376Z,99.90
2019-02-14T06:50:20.511Z,99.90
2019-02-14T06:52:49.848Z,99.90
2019-02-14T06:55:19.301Z,99.90
2019-02-14T06:57:48.722Z,99.90
2019-02-14T07:00:18.208Z,99.90
2019-02-14T07:02:47.627Z,99.90
2019-02-14T07:05:17.066Z,99.90
2019-02-14T07:07:46.448Z,99.90
2019-02-14T07:10:15.920Z,99.90
2019-02-14T07:12:45.293Z,99.90
2019-02-14T07:15:15.103Z,99.90
2019-02-14T07:17:44.551Z,99.90
2019-02-14T07:20:15.779Z,99.90
2019-02-14T07:22:45.193Z,99.90
2019-02-14T07:25:14.626Z,99.90
2019-02-14T07:27:43.998Z,99.90
2019-02-14T07:30:19.305Z,99.90
2019-02-14T07:32:48.678Z,99.90
2019-02-14T07:35:18.108Z,99.90
2019-02-14T07:37:47.468Z,99.90
2019-02-14T07:40:16.847Z,99.90
2019-02-14T07:42:46.212Z,99.90
2019-02-14T07:45:18.675Z,99.90
2019-02-14T07:47:48.072Z,99.90
2019-02-14T07:50:17.539Z,99.90
2019-02-14T07:52:46.893Z,99.90
2019-02-14T07:55:16.305Z,99.90
2019-02-14T07:57:45.819Z,99.90
2019-02-14T08:00:17.568Z,99.90
2019-02-14T08:02:47.009Z,99.90
2019-02-14T08:05:16.459Z,99.90
2019-02-14T08:07:45.925Z,99.90
2019-02-14T08:10:17.728Z,99.90
2019-02-14T08:12:47.133Z,99.90
2019-02-14T08:15:16.503Z,99.90
2019-02-14T08:17:45.869Z,99.90
2019-02-14T08:20:17.836Z,99.90
2019-02-14T08:22:47.231Z,99.90
2019-02-14T08:25:16.610Z,99.90
2019-02-14T08:27:47.144Z,99.90
2019-02-14T08:30:18.901Z,99.90
2019-02-14T08:32:48.314Z,99.90
2019-02-14T08:35:17.679Z,99.90
2019-02-14T08:37:47.077Z,99.90
2019-02-14T08:40:27.992Z,99.90
2019-02-14T08:42:58.666Z,99.90
2019-02-14T08:45:28.241Z,99.90
2019-02-14T08:47:57.633Z,99.90
2019-02-14T08:50:27.001Z,99.90
2019-02-14T08:52:56.371Z,99.90
2019-02-14T08:55:25.810Z,99.90
2019-02-14T08:57:55.180Z,99.90
2019-02-14T09:00:24.650Z,99.90
2019-02-14T09:02:54.025Z,99.90
2019-02-14T09:05:27.708Z,99.90
2019-02-14T09:07:57.139Z,99.90
2019-02-14T09:10:26.552Z,99.90
2019-02-14T09:12:55.951Z,99.90
2019-02-14T09:15:25.361Z,99.90
2019-02-14T09:17:54.734Z,99.90
2019-02-14T09:20:24.127Z,99.90
2019-02-14T09:22:53.507Z,99.90
2019-02-14T09:25:22.866Z,99.90
2019-02-14T09:27:52.268Z,99.90
2019-02-14T09:30:24.384Z,99.90
2019-02-14T09:32:53.969Z,99.90
2019-02-14T09:35:23.322Z,99.90
2019-02-14T09:38:02.798Z,99.90
2019-02-14T09:40:25.219Z,99.90
2019-02-14T09:42:54.741Z,99.90
2019-02-14T09:45:24.162Z,99.90
2019-02-14T09:47:54.085Z,99.90
2019-02-14T09:50:23.610Z,99.90
2019-02-14T09:52:53.385Z,99.90
2019-02-14T09:55:22.848Z,99.90
2019-02-14T09:57:52.210Z,99.90
2019-02-14T10:00:21.603Z,99.90
2019-02-14T10:02:50.954Z,99.90
2019-02-14T10:05:20.662Z,99.90
2019-02-14T10:07:50.096Z,99.90
2019-02-14T10:10:23.909Z,99.90
2019-02-14T10:12:53.336Z,99.90
2019-02-14T10:15:22.631Z,99.90
2019-02-14T10:17:51.992Z,99.90
2019-02-14T10:20:21.368Z,99.90
2019-02-14T10:22:50.731Z,99.90
2019-02-14T10:25:20.183Z,99.90
2019-02-14T10:27:49.588Z,99.90
2019-02-14T10:30:20.588Z,99.90
2019-02-14T10:32:49.976Z,99.90
2019-02-14T10:35:19.338Z,99.90
2019-02-14T10:37:48.815Z,99.90
2019-02-14T10:40:18.247Z,99.90
2019-02-14T10:42:47.617Z,99.90
2019-02-14T10:45:21.327Z,99.90
2019-02-14T10:47:50.692Z,99.90
2019-02-14T10:50:20.067Z,99.90
2019-02-14T10:52:49.470Z,99.90
2019-02-14T10:55:18.823Z,99.90
2019-02-14T10:57:48.185Z,99.90
2019-02-14T11:00:20.523Z,99.90
2019-02-14T11:02:50.050Z,99.90
2019-02-14T11:05:19.947Z,99.90
2019-02-14T11:07:49.341Z,99.90
2019-02-14T11:10:18.857Z,99.80
2019-02-14T11:12:48.308Z,96.00
2019-02-14T11:15:22.157Z,90.30
2019-02-14T11:17:51.531Z,87.70
2019-02-14T11:20:20.906Z,86.90
2019-02-14T11:22:50.361Z,80.40
2019-02-14T11:25:28.562Z,73.90
2019-02-14T11:27:58.035Z,68.20
2019-02-14T11:30:27.425Z,66.60
2019-02-14T11:32:56.783Z,64.20
2019-02-14T11:35:26.181Z,63.20
2019-02-14T11:37:55.555Z,61.10
2019-02-14T11:40:24.944Z,57.60
2019-02-14T11:42:54.247Z,54.40
2019-02-14T11:45:24.976Z,55.20
2019-02-14T11:47:54.347Z,58.50
2019-02-14T11:50:24.217Z,56.40
2019-02-14T11:52:53.649Z,54.20
2019-02-14T11:55:23.021Z,50.60
2019-02-14T11:57:52.459Z,49.20
2019-02-14T12:00:24.457Z,52.40
2019-02-14T12:02:55.866Z,58.70
2019-02-14T12:05:25.000Z,66.70
2019-02-14T12:07:54.366Z,71.40
2019-02-14T12:10:23.758Z,67.50
2019-02-14T12:12:53.168Z,57.80
2019-02-14T12:15:23.381Z,53.70
2019-02-14T12:17:53.027Z,51.00
2019-02-14T12:20:22.499Z,50.50
2019-02-14T12:22:51.875Z,51.00
2019-02-14T12:25:27.180Z,52.70
2019-02-14T12:27:56.584Z,58.00
2019-02-14T12:30:25.992Z,59.70
2019-02-14T12:32:55.483Z,56.50
2019-02-14T12:35:24.872Z,54.90
2019-02-14T12:37:54.285Z,51.30
2019-02-14T12:40:23.723Z,47.90
2019-02-14T12:42:53.221Z,44.80
2019-02-14T12:45:28.737Z,43.30
2019-02-14T12:47:58.130Z,43.80
2019-02-14T12:50:27.550Z,46.50
2019-02-14T12:52:56.995Z,45.60
2019-02-14T12:55:26.456Z,43.70
2019-02-14T12:57:55.843Z,42.30
2019-02-14T13:00:25.244Z,41.50
2019-02-14T13:02:54.664Z,41.00
2019-02-14T13:05:25.076Z,40.10
2019-02-14T13:07:55.326Z,38.00
2019-02-14T13:10:25.401Z,36.70
2019-02-14T13:12:57.008Z,35.60
2019-02-14T13:15:27.824Z,35.50
2019-02-14T13:17:57.825Z,35.70
2019-02-14T13:20:27.885Z,34.90
2019-02-14T13:22:57.954Z,34.60
2019-02-14T13:25:28.036Z,34.80
2019-02-14T13:27:58.084Z,35.40
2019-02-14T13:30:29.490Z,35.90
2019-02-14T13:33:00.847Z,36.80
2019-02-14T13:35:30.805Z,37.20
2019-02-14T13:38:00.872Z,37.20
2019-02-14T13:40:30.840Z,37.80
2019-02-14T13:43:01.659Z,40.50
2019-02-14T13:45:33.381Z,40.00
2019-02-14T13:48:03.719Z,38.70
2019-02-14T13:50:33.710Z,38.20
2019-02-14T13:53:03.705Z,38.30
2019-02-14T13:55:33.687Z,36.60
2019-02-14T13:58:03.674Z,35.70
2019-02-14T14:00:33.700Z,35.20
2019-02-14T14:03:03.743Z,36.50
2019-02-14T14:05:33.845Z,38.70
2019-02-14T14:08:03.272Z,42.00
2019-02-14T14:10:32.652Z,45.10
2019-02-14T14:13:02.025Z,48.60
2019-02-14T14:15:31.414Z,49.70
2019-02-14T14:18:01.193Z,51.10
2019-02-14T14:20:30.646Z,55.90
2019-02-14T14:23:00.069Z,60.30
2019-02-14T14:25:29.512Z,64.70
2019-02-14T14:27:59.178Z,69.90
2019-02-14T14:30:28.551Z,75.40
2019-02-14T14:32:57.928Z,81.20
2019-02-14T14:35:27.336Z,86.70
2019-02-14T14:37:56.734Z,91.30
2019-02-14T14:40:26.195Z,93.90
2019-02-14T14:43:17.771Z,94.90
2019-02-14T14:46:07.242Z,95.80
2019-02-14T14:48:38.322Z,97.30
2019-02-14T14:51:07.710Z,97.40
2019-02-14T14:53:37.088Z,96.80
2019-02-14T14:56:06.459Z,98.00
2019-02-14T14:58:35.846Z,99.90
2019-02-14T15:01:05.222Z,99.90
2019-02-14T15:03:34.664Z,99.90
2019-02-14T15:06:04.062Z,99.90
2019-02-14T15:08:33.587Z,99.90
2019-02-14T15:11:22.383Z,99.90
2019-02-14T15:13:51.796Z,99.90
2019-02-14T15:16:21.216Z,99.90
2019-02-14T15:18:50.637Z,99.90
2019-02-14T15:21:20.063Z,99.90
2019-02-14T15:23:49.451Z,99.90
2019-02-14T15:26:18.860Z,99.90
2019-02-14T15:28:48.313Z,99.90
2019-02-14T15:31:17.778Z,99.90
2019-02-14T15:33:48.232Z,99.90
2019-02-14T15:36:19.256Z,99.90
2019-02-14T15:38:50.281Z,99.90
2019-02-14T15:41:19.750Z,99.90
2019-02-14T15:43:49.304Z,99.90
2019-02-14T15:46:18.760Z,99.90
2019-02-14T15:48:48.696Z,99.90
2019-02-14T15:51:19.934Z,99.90
2019-02-14T15:53:49.403Z,99.90
2019-02-14T15:56:18.798Z,99.90
2019-02-14T15:58:48.325Z,99.90
2019-02-14T16:01:19.015Z,99.90
2019-02-14T16:03:48.555Z,99.90
2019-02-14T16:06:17.980Z,99.90
2019-02-14T16:08:48.928Z,99.90
2019-02-14T16:11:18.463Z,99.90
2019-02-14T16:13:47.851Z,99.90
2019-02-14T16:16:17.201Z,99.90
2019-02-14T16:18:47.195Z,99.90
2019-02-14T16:21:17.815Z,99.90
2019-02-14T16:23:47.288Z,99.90
2019-02-14T16:26:17.148Z,99.90
2019-02-14T16:28:46.648Z,99.90
2019-02-14T16:31:16.020Z,99.90
2019-02-14T16:33:45.383Z,99.90
2019-02-14T16:36:14.754Z,99.90
2019-02-14T16:38:44.190Z,99.90
2019-02-14T16:41:13.581Z,99.90
2019-02-14T16:43:42.962Z,99.90
2019-02-14T16:46:12.304Z,99.90
2019-02-14T16:48:41.652Z,99.90
2019-02-14T16:51:11.067Z,99.90
2019-02-14T16:53:40.451Z,99.90
2019-02-14T16:56:09.871Z,99.90
2019-02-14T16:58:39.936Z,99.90
2019-02-14T17:01:10.976Z,99.90
2019-02-14T17:03:40.420Z,99.90
2019-02-14T17:06:09.781Z,99.90
2019-02-14T17:08:39.550Z,99.90
2019-02-14T17:11:08.992Z,99.90
2019-02-14T17:13:38.515Z,99.90
2019-02-14T17:16:07.952Z,99.90
2019-02-14T17:18:37.470Z,99.90
2019-02-14T17:21:07.438Z,99.90
2019-02-14T17:23:36.826Z,99.90
2019-02-14T17:26:07.097Z,99.90
2019-02-14T17:28:36.618Z,99.90
2019-02-14T17:31:05.977Z,99.90
2019-02-14T17:33:35.366Z,99.90
2019-02-14T17:36:04.778Z,99.90
2019-02-14T17:38:34.165Z,99.90
2019-02-14T17:41:03.537Z,99.90
2019-02-14T17:43:32.901Z,99.90
2019-02-14T17:46:02.597Z,99.90
2019-02-14T17:48:31.971Z,99.90
2019-02-14T17:51:01.363Z,99.90
2019-02-14T17:53:30.742Z,99.90
2019-02-14T17:56:00.108Z,99.90
2019-02-14T17:58:29.478Z,99.90
2019-02-14T18:00:59.147Z,99.90
2019-02-14T18:03:28.526Z,99.90
2019-02-14T18:05:57.919Z,99.90
2019-02-14T18:08:27.291Z,99.90
2019-02-14T18:10:56.847Z,99.90
2019-02-14T18:13:26.380Z,99.90
2019-02-14T18:15:55.803Z,99.90
2019-02-14T18:18:25.193Z,99.90
2019-02-14T18:20:56.081Z,99.90
2019-02-14T18:23:25.468Z,99.90
2019-02-14T18:25:54.916Z,99.90
2019-02-14T18:28:24.367Z,99.90
2019-02-14T18:30:53.781Z,99.90
2019-02-14T18:33:23.213Z,99.90
2019-02-14T18:35:52.689Z,99.90
2019-02-14T18:38:22.087Z,99.90
2019-02-14T18:40:51.457Z,99.90
2019-02-14T18:43:20.880Z,99.90
2019-02-14T18:45:50.285Z,99.90
2019-02-14T18:48:19.656Z,99.90
2019-02-14T18:50:50.146Z,99.90
2019-02-14T18:53:19.507Z,99.90
2019-02-14T18:55:48.893Z,99.90
2019-02-14T18:58:26.030Z,99.90
2019-02-14T19:00:49.817Z,99.90
2019-02-14T19:03:19.276Z,99.90
2019-02-14T19:05:48.709Z,99.90
2019-02-14T19:08:18.123Z,99.90
2019-02-14T19:10:47.592Z,99.90
2019-02-14T19:13:18.866Z,99.90
2019-02-14T19:15:48.313Z,99.90
2019-02-14T19:18:17.681Z,99.90
2019-02-14T19:20:47.113Z,99.90
2019-02-14T19:23:24.086Z,99.90
2019-02-14T19:25:47.634Z,99.90
2019-02-14T19:28:17.006Z,99.90
2019-02-14T19:30:46.372Z,99.90
2019-02-14T19:33:15.834Z,99.90
2019-02-14T19:35:45.193Z,99.90
2019-02-14T19:38:14.597Z,99.90
2019-02-14T19:40:43.972Z,99.90
2019-02-14T19:43:13.517Z,99.90
2019-02-14T19:45:42.822Z,99.90
2019-02-14T19:48:12.209Z,99.90
2019-02-14T19:50:41.645Z,99.90
2019-02-14T19:53:11.185Z,99.90
2019-02-14T19:55:40.573Z,99.90
2019-02-14T19:58:09.946Z,99.90
2019-02-14T20:00:39.319Z,99.90
2019-02-14T20:03:08.766Z,99.90
2019-02-14T20:05:38.195Z,99.90
2019-02-14T20:08:07.574Z,99.90
2019-02-14T20:10:37.720Z,99.90
2019-02-14T20:13:07.104Z,99.90
2019-02-14T20:15:37.593Z,99.90
2019-02-14T20:18:07.263Z,99.90
2019-02-14T20:20:36.685Z,99.90
2019-02-14T20:23:06.118Z,99.90
2019-02-14T20:25:35.534Z,99.90
2019-02-14T20:28:04.918Z,99.90
2019-02-14T20:30:34.402Z,99.90
2019-02-14T20:33:05.006Z,99.90
2019-02-14T20:35:34.510Z,99.90
2019-02-14T20:38:03.872Z,99.90
2019-02-14T20:40:33.251Z,99.90
2019-02-14T20:43:02.680Z,99.90
2019-02-14T20:45:32.123Z,99.90
2019-02-14T20:48:01.536Z,99.90
2019-02-14T20:50:30.965Z,99.90
2019-02-14T20:53:00.377Z,99.90
2019-02-14T20:55:29.804Z,99.90
2019-02-14T20:57:59.210Z,99.90
2019-02-14T21:00:30.242Z,99.90
2019-02-14T21:02:59.632Z,99.90
2019-02-14T21:05:29.069Z,99.90
2019-02-14T21:07:58.459Z,99.90
2019-02-14T21:10:27.966Z,99.90
2019-02-14T21:12:57.416Z,99.90
2019-02-14T21:15:26.851Z,99.90
2019-02-14T21:17:56.227Z,99.90
2019-02-14T21:20:25.630Z,99.90
2019-02-14T21:22:54.991Z,99.90
2019-02-14T21:25:24.369Z,99.90
2019-02-14T21:27:53.786Z,99.90
2019-02-14T21:30:23.284Z,99.90
2019-02-14T21:32:52.802Z,99.90
2019-02-14T21:35:22.274Z,99.90
2019-02-14T21:37:51.729Z,99.90
2019-02-14T21:40:21.249Z,99.90
2019-02-14T21:42:50.699Z,99.90
2019-02-14T21:45:20.142Z,99.90
2019-02-14T21:47:49.620Z,99.90
2019-02-14T21:50:19.027Z,99.90
2019-02-14T21:52:48.491Z,99.90
2019-02-14T21:55:17.957Z,99.90
2019-02-14T21:57:47.409Z,99.90
2019-02-14T22:00:19.678Z,99.90
2019-02-14T22:02:49.125Z,99.90
2019-02-14T22:05:24.518Z,99.90
2019-02-14T22:07:49.758Z,99.90
2019-02-14T22:10:19.188Z,99.90
2019-02-14T22:12:48.589Z,99.90
2019-02-14T22:15:27.038Z,99.90
2019-02-14T22:17:56.474Z,99.90
2019-02-14T22:20:25.912Z,99.90
2019-02-14T22:22:55.335Z,99.90
2019-02-14T22:25:24.733Z,99.90
2019-02-14T22:27:54.167Z,99.90
2019-02-14T22:30:23.564Z,99.90
2019-02-14T22:32:52.899Z,99.90
2019-02-14T22:35:22.264Z,99.90
2019-02-14T22:37:51.660Z,99.90
2019-02-14T22:40:21.056Z,99.90
2019-02-14T22:42:50.412Z,99.90
2019-02-14T22:45:19.814Z,99.90
2019-02-14T22:47:49.259Z,99.90
2019-02-14T22:50:18.645Z,99.90
2019-02-14T22:52:48.029Z,99.90
2019-02-14T22:55:17.399Z,99.90
2019-02-14T22:57:46.762Z,99.90
2019-02-14T23:00:36.103Z,99.90
2019-02-14T23:03:06.080Z,99.90
2019-02-14T23:05:35.537Z,99.90
2019-02-14T23:08:05.074Z,99.90
2019-02-14T23:10:34.511Z,99.90
2019-02-14T23:13:04.280Z,99.90
2019-02-14T23:15:33.812Z,99.90
2019-02-14T23:18:03.534Z,99.90
2019-02-14T23:20:32.923Z,99.90
2019-02-14T23:23:02.591Z,99.90
2019-02-14T23:25:31.996Z,99.90
2019-02-14T23:28:01.384Z,99.90
2019-02-14T23:30:30.728Z,99.90
2019-02-14T23:33:00.760Z,99.90
2019-02-14T23:35:30.248Z,99.90
2019-02-14T23:37:59.541Z,99.90
2019-02-14T23:40:28.970Z,99.90
2019-02-14T23:43:04.373Z,99.90
2019-02-14T23:45:29.583Z,99.90
2019-02-14T23:48:00.504Z,99.90
2019-02-14T23:50:29.940Z,99.90
2019-02-14T23:52:59.384Z,99.90
2019-02-14T23:55:28.811Z,99.90
2019-02-14T23:57:58.213Z,99.90
