createdAt,value
2023-02-22T00:01:35.452Z,26.90
2023-02-22T00:04:04.198Z,26.90
2023-02-22T00:06:31.037Z,26.80
2023-02-22T00:08:58.812Z,27.00
2023-02-22T00:11:26.105Z,26.80
2023-02-22T00:13:56.969Z,26.80
2023-02-22T00:16:24.869Z,26.80
2023-02-22T00:18:52.046Z,26.80
2023-02-22T00:21:19.126Z,26.80
2023-02-22T00:23:47.823Z,26.80
2023-02-22T00:26:19.962Z,26.80
2023-02-22T00:28:52.473Z,26.80
2023-02-22T00:31:20.538Z,26.80
2023-02-22T00:33:47.540Z,26.80
2023-02-22T00:36:14.567Z,26.70
2023-02-22T00:38:42.311Z,26.70
2023-02-22T00:41:09.531Z,26.70
2023-02-22T00:43:36.115Z,26.90
2023-02-22T00:46:03.440Z,26.80
2023-02-22T00:48:30.114Z,26.70
2023-02-22T00:50:56.756Z,26.70
2023-02-22T00:53:24.995Z,26.70
2023-02-22T00:55:52.669Z,26.70
2023-02-22T00:58:19.949Z,26.70
2023-02-22T01:00:47.071Z,26.70
2023-02-22T01:03:17.030Z,26.70
2023-02-22T01:05:44.111Z,26.70
2023-02-22T01:08:13.755Z,26.70
2023-02-22T01:10:40.565Z,26.70
2023-02-22T01:13:09.035Z,26.70
2023-02-22T01:15:38.115Z,26.70
2023-02-22T01:18:05.757Z,26.80
2023-02-22T01:20:32.639Z,26.70
2023-02-22T01:23:01.325Z,26.70
2023-02-22T01:25:30.655Z,26.70
2023-02-22T01:27:59.089Z,26.70
2023-02-22T01:30:29.294Z,26.70
2023-02-22T01:32:56.090Z,26.70
2023-02-22T01:35:29.394Z,26.70
2023-02-22T01:37:57.914Z,26.70
2023-02-22T01:40:36.475Z,26.70
2023-02-22T01:43:24.669Z,26.70
2023-02-22T01:45:57.431Z,26.70
2023-02-22T01:48:29.412Z,26.70
2023-02-22T01:51:01.790Z,26.70
2023-02-22T01:53:35.214Z,26.60
2023-02-22T01:56:03.668Z,26.60
2023-02-22T01:58:33.511Z,26.70
2023-02-22T02:01:01.058Z,26.70
2023-02-22T02:03:35.474Z,26.80
2023-02-22T02:06:05.708Z,26.60
2023-02-22T02:08:38.363Z,26.60
2023-02-22T02:11:09.026Z,26.60
2023-02-22T02:13:36.552Z,26.60
2023-02-22T02:16:03.456Z,26.60
2023-02-22T02:18:32.462Z,26.60
2023-02-22T02:21:36.638Z,26.60
2023-02-22T02:24:28.301Z,26.60
2023-02-22T02:27:12.054Z,26.60
2023-02-22T02:30:01.937Z,26.60
2023-02-22T02:32:34.330Z,26.60
2023-02-22T02:35:39.866Z,26.60
2023-02-22T02:38:41.191Z,26.60
2023-02-22T02:41:15.575Z,26.60
2023-02-22T02:43:53.501Z,26.60
2023-02-22T02:47:02.529Z,26.60
2023-02-22T02:49:36.972Z,26.60
2023-02-22T02:52:04.779Z,26.60
2023-02-22T02:54:33.265Z,26.60
2023-02-22T02:56:59.813Z,26.60
2023-02-22T02:59:34.641Z,26.60
2023-02-22T03:02:17.105Z,26.50
2023-02-22T03:04:43.639Z,26.60
2023-02-22T03:07:43.647Z,26.50
2023-02-22T03:10:50.277Z,26.50
2023-02-22T03:13:29.857Z,26.50
2023-02-22T03:16:23.433Z,26.60
2023-02-22T03:19:12.581Z,26.60
2023-02-22T03:22:04.255Z,26.50
2023-02-22T03:24:32.806Z,26.50
2023-02-22T03:27:09.176Z,26.50
2023-02-22T03:29:41.038Z,26.50
2023-02-22T03:32:12.384Z,26.50
2023-02-22T03:34:43.706Z,26.50
2023-02-22T03:37:24.704Z,26.50
2023-02-22T03:39:54.266Z,26.50
2023-02-22T03:42:33.691Z,26.50
2023-02-22T03:45:04.472Z,26.50
2023-02-22T03:47:39.863Z,26.50
2023-02-22T03:50:30.470Z,26.40
2023-02-22T03:53:00.912Z,26.50
2023-02-22T03:55:28.870Z,26.50
2023-02-22T03:57:59.221Z,26.40
2023-02-22T04:00:29.521Z,26.50
2023-02-22T04:02:56.329Z,26.40
2023-02-22T04:05:24.946Z,26.50
2023-02-22T04:07:56.105Z,26.50
2023-02-22T04:10:23.741Z,26.40
2023-02-22T04:12:50.945Z,26.50
2023-02-22T04:15:21.234Z,26.40
2023-02-22T04:17:47.927Z,26.40
2023-02-22T04:20:15.457Z,26.50
2023-02-22T04:22:42.018Z,26.40
2023-02-22T04:25:08.609Z,26.40
2023-02-22T04:27:35.185Z,26.40
2023-02-22T04:30:01.798Z,26.40
2023-02-22T04:32:28.353Z,26.40
2023-02-22T04:34:54.937Z,26.50
2023-02-22T04:37:21.614Z,26.40
2023-02-22T04:39:48.248Z,26.40
2023-02-22T04:42:14.936Z,26.50
2023-02-22T04:44:41.520Z,26.50
2023-02-22T04:47:08.115Z,26.40
2023-02-22T04:49:34.649Z,26.40
2023-02-22T04:52:01.180Z,26.40
2023-02-22T04:54:27.805Z,26.40
2023-02-22T04:56:54.567Z,26.50
2023-02-22T04:59:21.185Z,26.40
2023-02-22T05:01:48.325Z,26.70
2023-02-22T05:04:14.939Z,26.50
2023-02-22T05:06:41.751Z,26.50
2023-02-22T05:09:08.449Z,26.50
2023-02-22T05:11:35.033Z,26.50
2023-02-22T05:14:01.563Z,26.50
2023-02-22T05:16:28.270Z,26.60
2023-02-22T05:18:54.857Z,26.60
2023-02-22T05:21:21.498Z,26.60
2023-02-22T05:23:48.077Z,26.70
2023-02-22T05:26:14.729Z,26.70
2023-02-22T05:28:41.380Z,26.80
2023-02-22T05:31:08.756Z,26.80
2023-02-22T05:33:35.398Z,26.90
2023-02-22T05:36:02.269Z,26.90
2023-02-22T05:38:28.983Z,27.00
2023-02-22T05:40:56.779Z,27.00
2023-02-22T05:43:23.436Z,27.00
2023-02-22T05:45:50.049Z,27.10
2023-02-22T05:48:16.644Z,27.10
2023-02-22T05:50:43.923Z,27.20
2023-02-22T05:53:10.708Z,27.20
2023-02-22T05:55:37.386Z,27.30
2023-02-22T05:58:05.758Z,27.30
2023-02-22T06:00:32.885Z,27.30
2023-02-22T06:03:05.741Z,27.30
2023-02-22T06:05:32.668Z,27.30
2023-02-22T06:07:59.964Z,27.40
2023-02-22T06:10:26.970Z,27.40
2023-02-22T06:12:54.881Z,27.50
2023-02-22T06:15:23.550Z,27.50
2023-02-22T06:17:50.826Z,27.50
2023-02-22T06:20:20.221Z,27.50
2023-02-22T06:22:48.560Z,27.50
2023-02-22T06:25:17.551Z,27.50
2023-02-22T06:27:44.165Z,27.60
2023-02-22T06:30:13.409Z,27.60
2023-02-22T06:32:40.505Z,27.60
2023-02-22T06:35:07.665Z,27.60
2023-02-22T06:37:34.356Z,27.60
2023-02-22T06:40:05.458Z,27.60
2023-02-22T06:42:33.022Z,27.60
2023-02-22T06:44:59.711Z,27.70
2023-02-22T06:47:26.318Z,27.70
2023-02-22T06:49:54.332Z,27.70
2023-02-22T06:52:21.053Z,27.70
2023-02-22T06:54:48.264Z,27.70
2023-02-22T06:57:14.909Z,27.70
2023-02-22T06:59:41.649Z,27.70
2023-02-22T07:02:11.212Z,27.70
2023-02-22T07:04:37.920Z,27.70
2023-02-22T07:07:04.752Z,27.80
2023-02-22T07:09:31.486Z,27.80
2023-02-22T07:11:58.149Z,27.80
2023-02-22T07:14:25.048Z,27.80
2023-02-22T07:16:51.589Z,27.90
2023-02-22T07:19:18.229Z,27.90
2023-02-22T07:21:47.779Z,27.90
2023-02-22T07:24:14.316Z,27.90
2023-02-22T07:26:42.098Z,27.90
2023-02-22T07:29:08.839Z,27.90
2023-02-22T07:31:39.078Z,27.90
2023-02-22T07:34:05.678Z,27.90
2023-02-22T07:36:32.331Z,28.00
2023-02-22T07:38:59.033Z,28.00
2023-02-22T07:41:26.130Z,28.00
2023-02-22T07:43:52.695Z,28.00
2023-02-22T07:46:19.282Z,28.00
2023-02-22T07:48:45.841Z,28.10
2023-02-22T07:51:16.447Z,28.10
2023-02-22T07:53:43.494Z,28.10
2023-02-22T07:56:10.344Z,28.10
2023-02-22T07:58:37.121Z,28.40
2023-02-22T08:01:04.137Z,28.20
2023-02-22T08:03:36.314Z,28.30
2023-02-22T08:06:04.160Z,28.30
2023-02-22T08:08:30.770Z,28.40
2023-02-22T08:10:58.236Z,28.40
2023-02-22T08:13:25.078Z,28.50
2023-02-22T08:15:54.382Z,28.50
2023-02-22T08:18:24.367Z,28.50
2023-02-22T08:20:52.347Z,28.60
2023-02-22T08:23:20.588Z,28.60
2023-02-22T08:25:47.206Z,28.70
2023-02-22T08:28:16.672Z,28.70
2023-02-22T08:30:43.719Z,28.70
2023-02-22T08:33:14.227Z,28.70
2023-02-22T08:35:41.296Z,28.80
2023-02-22T08:38:08.814Z,28.80
2023-02-22T08:40:37.646Z,28.90
2023-02-22T08:43:04.637Z,28.80
2023-02-22T08:45:31.252Z,28.80
2023-02-22T08:47:59.393Z,28.80
2023-02-22T08:50:29.134Z,28.80
2023-02-22T08:52:59.189Z,28.70
2023-02-22T08:55:30.073Z,28.60
2023-02-22T08:57:56.671Z,28.40
2023-02-22T09:00:25.195Z,28.30
2023-02-22T09:02:54.880Z,28.20
2023-02-22T09:05:21.777Z,28.10
2023-02-22T09:07:48.341Z,28.00
2023-02-22T09:10:26.710Z,27.90
2023-02-22T09:12:57.553Z,27.90
2023-02-22T09:15:25.802Z,28.00
2023-02-22T09:17:53.219Z,27.90
2023-02-22T09:20:22.114Z,28.10
2023-02-22T09:22:49.474Z,28.00
2023-02-22T09:25:17.837Z,28.00
2023-02-22T09:27:47.780Z,28.00
2023-02-22T09:30:25.660Z,28.10
2023-02-22T09:32:58.092Z,28.10
2023-02-22T09:35:27.018Z,28.10
2023-02-22T09:37:58.873Z,28.20
2023-02-22T09:40:30.103Z,28.20
2023-02-22T09:43:11.673Z,28.30
2023-02-22T09:45:48.370Z,28.30
2023-02-22T09:48:22.117Z,28.40
2023-02-22T09:50:50.965Z,28.50
2023-02-22T09:53:41.589Z,28.60
2023-02-22T09:56:14.485Z,28.60
2023-02-22T09:58:53.635Z,28.70
2023-02-22T10:01:32.999Z,28.80
2023-02-22T10:04:18.646Z,28.90
2023-02-22T10:07:18.272Z,29.00
2023-02-22T10:09:46.166Z,29.20
2023-02-22T10:12:23.208Z,29.30
2023-02-22T10:15:17.585Z,29.50
2023-02-22T10:18:17.261Z,29.50
2023-02-22T10:20:55.674Z,29.70
2023-02-22T10:23:43.967Z,29.80
2023-02-22T10:26:25.312Z,29.90
2023-02-22T10:29:00.800Z,30.00
2023-02-22T10:31:33.471Z,30.00
2023-02-22T10:34:03.113Z,30.10
2023-02-22T10:36:30.010Z,30.10
2023-02-22T10:39:20.582Z,30.20
2023-02-22T10:41:53.822Z,30.20
2023-02-22T10:44:20.391Z,30.20
2023-02-22T10:46:47.809Z,30.20
2023-02-22T10:49:21.343Z,30.30
2023-02-22T10:52:01.875Z,30.30
2023-02-22T10:54:39.371Z,30.40
2023-02-22T10:57:06.550Z,30.30
2023-02-22T10:59:35.476Z,30.30
2023-02-22T11:02:19.631Z,30.30
2023-02-22T11:04:52.467Z,30.30
2023-02-22T11:07:23.565Z,30.20
2023-02-22T11:10:01.922Z,30.20
2023-02-22T11:12:39.584Z,30.20
2023-02-22T11:15:19.615Z,30.20
2023-02-22T11:17:47.648Z,30.30
2023-02-22T11:20:27.549Z,30.20
2023-02-22T11:22:58.010Z,30.20
2023-02-22T11:25:33.369Z,30.30
2023-02-22T11:28:30.811Z,30.20
2023-02-22T11:31:08.715Z,30.20
2023-02-22T11:33:35.974Z,29.90
2023-02-22T11:36:08.518Z,29.70
2023-02-22T11:38:37.817Z,29.30
2023-02-22T11:41:24.669Z,29.00
2023-02-22T11:43:52.095Z,28.60
2023-02-22T11:46:18.804Z,28.40
2023-02-22T11:48:57.677Z,28.30
2023-02-22T11:51:29.065Z,28.20
2023-02-22T11:54:32.698Z,28.20
2023-02-22T11:57:36.117Z,28.30
2023-02-22T12:00:16.150Z,28.50
2023-02-22T12:03:10.750Z,28.40
2023-02-22T12:05:37.385Z,28.60
2023-02-22T12:08:19.408Z,28.70
2023-02-22T12:11:06.934Z,28.80
2023-02-22T12:13:46.640Z,28.90
2023-02-22T12:16:32.148Z,29.00
2023-02-22T12:19:25.130Z,29.10
2023-02-22T12:22:02.244Z,29.20
2023-02-22T12:24:39.677Z,29.30
2023-02-22T12:27:28.004Z,29.40
2023-02-22T12:30:25.851Z,29.50
2023-02-22T12:32:59.946Z,29.60
2023-02-22T12:35:37.044Z,29.70
2023-02-22T12:38:22.845Z,29.80
2023-02-22T12:40:57.939Z,29.80
2023-02-22T12:43:44.883Z,29.90
2023-02-22T12:46:18.827Z,30.00
2023-02-22T12:49:23.630Z,30.00
2023-02-22T12:51:58.413Z,30.10
2023-02-22T12:54:56.047Z,30.20
2023-02-22T12:57:44.357Z,30.20
2023-02-22T13:00:28.579Z,30.30
2023-02-22T13:03:03.315Z,30.40
2023-02-22T13:05:39.062Z,30.20
2023-02-22T13:08:32.581Z,30.40
2023-02-22T13:11:12.769Z,30.40
2023-02-22T13:14:06.467Z,30.40
2023-02-22T13:16:52.549Z,30.50
2023-02-22T13:19:48.127Z,30.50
2023-02-22T13:22:27.586Z,30.50
2023-02-22T13:25:14.702Z,30.50
2023-02-22T13:27:49.990Z,30.70
2023-02-22T13:30:24.027Z,30.50
2023-02-22T13:33:14.271Z,30.50
2023-02-22T13:36:06.634Z,30.60
2023-02-22T13:39:03.941Z,30.60
2023-02-22T13:41:45.680Z,30.60
2023-02-22T13:44:24.297Z,30.60
2023-02-22T13:47:09.130Z,30.60
2023-02-22T13:49:54.498Z,30.60
2023-02-22T13:52:26.434Z,30.70
2023-02-22T13:55:01.076Z,30.70
2023-02-22T13:57:48.592Z,30.70
2023-02-22T14:00:15.217Z,30.70
2023-02-22T14:03:06.648Z,30.80
2023-02-22T14:05:42.459Z,30.80
2023-02-22T14:08:50.605Z,30.80
2023-02-22T14:11:19.852Z,30.80
2023-02-22T14:13:53.615Z,30.90
2023-02-22T14:16:24.347Z,30.90
2023-02-22T14:19:06.800Z,30.90
2023-02-22T14:21:37.302Z,30.90
2023-02-22T14:24:15.071Z,30.90
2023-02-22T14:26:55.119Z,31.00
2023-02-22T14:29:21.870Z,31.00
2023-02-22T14:31:50.679Z,31.00
2023-02-22T14:34:41.739Z,31.00
2023-02-22T14:37:17.524Z,30.90
2023-02-22T14:40:12.544Z,31.00
2023-02-22T14:43:02.998Z,31.00
2023-02-22T14:45:33.919Z,30.90
2023-02-22T14:48:13.590Z,31.00
2023-02-22T14:50:40.199Z,31.00
2023-02-22T14:53:22.386Z,30.90
2023-02-22T14:56:03.777Z,30.90
2023-02-22T14:58:48.669Z,30.90
2023-02-22T15:01:40.300Z,30.90
2023-02-22T15:04:26.159Z,30.90
2023-02-22T15:06:54.983Z,30.90
2023-02-22T15:09:28.860Z,30.90
2023-02-22T15:12:02.340Z,30.80
2023-02-22T15:14:32.219Z,30.80
2023-02-22T15:17:01.273Z,30.90
2023-02-22T15:19:30.899Z,30.80
2023-02-22T15:21:59.581Z,30.80
2023-02-22T15:24:32.906Z,30.80
2023-02-22T15:27:12.545Z,30.80
2023-02-22T15:29:44.427Z,30.80
2023-02-22T15:32:31.149Z,30.80
2023-02-22T15:35:23.374Z,30.80
2023-02-22T15:38:00.159Z,30.70
2023-02-22T15:40:32.946Z,30.80
2023-02-22T15:43:02.468Z,30.70
2023-02-22T15:45:32.157Z,30.70
2023-02-22T15:47:59.116Z,30.60
2023-02-22T15:50:31.002Z,30.60
2023-02-22T15:53:08.473Z,30.50
2023-02-22T15:55:41.663Z,30.50
2023-02-22T15:58:15.891Z,30.50
2023-02-22T16:00:49.810Z,30.50
2023-02-22T16:03:22.990Z,30.50
2023-02-22T16:05:56.641Z,30.40
2023-02-22T16:08:54.847Z,30.30
2023-02-22T16:11:32.540Z,30.30
2023-02-22T16:14:23.091Z,30.30
2023-02-22T16:16:50.130Z,30.20
2023-02-22T16:19:37.468Z,30.20
2023-02-22T16:22:13.245Z,30.10
2023-02-22T16:24:40.921Z,30.10
2023-02-22T16:27:14.327Z,30.00
2023-02-22T16:29:41.118Z,30.00
2023-02-22T16:32:08.458Z,30.00
2023-02-22T16:34:35.133Z,29.90
2023-02-22T16:37:01.769Z,29.80
2023-02-22T16:39:31.210Z,29.80
2023-02-22T16:42:00.997Z,29.70
2023-02-22T16:44:28.616Z,29.70
2023-02-22T16:46:57.844Z,29.70
2023-02-22T16:49:25.137Z,29.60
2023-02-22T16:51:58.794Z,29.60
2023-02-22T16:54:34.170Z,29.60
2023-02-22T16:57:02.195Z,29.70
2023-02-22T16:59:32.621Z,29.50
2023-02-22T17:01:59.198Z,29.40
2023-02-22T17:04:28.575Z,29.40
2023-02-22T17:06:55.113Z,29.40
2023-02-22T17:09:21.722Z,29.30
2023-02-22T17:11:51.618Z,29.30
2023-02-22T17:14:23.197Z,29.30
2023-02-22T17:16:53.281Z,29.30
2023-02-22T17:19:25.818Z,29.20
2023-02-22T17:21:52.782Z,29.20
2023-02-22T17:24:23.037Z,29.20
2023-02-22T17:26:50.172Z,29.10
2023-02-22T17:29:17.774Z,29.10
2023-02-22T17:31:44.732Z,29.10
2023-02-22T17:34:11.502Z,29.10
2023-02-22T17:36:38.133Z,29.00
2023-02-22T17:39:05.488Z,29.00
2023-02-22T17:41:32.100Z,29.00
2023-02-22T17:43:58.656Z,29.00
2023-02-22T17:46:25.796Z,28.90
2023-02-22T17:48:55.929Z,28.90
2023-02-22T17:51:26.373Z,28.90
2023-02-22T17:53:53.217Z,28.90
2023-02-22T17:56:20.174Z,28.80
2023-02-22T17:58:53.123Z,28.80
2023-02-22T18:01:28.683Z,28.80
2023-02-22T18:03:58.399Z,28.80
2023-02-22T18:06:29.768Z,28.80
2023-02-22T18:08:57.846Z,28.70
2023-02-22T18:11:26.576Z,28.70
2023-02-22T18:13:57.588Z,28.70
2023-02-22T18:16:27.886Z,28.70
2023-02-22T18:18:55.837Z,28.70
2023-02-22T18:21:23.357Z,28.70
2023-02-22T18:23:50.079Z,28.60
2023-02-22T18:26:19.725Z,28.60
2023-02-22T18:28:50.585Z,28.70
2023-02-22T18:31:19.012Z,28.60
2023-02-22T18:33:48.471Z,28.60
2023-02-22T18:36:16.408Z,28.60
2023-02-22T18:38:43.847Z,28.60
2023-02-22T18:41:16.137Z,28.60
2023-02-22T18:43:43.115Z,28.60
2023-02-22T18:46:17.686Z,28.50
2023-02-22T18:48:46.277Z,28.50
2023-02-22T18:51:16.968Z,28.50
2023-02-22T18:53:47.115Z,28.50
2023-02-22T18:56:17.041Z,28.50
2023-02-22T18:58:43.941Z,28.50
2023-02-22T19:01:16.899Z,28.40
2023-02-22T19:03:43.813Z,28.40
2023-02-22T19:06:10.598Z,28.40
2023-02-22T19:08:42.113Z,28.40
2023-02-22T19:11:11.877Z,28.30
2023-02-22T19:13:38.663Z,28.40
2023-02-22T19:16:07.199Z,28.40
2023-02-22T19:18:34.503Z,28.30
2023-02-22T19:21:03.676Z,28.30
2023-02-22T19:23:34.333Z,28.30
2023-02-22T19:26:02.468Z,28.30
2023-02-22T19:28:33.856Z,28.30
2023-02-22T19:31:33.436Z,28.20
2023-02-22T19:34:02.232Z,28.30
2023-02-22T19:36:28.889Z,28.30
2023-02-22T19:38:57.050Z,28.20
2023-02-22T19:41:23.936Z,28.20
2023-02-22T19:43:52.714Z,28.20
2023-02-22T19:46:24.744Z,28.20
2023-02-22T19:48:53.059Z,28.10
2023-02-22T19:51:24.337Z,28.20
2023-02-22T19:53:51.255Z,28.10
2023-02-22T19:56:19.919Z,28.20
2023-02-22T19:58:49.420Z,28.10
2023-02-22T20:01:22.772Z,28.10
2023-02-22T20:03:53.863Z,28.10
2023-02-22T20:06:26.491Z,28.10
2023-02-22T20:08:54.524Z,28.10
2023-02-22T20:11:22.243Z,28.10
2023-02-22T20:13:49.011Z,28.10
2023-02-22T20:16:15.765Z,28.10
2023-02-22T20:18:46.324Z,28.10
2023-02-22T20:21:21.837Z,28.00
2023-02-22T20:23:49.000Z,28.00
2023-02-22T20:26:19.026Z,28.00
2023-02-22T20:28:46.634Z,28.00
2023-02-22T20:31:14.473Z,28.00
2023-02-22T20:33:46.063Z,28.00
2023-02-22T20:36:15.000Z,28.00
2023-02-22T20:38:42.014Z,27.90
2023-02-22T20:41:12.437Z,28.00
2023-02-22T20:43:42.139Z,27.90
2023-02-22T20:46:08.796Z,27.90
2023-02-22T20:48:35.419Z,27.90
2023-02-22T20:51:06.465Z,28.00
2023-02-22T20:53:33.341Z,27.90
2023-02-22T20:56:00.005Z,27.90
2023-02-22T20:58:26.634Z,27.90
2023-02-22T21:00:53.349Z,27.90
2023-02-22T21:03:20.993Z,27.90
2023-02-22T21:05:47.934Z,27.90
2023-02-22T21:08:17.823Z,27.90
2023-02-22T21:10:47.029Z,27.80
2023-02-22T21:13:14.207Z,27.80
2023-02-22T21:15:43.378Z,27.80
2023-02-22T21:18:11.134Z,27.80
2023-02-22T21:20:41.111Z,27.80
2023-02-22T21:23:08.283Z,27.80
2023-02-22T21:25:35.083Z,27.80
2023-02-22T21:28:01.636Z,27.80
2023-02-22T21:30:28.266Z,27.80
2023-02-22T21:32:55.510Z,27.70
2023-02-22T21:35:23.759Z,27.80
2023-02-22T21:37:52.316Z,27.80
2023-02-22T21:40:19.178Z,27.70
2023-02-22T21:42:49.294Z,27.70
2023-02-22T21:45:18.345Z,27.70
2023-02-22T21:47:48.966Z,27.70
2023-02-22T21:50:17.321Z,27.70
2023-02-22T21:52:45.129Z,27.70
2023-02-22T21:55:12.278Z,27.70
2023-02-22T21:57:40.541Z,27.70
2023-02-22T22:00:17.465Z,27.70
2023-02-22T22:02:48.165Z,27.60
2023-02-22T22:05:33.191Z,27.60
2023-02-22T22:08:01.362Z,27.60
2023-02-22T22:10:30.597Z,27.60
2023-02-22T22:13:00.090Z,27.60
2023-02-22T22:15:29.878Z,27.60
2023-02-22T22:18:02.645Z,27.60
2023-02-22T22:20:29.183Z,27.60
2023-02-22T22:22:55.713Z,27.60
2023-02-22T22:25:24.218Z,27.60
2023-02-22T22:27:51.153Z,27.60
2023-02-22T22:30:17.910Z,27.60
2023-02-22T22:32:45.346Z,27.60
2023-02-22T22:35:14.511Z,27.50
2023-02-22T22:37:42.394Z,27.50
2023-02-22T22:40:15.693Z,27.50
2023-02-22T22:42:42.866Z,27.50
2023-02-22T22:45:13.515Z,27.60
2023-02-22T22:47:46.641Z,27.50
2023-02-22T22:50:15.438Z,27.50
2023-02-22T22:52:42.010Z,27.50
2023-02-22T22:55:12.086Z,27.40
2023-02-22T22:57:42.082Z,27.40
2023-02-22T23:00:32.016Z,27.40
2023-02-22T23:02:58.882Z,27.40
2023-02-22T23:05:27.884Z,27.40
2023-02-22T23:07:56.241Z,27.40
2023-02-22T23:10:27.396Z,27.40
2023-02-22T23:12:57.112Z,27.40
2023-02-22T23:15:24.571Z,27.40
2023-02-22T23:17:59.087Z,27.40
2023-02-22T23:20:26.716Z,27.30
2023-02-22T23:22:55.110Z,27.30
2023-02-22T23:25:22.294Z,27.30
2023-02-22T23:27:49.338Z,27.30
2023-02-22T23:30:18.589Z,27.30
2023-02-22T23:32:49.332Z,27.30
2023-02-22T23:35:18.850Z,27.30
2023-02-22T23:37:50.356Z,27.30
2023-02-22T23:40:18.092Z,27.20
2023-02-22T23:42:53.755Z,27.20
2023-02-22T23:45:25.099Z,27.20
2023-02-22T23:47:54.772Z,27.20
2023-02-22T23:50:26.490Z,27.20
2023-02-22T23:52:58.989Z,27.20
2023-02-22T23:55:31.411Z,27.20
2023-02-22T23:57:59.310Z,27.20
