createdAt,value
2023-04-23T00:00:40.863Z,244.06
2023-04-23T00:01:40.854Z,228.97
2023-04-23T00:02:40.961Z,235.21
2023-04-23T00:03:41.034Z,237.60
2023-04-23T00:04:41.533Z,247.75
2023-04-23T00:05:40.914Z,260.03
2023-04-23T00:06:40.937Z,265.25
2023-04-23T00:07:41.008Z,257.40
2023-04-23T00:08:41.004Z,257.88
2023-04-23T00:09:41.033Z,272.30
2023-04-23T00:10:41.103Z,274.27
2023-04-23T00:11:42.135Z,261.51
2023-04-23T00:12:41.210Z,245.68
2023-04-23T00:13:41.272Z,240.20
2023-04-23T00:14:41.546Z,224.92
2023-04-23T00:15:41.338Z,223.76
2023-04-23T00:16:41.453Z,219.22
2023-04-23T00:17:41.484Z,226.00
2023-04-23T00:18:41.480Z,235.79
2023-04-23T00:19:41.545Z,237.43
2023-04-23T00:20:41.539Z,253.40
2023-04-23T00:21:41.575Z,265.58
2023-04-23T00:22:41.636Z,281.78
2023-04-23T00:23:41.682Z,300.57
2023-04-23T00:24:41.953Z,320.13
2023-04-23T00:25:41.752Z,318.15
2023-04-23T00:26:41.773Z,332.23
2023-04-23T00:27:41.776Z,343.54
2023-04-23T00:28:41.826Z,346.78
2023-04-23T00:29:41.865Z,350.41
2023-04-23T00:30:41.888Z,346.19
2023-04-23T00:31:41.951Z,333.65
2023-04-23T00:32:42.033Z,320.14
2023-04-23T00:33:41.993Z,316.43
2023-04-23T00:34:42.314Z,310.33
2023-04-23T00:35:42.083Z,317.43
2023-04-23T00:36:42.154Z,332.46
2023-04-23T00:37:42.179Z,333.96
2023-04-23T00:38:42.214Z,344.68
2023-04-23T00:39:42.217Z,349.40
2023-04-23T00:40:42.264Z,343.89
2023-04-23T00:41:42.302Z,335.47
2023-04-23T00:42:42.281Z,336.30
2023-04-23T00:43:42.323Z,356.99
2023-04-23T00:44:42.634Z,354.33
2023-04-23T00:45:42.407Z,357.87
2023-04-23T00:46:42.428Z,363.69
2023-04-23T00:47:42.517Z,346.52
2023-04-23T00:48:42.487Z,333.18
2023-04-23T00:49:42.537Z,331.55
2023-04-23T00:50:42.579Z,328.80
2023-04-23T00:51:42.608Z,324.43
2023-04-23T00:52:42.663Z,315.08
2023-04-23T00:53:42.742Z,313.26
2023-04-23T00:54:43.026Z,314.70
2023-04-23T00:55:42.772Z,322.94
2023-04-23T00:56:42.826Z,327.89
2023-04-23T00:57:42.829Z,346.49
2023-04-23T00:58:42.832Z,350.70
2023-04-23T00:59:42.870Z,355.70
2023-04-23T01:00:42.920Z,340.54
2023-04-23T01:01:43.001Z,343.87
2023-04-23T01:02:42.990Z,365.68
2023-04-23T01:03:43.057Z,343.97
2023-04-23T01:04:43.110Z,328.11
2023-04-23T01:05:43.049Z,340.95
2023-04-23T01:06:43.043Z,335.77
2023-04-23T01:07:43.072Z,329.73
2023-04-23T01:08:43.059Z,333.96
2023-04-23T01:09:43.080Z,347.48
2023-04-23T01:10:43.115Z,350.94
2023-04-23T01:11:43.152Z,346.20
2023-04-23T01:12:43.128Z,347.73
2023-04-23T01:13:43.174Z,355.10
2023-04-23T01:14:43.303Z,354.44
2023-04-23T01:15:43.259Z,352.49
2023-04-23T01:16:43.322Z,351.54
2023-04-23T01:17:43.319Z,334.43
2023-04-23T01:18:43.242Z,340.19
2023-04-23T01:19:43.314Z,340.93
2023-04-23T01:20:43.312Z,341.27
2023-04-23T01:21:43.378Z,331.85
2023-04-23T01:22:43.400Z,314.85
2023-04-23T01:23:43.437Z,323.48
2023-04-23T01:24:43.662Z,334.46
2023-04-23T01:25:43.451Z,340.02
2023-04-23T01:26:43.528Z,343.06
2023-04-23T01:27:43.562Z,346.94
2023-04-23T01:28:43.586Z,345.13
2023-04-23T01:29:43.589Z,346.52
2023-04-23T01:30:43.741Z,351.02
2023-04-23T01:31:43.643Z,358.21
2023-04-23T01:32:43.689Z,337.11
2023-04-23T01:33:43.657Z,350.65
2023-04-23T01:34:43.895Z,339.74
2023-04-23T01:35:43.745Z,325.87
2023-04-23T01:36:43.754Z,306.23
2023-04-23T01:37:43.775Z,310.81
2023-04-23T01:38:43.819Z,309.05
2023-04-23T01:39:43.835Z,313.38
2023-04-23T01:40:43.829Z,311.27
2023-04-23T01:41:43.856Z,293.75
2023-04-23T01:42:43.864Z,305.72
2023-04-23T01:43:43.860Z,302.44
2023-04-23T01:44:43.878Z,289.80
2023-04-23T01:45:43.888Z,278.11
2023-04-23T01:46:43.881Z,260.25
2023-04-23T01:47:43.906Z,250.42
2023-04-23T01:48:43.930Z,262.32
2023-04-23T01:49:43.940Z,257.00
2023-04-23T01:50:43.921Z,275.97
2023-04-23T01:51:43.950Z,277.24
2023-04-23T01:52:43.948Z,271.94
2023-04-23T01:53:43.989Z,276.91
2023-04-23T01:54:44.162Z,274.26
2023-04-23T01:55:43.987Z,283.62
2023-04-23T01:56:44.036Z,274.00
2023-04-23T01:57:44.051Z,274.36
2023-04-23T01:58:44.052Z,300.28
2023-04-23T01:59:44.084Z,288.66
2023-04-23T02:00:44.091Z,290.57
2023-04-23T02:01:44.221Z,288.87
2023-04-23T02:02:44.385Z,299.22
2023-04-23T02:03:44.420Z,288.50
2023-04-23T02:04:44.522Z,281.19
2023-04-23T02:05:44.339Z,272.41
2023-04-23T02:06:44.422Z,289.90
2023-04-23T02:07:44.419Z,304.47
2023-04-23T02:08:44.487Z,306.48
2023-04-23T02:09:44.509Z,313.12
2023-04-23T02:10:44.565Z,320.13
2023-04-23T02:11:44.613Z,314.12
2023-04-23T02:12:44.640Z,321.25
2023-04-23T02:13:44.670Z,325.91
2023-04-23T02:14:44.815Z,329.30
2023-04-23T02:15:44.781Z,320.02
2023-04-23T02:16:44.771Z,309.88
2023-04-23T02:17:44.833Z,285.27
2023-04-23T02:18:44.851Z,268.73
2023-04-23T02:19:44.844Z,260.39
2023-04-23T02:20:44.859Z,262.55
2023-04-23T02:21:44.905Z,264.42
2023-04-23T02:22:44.917Z,256.18
2023-04-23T02:23:44.976Z,239.02
2023-04-23T02:24:44.999Z,223.71
2023-04-23T02:25:45.050Z,211.02
2023-04-23T02:26:45.050Z,214.57
2023-04-23T02:27:45.105Z,212.80
2023-04-23T02:28:45.127Z,200.03
2023-04-23T02:29:45.143Z,199.95
2023-04-23T02:30:45.164Z,201.77
2023-04-23T02:31:45.253Z,211.33
2023-04-23T02:32:45.239Z,207.99
2023-04-23T02:33:45.229Z,193.57
2023-04-23T02:34:45.228Z,181.32
2023-04-23T02:35:45.284Z,183.88
2023-04-23T02:36:45.304Z,187.03
2023-04-23T02:37:45.302Z,184.28
2023-04-23T02:38:45.361Z,182.41
2023-04-23T02:39:45.410Z,196.06
2023-04-23T02:40:45.385Z,206.47
2023-04-23T02:41:45.415Z,207.75
2023-04-23T02:42:45.508Z,204.00
2023-04-23T02:43:45.475Z,203.38
2023-04-23T02:44:45.482Z,213.26
2023-04-23T02:45:45.570Z,218.78
2023-04-23T02:46:45.621Z,215.86
2023-04-23T02:47:45.647Z,225.21
2023-04-23T02:48:45.699Z,232.61
2023-04-23T02:49:45.769Z,235.63
2023-04-23T02:50:45.789Z,234.90
2023-04-23T02:51:45.862Z,214.26
2023-04-23T02:52:45.860Z,189.10
2023-04-23T02:53:45.909Z,175.20
2023-04-23T02:54:45.997Z,169.04
2023-04-23T02:55:46.029Z,171.12
2023-04-23T02:56:46.071Z,175.23
2023-04-23T02:57:46.114Z,185.23
2023-04-23T02:58:46.129Z,197.25
2023-04-23T02:59:46.164Z,210.75
2023-04-23T03:00:46.260Z,220.09
2023-04-23T03:01:46.258Z,220.10
2023-04-23T03:02:46.438Z,219.86
2023-04-23T03:03:46.517Z,206.53
2023-04-23T03:04:46.431Z,195.98
2023-04-23T03:05:46.468Z,186.70
2023-04-23T03:06:46.521Z,191.65
2023-04-23T03:07:46.551Z,191.12
2023-04-23T03:08:46.558Z,194.66
2023-04-23T03:09:46.578Z,197.69
2023-04-23T03:10:46.594Z,206.38
2023-04-23T03:11:46.647Z,208.38
2023-04-23T03:12:46.691Z,213.18
2023-04-23T03:13:46.713Z,224.05
2023-04-23T03:14:46.728Z,221.55
2023-04-23T03:15:46.776Z,225.27
2023-04-23T03:16:46.878Z,236.27
2023-04-23T03:17:46.943Z,241.60
2023-04-23T03:18:46.906Z,241.26
2023-04-23T03:19:46.977Z,242.41
2023-04-23T03:20:46.991Z,245.69
2023-04-23T03:21:47.050Z,239.09
2023-04-23T03:22:47.105Z,249.94
2023-04-23T03:23:47.147Z,258.42
2023-04-23T03:24:47.221Z,268.27
2023-04-23T03:25:47.275Z,274.77
2023-04-23T03:26:47.321Z,270.22
2023-04-23T03:27:47.363Z,270.79
2023-04-23T03:28:47.383Z,269.47
2023-04-23T03:29:47.410Z,249.83
2023-04-23T03:30:47.478Z,249.59
2023-04-23T03:31:47.454Z,246.70
2023-04-23T03:32:47.532Z,248.20
2023-04-23T03:33:47.527Z,241.83
2023-04-23T03:34:47.519Z,242.77
2023-04-23T03:35:47.584Z,234.85
2023-04-23T03:36:47.593Z,220.93
2023-04-23T03:37:47.636Z,225.12
2023-04-23T03:38:47.641Z,225.89
2023-04-23T03:39:47.670Z,219.15
2023-04-23T03:40:47.691Z,220.94
2023-04-23T03:41:47.726Z,218.05
2023-04-23T03:42:47.736Z,219.52
2023-04-23T03:43:47.780Z,221.11
2023-04-23T03:44:47.752Z,216.65
2023-04-23T03:45:47.827Z,217.03
2023-04-23T03:46:47.829Z,216.22
2023-04-23T03:47:47.864Z,223.54
2023-04-23T03:48:47.896Z,224.54
2023-04-23T03:49:47.965Z,224.66
2023-04-23T03:50:48.028Z,228.64
2023-04-23T03:51:48.078Z,239.38
2023-04-23T03:52:48.110Z,220.84
2023-04-23T03:53:48.184Z,211.24
2023-04-23T03:54:48.227Z,211.95
2023-04-23T03:55:48.273Z,208.72
2023-04-23T03:56:48.309Z,209.84
2023-04-23T03:57:48.324Z,213.62
2023-04-23T03:58:48.369Z,217.58
2023-04-23T03:59:48.376Z,217.15
2023-04-23T04:00:48.404Z,218.68
2023-04-23T04:01:48.422Z,224.95
2023-04-23T04:02:48.619Z,234.62
2023-04-23T04:03:48.609Z,238.06
2023-04-23T04:04:48.811Z,242.63
2023-04-23T04:05:48.657Z,239.79
2023-04-23T04:06:48.565Z,235.25
2023-04-23T04:07:48.589Z,226.36
2023-04-23T04:08:48.685Z,231.52
2023-04-23T04:09:48.750Z,234.72
2023-04-23T04:10:48.762Z,230.95
2023-04-23T04:11:48.798Z,236.29
2023-04-23T04:12:48.840Z,211.62
2023-04-23T04:13:48.921Z,193.03
2023-04-23T04:14:48.965Z,179.27
2023-04-23T04:15:49.047Z,168.59
2023-04-23T04:16:49.055Z,161.04
2023-04-23T04:17:49.096Z,160.63
2023-04-23T04:18:49.098Z,149.61
2023-04-23T04:19:49.111Z,135.25
2023-04-23T04:20:49.148Z,130.01
2023-04-23T04:21:49.155Z,122.50
2023-04-23T04:22:49.183Z,121.43
2023-04-23T04:23:49.198Z,112.74
2023-04-23T04:24:49.246Z,109.20
2023-04-23T04:25:49.268Z,111.15
2023-04-23T04:26:49.291Z,104.97
2023-04-23T04:27:49.361Z,94.78
2023-04-23T04:28:49.384Z,92.52
2023-04-23T04:29:49.417Z,100.80
2023-04-23T04:30:49.429Z,100.56
2023-04-23T04:31:49.543Z,109.37
2023-04-23T04:32:49.520Z,112.06
2023-04-23T04:33:49.547Z,117.39
2023-04-23T04:34:49.572Z,120.26
2023-04-23T04:35:49.605Z,129.64
2023-04-23T04:36:49.597Z,131.88
2023-04-23T04:37:49.602Z,143.23
2023-04-23T04:38:49.674Z,141.52
2023-04-23T04:39:49.658Z,140.78
2023-04-23T04:40:49.691Z,142.00
2023-04-23T04:41:49.669Z,146.93
2023-04-23T04:42:49.699Z,149.92
2023-04-23T04:43:49.715Z,152.07
2023-04-23T04:44:49.699Z,153.17
2023-04-23T04:45:49.725Z,151.80
2023-04-23T04:46:49.843Z,147.02
2023-04-23T04:47:49.802Z,145.84
2023-04-23T04:48:49.820Z,148.97
2023-04-23T04:49:49.783Z,151.35
2023-04-23T04:50:49.797Z,148.57
2023-04-23T04:51:49.832Z,146.19
2023-04-23T04:52:49.818Z,145.95
2023-04-23T04:53:49.850Z,150.05
2023-04-23T04:54:49.858Z,153.44
2023-04-23T04:55:49.921Z,154.61
2023-04-23T04:56:49.898Z,155.74
2023-04-23T04:57:49.912Z,151.91
2023-04-23T04:58:49.955Z,154.17
2023-04-23T04:59:49.993Z,149.93
2023-04-23T05:00:50.070Z,148.75
2023-04-23T05:01:50.022Z,153.24
2023-04-23T05:02:50.220Z,156.40
2023-04-23T05:03:50.285Z,152.91
2023-04-23T05:04:50.092Z,154.04
2023-04-23T05:05:50.152Z,154.68
2023-04-23T05:06:50.169Z,157.91
2023-04-23T05:07:50.189Z,151.44
2023-04-23T05:08:50.247Z,153.04
2023-04-23T05:09:50.231Z,154.95
2023-04-23T05:10:50.263Z,150.62
2023-04-23T05:11:50.243Z,153.94
2023-04-23T05:12:50.260Z,152.83
2023-04-23T05:13:50.288Z,154.56
2023-04-23T05:14:51.746Z,155.88
2023-04-23T05:15:50.340Z,158.86
2023-04-23T05:16:50.402Z,157.21
2023-04-23T05:17:50.448Z,154.51
2023-04-23T05:18:50.398Z,155.34
2023-04-23T05:19:50.450Z,157.87
2023-04-23T05:20:50.476Z,153.19
2023-04-23T05:21:50.478Z,155.96
2023-04-23T05:22:50.461Z,152.82
2023-04-23T05:23:50.536Z,153.54
2023-04-23T05:24:50.526Z,150.05
2023-04-23T05:25:51.431Z,155.08
2023-04-23T05:26:50.559Z,144.69
2023-04-23T05:27:50.564Z,147.57
2023-04-23T05:28:50.609Z,150.64
2023-04-23T05:29:50.624Z,149.76
2023-04-23T05:30:50.617Z,155.39
2023-04-23T05:31:50.715Z,151.90
2023-04-23T05:32:50.687Z,153.86
2023-04-23T05:33:51.018Z,154.26
2023-04-23T05:34:50.663Z,155.05
2023-04-23T05:35:50.649Z,153.59
2023-04-23T05:36:50.696Z,150.51
2023-04-23T05:37:50.713Z,149.05
2023-04-23T05:38:50.731Z,149.96
2023-04-23T05:39:50.743Z,151.82
2023-04-23T05:40:51.274Z,148.54
2023-04-23T05:41:50.836Z,153.28
2023-04-23T05:42:50.888Z,148.57
2023-04-23T05:43:50.909Z,141.69
2023-04-23T05:44:50.950Z,137.16
2023-04-23T05:45:50.994Z,139.78
2023-04-23T05:46:51.014Z,133.49
2023-04-23T05:47:51.025Z,137.45
2023-04-23T05:48:51.057Z,140.89
2023-04-23T05:49:51.130Z,141.92
2023-04-23T05:50:51.155Z,140.87
2023-04-23T05:51:51.255Z,141.12
2023-04-23T05:52:51.240Z,145.69
2023-04-23T05:53:51.256Z,149.45
2023-04-23T05:54:51.321Z,150.67
2023-04-23T05:55:51.375Z,150.71
2023-04-23T05:56:53.485Z,151.30
2023-04-23T05:57:51.409Z,151.70
2023-04-23T05:58:51.403Z,149.58
2023-04-23T05:59:51.407Z,147.78
2023-04-23T06:00:51.400Z,144.63
2023-04-23T06:01:51.426Z,141.17
2023-04-23T06:02:51.500Z,140.72
2023-04-23T06:03:51.666Z,141.00
2023-04-23T06:04:51.541Z,141.22
2023-04-23T06:05:51.528Z,144.19
2023-04-23T06:06:51.417Z,140.35
2023-04-23T06:07:51.422Z,137.04
2023-04-23T06:08:51.409Z,130.50
2023-04-23T06:09:51.394Z,111.57
2023-04-23T06:10:51.434Z,118.75
2023-04-23T06:11:51.415Z,124.25
2023-04-23T06:12:51.406Z,121.55
2023-04-23T06:13:51.419Z,119.56
2023-04-23T06:14:51.407Z,110.47
2023-04-23T06:15:51.421Z,108.43
2023-04-23T06:16:51.415Z,105.32
2023-04-23T06:17:51.483Z,102.63
2023-04-23T06:18:51.402Z,99.91
2023-04-23T06:19:51.420Z,98.00
2023-04-23T06:20:51.443Z,85.41
2023-04-23T06:21:51.420Z,77.06
2023-04-23T06:22:51.420Z,80.04
2023-04-23T06:23:51.425Z,75.84
2023-04-23T06:24:51.434Z,72.01
2023-04-23T06:25:51.414Z,68.87
2023-04-23T06:26:51.414Z,69.89
2023-04-23T06:27:51.453Z,72.45
2023-04-23T06:28:51.467Z,73.45
2023-04-23T06:29:51.424Z,73.71
2023-04-23T06:30:51.496Z,72.45
2023-04-23T06:31:51.510Z,71.81
2023-04-23T06:32:51.530Z,76.48
2023-04-23T06:33:51.475Z,83.23
2023-04-23T06:35:00.968Z,85.01
2023-04-23T06:35:52.478Z,85.33
2023-04-23T06:36:51.497Z,86.79
2023-04-23T06:37:51.519Z,87.56
2023-04-23T06:38:51.517Z,87.24
2023-04-23T06:39:51.497Z,85.45
2023-04-23T06:40:51.492Z,81.82
2023-04-23T06:41:51.505Z,80.74
2023-04-23T06:42:51.522Z,82.38
2023-04-23T06:43:51.548Z,83.92
2023-04-23T06:44:51.527Z,79.83
2023-04-23T06:45:51.529Z,78.34
2023-04-23T06:46:51.574Z,85.07
2023-04-23T06:47:51.578Z,78.30
2023-04-23T06:48:51.552Z,76.38
2023-04-23T06:49:51.537Z,75.03
2023-04-23T06:50:51.536Z,70.74
2023-04-23T06:51:51.549Z,68.96
2023-04-23T06:52:51.581Z,66.50
2023-04-23T06:53:51.553Z,62.16
2023-04-23T06:54:51.553Z,66.82
2023-04-23T06:55:51.586Z,71.77
2023-04-23T06:56:51.598Z,70.28
2023-04-23T06:57:51.575Z,70.10
2023-04-23T06:58:51.546Z,70.97
2023-04-23T06:59:51.550Z,76.62
2023-04-23T07:00:51.598Z,72.04
2023-04-23T07:01:51.579Z,72.36
2023-04-23T07:02:51.662Z,72.02
2023-04-23T07:03:51.690Z,70.55
2023-04-23T07:04:51.576Z,72.41
2023-04-23T07:05:51.578Z,74.05
2023-04-23T07:06:51.588Z,75.97
2023-04-23T07:07:51.637Z,80.51
2023-04-23T07:08:51.617Z,82.18
2023-04-23T07:09:51.651Z,86.59
2023-04-23T07:10:51.641Z,85.73
2023-04-23T07:11:51.648Z,87.42
2023-04-23T07:12:51.673Z,90.03
2023-04-23T07:13:51.689Z,89.93
2023-04-23T07:14:51.719Z,92.78
2023-04-23T07:15:51.722Z,96.05
2023-04-23T07:16:51.799Z,102.07
2023-04-23T07:17:51.812Z,102.79
2023-04-23T07:18:51.827Z,102.74
2023-04-23T07:19:51.892Z,103.04
2023-04-23T07:20:51.935Z,104.27
2023-04-23T07:21:52.005Z,106.37
2023-04-23T07:22:52.014Z,108.09
2023-04-23T07:23:52.041Z,108.38
2023-04-23T07:24:52.097Z,107.95
2023-04-23T07:25:52.186Z,107.65
2023-04-23T07:26:52.219Z,112.15
2023-04-23T07:27:52.240Z,109.66
2023-04-23T07:28:53.044Z,108.76
2023-04-23T07:29:52.314Z,110.66
2023-04-23T07:30:52.392Z,110.27
2023-04-23T07:31:52.422Z,105.50
2023-04-23T07:32:52.450Z,108.11
2023-04-23T07:33:52.585Z,105.48
2023-04-23T07:34:52.526Z,108.87
2023-04-23T07:35:52.624Z,104.18
2023-04-23T07:36:52.659Z,98.40
2023-04-23T07:37:52.715Z,99.29
2023-04-23T07:38:52.776Z,98.59
2023-04-23T07:39:53.319Z,100.10
2023-04-23T07:40:52.880Z,104.35
2023-04-23T07:41:52.971Z,104.53
2023-04-23T07:42:52.984Z,107.82
2023-04-23T07:43:53.080Z,103.03
2023-04-23T07:44:53.103Z,102.27
2023-04-23T07:45:53.207Z,102.95
2023-04-23T07:46:53.207Z,101.58
2023-04-23T07:47:53.327Z,96.23
2023-04-23T07:48:53.312Z,90.70
2023-04-23T07:49:53.397Z,89.42
2023-04-23T07:50:53.448Z,93.75
2023-04-23T07:51:53.479Z,94.78
2023-04-23T07:52:53.577Z,94.99
2023-04-23T07:53:53.606Z,96.82
2023-04-23T07:54:53.613Z,97.49
2023-04-23T07:55:53.690Z,100.13
2023-04-23T07:56:53.792Z,98.25
2023-04-23T07:57:53.820Z,94.41
2023-04-23T07:58:53.879Z,95.87
2023-04-23T07:59:53.968Z,98.82
2023-04-23T08:00:53.962Z,98.70
2023-04-23T08:01:54.043Z,99.66
2023-04-23T08:02:54.237Z,95.74
2023-04-23T08:03:55.618Z,87.66
2023-04-23T08:04:54.570Z,79.62
2023-04-23T08:05:54.413Z,77.03
2023-04-23T08:06:54.459Z,78.46
2023-04-23T08:07:54.510Z,80.28
2023-04-23T08:08:54.559Z,77.69
2023-04-23T08:09:54.590Z,79.12
2023-04-23T08:10:54.677Z,79.81
2023-04-23T08:11:54.748Z,80.38
2023-04-23T08:12:54.779Z,84.32
2023-04-23T08:13:54.844Z,86.42
2023-04-23T08:14:54.906Z,86.69
2023-04-23T08:15:54.963Z,83.17
2023-04-23T08:16:54.992Z,76.04
2023-04-23T08:17:55.132Z,69.80
2023-04-23T08:19:04.902Z,69.62
2023-04-23T08:19:56.124Z,69.67
2023-04-23T08:20:55.137Z,67.99
2023-04-23T08:21:55.092Z,64.74
2023-04-23T08:22:55.102Z,62.49
2023-04-23T08:23:55.074Z,61.52
2023-04-23T08:24:55.091Z,65.31
2023-04-23T08:25:55.077Z,64.48
2023-04-23T08:26:55.066Z,63.99
2023-04-23T08:27:55.082Z,63.31
2023-04-23T08:28:55.070Z,58.81
2023-04-23T08:29:55.097Z,56.24
2023-04-23T08:30:55.130Z,55.97
2023-04-23T08:31:55.202Z,56.35
2023-04-23T08:32:55.331Z,56.70
2023-04-23T08:33:55.245Z,52.30
2023-04-23T08:34:55.339Z,46.70
2023-04-23T08:35:55.373Z,44.73
2023-04-23T08:36:55.435Z,41.02
2023-04-23T08:37:55.435Z,42.29
2023-04-23T08:38:55.495Z,43.43
2023-04-23T08:39:55.564Z,43.13
2023-04-23T08:40:55.612Z,43.80
2023-04-23T08:41:55.679Z,42.00
2023-04-23T08:42:55.698Z,39.23
2023-04-23T08:43:55.789Z,38.28
2023-04-23T08:44:55.840Z,38.31
2023-04-23T08:45:55.922Z,38.17
2023-04-23T08:46:56.008Z,33.31
2023-04-23T08:47:56.044Z,30.34
2023-04-23T08:48:56.073Z,30.42
2023-04-23T08:49:56.139Z,32.49
2023-04-23T08:50:56.201Z,32.41
2023-04-23T08:51:56.262Z,32.85
2023-04-23T08:52:56.276Z,33.75
2023-04-23T08:53:56.327Z,36.04
2023-04-23T08:54:56.369Z,33.85
2023-04-23T08:55:56.440Z,32.73
2023-04-23T08:56:56.439Z,34.51
2023-04-23T08:57:56.502Z,34.83
2023-04-23T08:58:57.258Z,36.22
2023-04-23T08:59:56.642Z,36.63
2023-04-23T09:00:56.686Z,35.48
2023-04-23T09:01:56.825Z,31.97
2023-04-23T09:02:57.035Z,26.95
2023-04-23T09:03:56.948Z,21.51
2023-04-23T09:04:56.875Z,20.56
2023-04-23T09:05:56.914Z,17.66
2023-04-23T09:06:56.985Z,17.49
2023-04-23T09:07:57.004Z,18.12
2023-04-23T09:08:57.069Z,18.85
2023-04-23T09:09:57.103Z,20.13
2023-04-23T09:10:57.153Z,21.23
2023-04-23T09:11:57.220Z,22.12
2023-04-23T09:12:57.227Z,22.73
2023-04-23T09:13:57.290Z,23.93
2023-04-23T09:14:57.319Z,23.36
2023-04-23T09:15:57.372Z,23.23
2023-04-23T09:16:57.554Z,22.71
2023-04-23T09:17:57.504Z,21.53
2023-04-23T09:18:57.529Z,20.96
2023-04-23T09:19:57.566Z,20.03
2023-04-23T09:20:57.613Z,19.03
2023-04-23T09:21:57.665Z,17.52
2023-04-23T09:22:57.746Z,17.37
2023-04-23T09:23:57.786Z,16.85
2023-04-23T09:24:57.800Z,16.17
2023-04-23T09:25:57.837Z,15.59
2023-04-23T09:26:57.916Z,15.90
2023-04-23T09:27:57.958Z,15.73
2023-04-23T09:28:58.033Z,15.92
2023-04-23T09:29:58.050Z,17.45
2023-04-23T09:30:58.118Z,16.52
2023-04-23T09:31:58.203Z,15.53
2023-04-23T09:32:58.252Z,15.19
2023-04-23T09:33:58.262Z,14.76
2023-04-23T09:34:58.345Z,14.14
2023-04-23T09:35:58.348Z,14.55
2023-04-23T09:36:58.428Z,13.64
2023-04-23T09:37:58.467Z,14.98
2023-04-23T09:38:58.535Z,16.32
2023-04-23T09:39:58.568Z,17.15
2023-04-23T09:40:58.618Z,17.70
2023-04-23T09:41:58.697Z,17.25
2023-04-23T09:42:58.751Z,17.21
2023-04-23T09:43:58.774Z,15.36
2023-04-23T09:44:58.791Z,14.41
2023-04-23T09:45:58.966Z,14.51
2023-04-23T09:46:58.917Z,13.97
2023-04-23T09:47:59.050Z,12.74
2023-04-23T09:48:58.994Z,12.16
2023-04-23T09:49:59.052Z,12.02
2023-04-23T09:50:59.109Z,11.34
2023-04-23T09:51:59.171Z,11.53
2023-04-23T09:52:59.230Z,11.34
2023-04-23T09:53:59.260Z,10.57
2023-04-23T09:54:59.328Z,10.63
2023-04-23T09:55:59.337Z,10.43
2023-04-23T09:56:59.375Z,10.29
2023-04-23T09:57:59.439Z,10.32
2023-04-23T09:58:59.499Z,9.66
2023-04-23T10:00:11.097Z,9.52
2023-04-23T10:01:00.617Z,9.55
2023-04-23T10:01:59.536Z,9.69
2023-04-23T10:02:59.650Z,9.95
2023-04-23T10:03:59.681Z,10.43
2023-04-23T10:05:14.327Z,10.96
2023-04-23T10:06:02.199Z,9.57
2023-04-23T10:07:17.473Z,9.76
2023-04-23T10:08:00.464Z,9.61
2023-04-23T10:09:00.396Z,10.04
2023-04-23T10:09:59.456Z,10.80
2023-04-23T10:11:13.634Z,11.72
2023-04-23T10:12:00.453Z,9.65
2023-04-23T10:12:59.447Z,10.28
2023-04-23T10:13:59.435Z,11.81
2023-04-23T10:14:59.402Z,13.52
2023-04-23T10:16:10.258Z,17.02
2023-04-23T10:17:00.444Z,9.71
2023-04-23T10:17:59.453Z,10.38
2023-04-23T10:18:59.360Z,11.71
2023-04-23T10:19:59.387Z,13.41
2023-04-23T10:20:59.369Z,15.58
2023-04-23T10:22:08.558Z,16.24
2023-04-23T10:23:00.375Z,16.28
2023-04-23T10:23:59.357Z,16.45
2023-04-23T10:24:59.316Z,16.86
2023-04-23T10:25:59.295Z,16.76
2023-04-23T10:27:01.277Z,17.78
2023-04-23T10:27:59.513Z,19.37
2023-04-23T10:28:59.579Z,20.01
2023-04-23T10:29:59.631Z,19.52
2023-04-23T10:30:59.675Z,21.29
2023-04-23T10:31:59.722Z,23.31
2023-04-23T10:32:59.804Z,23.18
2023-04-23T10:33:59.989Z,22.27
2023-04-23T10:34:59.799Z,18.62
2023-04-23T10:35:59.856Z,18.13
2023-04-23T10:36:59.912Z,18.34
2023-04-23T10:37:59.952Z,16.99
2023-04-23T10:39:00.752Z,16.24
2023-04-23T10:40:00.046Z,16.72
2023-04-23T10:41:00.059Z,17.03
2023-04-23T10:42:00.129Z,14.62
2023-04-23T10:43:00.155Z,11.67
2023-04-23T10:44:00.191Z,13.04
2023-04-23T10:45:07.048Z,13.32
2023-04-23T10:46:01.232Z,13.41
2023-04-23T10:47:00.226Z,13.82
2023-04-23T10:48:00.290Z,14.56
2023-04-23T10:49:00.185Z,14.55
2023-04-23T10:50:00.201Z,12.49
2023-04-23T10:51:17.449Z,11.38
2023-04-23T10:53:00.162Z,11.39
2023-04-23T10:54:00.149Z,11.37
2023-04-23T10:55:00.374Z,10.81
2023-04-23T10:56:00.129Z,11.39
2023-04-23T10:57:00.128Z,11.10
2023-04-23T10:58:01.740Z,10.96
2023-04-23T10:59:00.159Z,10.44
2023-04-23T11:00:00.163Z,9.85
2023-04-23T11:01:00.056Z,10.24
2023-04-23T11:02:00.133Z,10.60
2023-04-23T11:03:00.228Z,10.68
2023-04-23T11:04:00.236Z,10.36
2023-04-23T11:05:00.072Z,10.14
2023-04-23T11:06:00.040Z,10.75
2023-04-23T11:07:00.000Z,11.14
2023-04-23T11:08:05.707Z,10.87
2023-04-23T11:09:00.992Z,10.69
2023-04-23T11:09:59.993Z,10.61
2023-04-23T11:10:59.996Z,11.05
2023-04-23T11:11:59.967Z,11.54
2023-04-23T11:13:00.007Z,11.30
2023-04-23T11:14:00.824Z,10.01
2023-04-23T11:14:59.984Z,9.21
2023-04-23T11:15:59.964Z,9.03
2023-04-23T11:16:59.932Z,9.87
2023-04-23T11:18:00.017Z,10.52
2023-04-23T11:18:59.956Z,9.75
2023-04-23T11:19:59.912Z,9.69
2023-04-23T11:20:59.923Z,9.41
2023-04-23T11:21:59.907Z,8.30
2023-04-23T11:22:59.877Z,8.04
2023-04-23T11:23:59.886Z,8.45
2023-04-23T11:24:59.890Z,8.05
2023-04-23T11:25:59.831Z,8.43
2023-04-23T11:26:59.852Z,8.20
2023-04-23T11:27:59.916Z,7.53
2023-04-23T11:28:59.828Z,6.98
2023-04-23T11:30:00.160Z,6.87
2023-04-23T11:30:59.820Z,7.09
2023-04-23T11:32:02.427Z,7.68
2023-04-23T11:33:00.408Z,9.09
2023-04-23T11:33:59.787Z,9.29
2023-04-23T11:34:59.799Z,9.21
2023-04-23T11:35:59.783Z,8.37
2023-04-23T11:36:59.772Z,7.62
2023-04-23T11:37:59.755Z,5.99
2023-04-23T11:38:59.796Z,5.63
2023-04-23T11:39:59.738Z,5.69
2023-04-23T11:40:59.732Z,6.65
2023-04-23T11:41:59.726Z,7.46
2023-04-23T11:42:59.739Z,7.30
2023-04-23T11:43:59.728Z,7.17
2023-04-23T11:44:59.704Z,7.45
2023-04-23T11:45:59.772Z,7.36
2023-04-23T11:46:59.689Z,7.65
2023-04-23T11:47:59.733Z,9.58
2023-04-23T11:48:59.710Z,10.71
2023-04-23T11:49:59.677Z,10.78
2023-04-23T11:50:59.680Z,10.19
2023-04-23T11:51:59.675Z,10.66
2023-04-23T11:52:59.675Z,10.52
2023-04-23T11:53:59.658Z,8.77
2023-04-23T11:54:59.637Z,8.76
2023-04-23T11:55:59.660Z,10.63
2023-04-23T11:56:59.660Z,10.94
2023-04-23T11:57:59.626Z,11.42
2023-04-23T11:58:59.628Z,11.77
2023-04-23T11:59:59.579Z,10.33
2023-04-23T12:00:59.585Z,10.86
2023-04-23T12:01:59.609Z,10.73
2023-04-23T12:02:59.801Z,11.07
2023-04-23T12:03:59.833Z,11.64
2023-04-23T12:04:59.554Z,11.15
2023-04-23T12:05:59.532Z,10.59
2023-04-23T12:06:59.541Z,8.82
2023-04-23T12:07:59.484Z,9.43
2023-04-23T12:08:59.495Z,8.24
2023-04-23T12:09:59.520Z,5.61
2023-04-23T12:10:59.543Z,2.74
2023-04-23T12:11:59.559Z,2.59
2023-04-23T12:12:59.627Z,2.79
2023-04-23T12:13:59.628Z,2.82
2023-04-23T12:14:59.641Z,2.96
2023-04-23T12:15:59.708Z,3.13
2023-04-23T12:16:59.733Z,3.20
2023-04-23T12:17:59.828Z,2.67
2023-04-23T12:18:59.813Z,2.69
2023-04-23T12:19:59.830Z,2.85
2023-04-23T12:20:59.897Z,3.14
2023-04-23T12:21:59.918Z,3.49
2023-04-23T12:22:59.923Z,4.06
2023-04-23T12:23:59.987Z,4.04
2023-04-23T12:25:00.043Z,3.17
2023-04-23T12:26:00.036Z,3.49
2023-04-23T12:27:00.124Z,3.84
2023-04-23T12:28:00.219Z,4.90
2023-04-23T12:29:00.256Z,5.08
2023-04-23T12:30:00.232Z,5.22
2023-04-23T12:31:00.237Z,5.99
2023-04-23T12:32:00.276Z,6.56
2023-04-23T12:33:00.304Z,6.14
2023-04-23T12:34:00.304Z,6.21
2023-04-23T12:35:00.318Z,6.28
2023-04-23T12:36:00.371Z,6.55
2023-04-23T12:37:00.381Z,7.54
2023-04-23T12:38:00.433Z,7.85
2023-04-23T12:39:00.438Z,6.74
2023-04-23T12:40:00.450Z,5.10
2023-04-23T12:41:00.513Z,4.20
2023-04-23T12:42:00.515Z,4.66
2023-04-23T12:43:00.561Z,5.34
2023-04-23T12:44:00.616Z,5.51