createdAt,value
2023-01-08T00:00:19.462Z,998.37
2023-01-08T00:00:40.508Z,998.39
2023-01-08T00:01:01.674Z,998.39
2023-01-08T00:01:22.746Z,998.35
2023-01-08T00:01:43.830Z,998.39
2023-01-08T00:02:04.875Z,998.35
2023-01-08T00:02:25.925Z,998.35
2023-01-08T00:02:47.047Z,998.35
2023-01-08T00:03:08.258Z,998.37
2023-01-08T00:03:29.544Z,998.35
2023-01-08T00:03:50.806Z,998.33
2023-01-08T00:04:12.011Z,998.31
2023-01-08T00:04:33.055Z,998.35
2023-01-08T00:04:54.135Z,998.39
2023-01-08T00:05:15.220Z,998.37
2023-01-08T00:05:36.264Z,998.39
2023-01-08T00:05:57.313Z,998.37
2023-01-08T00:06:18.367Z,998.37
2023-01-08T00:06:39.431Z,998.37
2023-01-08T00:07:00.482Z,998.33
2023-01-08T00:07:21.608Z,998.37
2023-01-08T00:07:42.660Z,998.37
2023-01-08T00:08:03.737Z,998.37
2023-01-08T00:08:24.791Z,998.37
2023-01-08T00:08:45.841Z,998.37
2023-01-08T00:09:06.909Z,998.37
2023-01-08T00:09:27.980Z,998.37
2023-01-08T00:09:49.027Z,998.35
2023-01-08T00:10:10.145Z,998.35
2023-01-08T00:10:31.207Z,998.35
2023-01-08T00:10:52.267Z,998.33
2023-01-08T00:11:13.341Z,998.35
2023-01-08T00:11:34.402Z,998.35
2023-01-08T00:11:55.454Z,998.33
2023-01-08T00:12:16.505Z,998.37
2023-01-08T00:12:37.689Z,998.39
2023-01-08T00:12:58.704Z,998.41
2023-01-08T00:13:19.762Z,998.37
2023-01-08T00:13:40.817Z,998.35
2023-01-08T00:14:01.885Z,998.41
2023-01-08T00:14:23.076Z,998.37
2023-01-08T00:14:44.108Z,998.35
2023-01-08T00:15:05.164Z,998.39
2023-01-08T00:15:26.250Z,998.35
2023-01-08T00:15:47.299Z,998.37
2023-01-08T00:16:08.443Z,998.37
2023-01-08T00:16:29.615Z,998.35
2023-01-08T00:16:50.825Z,998.33
2023-01-08T00:17:11.925Z,998.33
2023-01-08T00:17:32.993Z,998.31
2023-01-08T00:17:54.037Z,998.35
2023-01-08T00:18:15.105Z,998.33
2023-01-08T00:18:36.151Z,998.29
2023-01-08T00:18:57.211Z,998.29
2023-01-08T00:19:18.264Z,998.29
2023-01-08T00:19:39.320Z,998.29
2023-01-08T00:20:00.397Z,998.27
2023-01-08T00:20:21.423Z,998.27
2023-01-08T00:20:42.556Z,998.25
2023-01-08T00:21:03.684Z,998.27
2023-01-08T00:21:24.732Z,998.21
2023-01-08T00:21:45.790Z,998.23
2023-01-08T00:22:06.888Z,998.25
2023-01-08T00:22:27.907Z,998.25
2023-01-08T00:22:48.969Z,998.21
2023-01-08T00:23:10.076Z,998.23
2023-01-08T00:23:31.108Z,998.25
2023-01-08T00:23:52.168Z,998.25
2023-01-08T00:24:13.228Z,998.23
2023-01-08T00:24:34.287Z,998.23
2023-01-08T00:24:55.369Z,998.19
2023-01-08T00:25:16.550Z,998.17
2023-01-08T00:25:37.596Z,998.19
2023-01-08T00:25:58.694Z,998.17
2023-01-08T00:26:19.788Z,998.13
2023-01-08T00:26:40.819Z,998.13
2023-01-08T00:27:01.880Z,998.09
2023-01-08T00:27:22.988Z,998.09
2023-01-08T00:27:44.124Z,998.09
2023-01-08T00:28:05.131Z,998.09
2023-01-08T00:28:26.198Z,998.07
2023-01-08T00:28:47.261Z,998.05
2023-01-08T00:29:08.348Z,998.09
2023-01-08T00:29:29.375Z,998.07
2023-01-08T00:29:50.435Z,998.03
2023-01-08T00:30:11.499Z,998.03
2023-01-08T00:30:32.604Z,998.03
2023-01-08T00:30:53.713Z,998.03
2023-01-08T00:31:14.863Z,998.01
2023-01-08T00:31:35.921Z,998.01
2023-01-08T00:31:57.014Z,997.99
2023-01-08T00:32:18.036Z,997.97
2023-01-08T00:32:39.139Z,997.96
2023-01-08T00:33:00.206Z,997.99
2023-01-08T00:33:21.270Z,997.96
2023-01-08T00:33:42.320Z,997.94
2023-01-08T00:34:03.405Z,997.92
2023-01-08T00:34:24.445Z,997.92
2023-01-08T00:34:45.504Z,997.92
2023-01-08T00:35:06.576Z,997.90
2023-01-08T00:35:27.628Z,997.90
2023-01-08T00:35:48.676Z,997.86
2023-01-08T00:36:09.733Z,997.90
2023-01-08T00:36:30.931Z,997.86
2023-01-08T00:36:51.998Z,997.84
2023-01-08T00:37:13.075Z,997.86
2023-01-08T00:37:34.143Z,997.84
2023-01-08T00:37:55.208Z,997.86
2023-01-08T00:38:16.256Z,997.84
2023-01-08T00:38:37.315Z,997.88
2023-01-08T00:38:58.414Z,997.88
2023-01-08T00:39:19.476Z,997.86
2023-01-08T00:39:40.519Z,997.86
2023-01-08T00:40:01.599Z,997.84
2023-01-08T00:40:22.659Z,997.82
2023-01-08T00:40:43.703Z,997.88
2023-01-08T00:41:04.778Z,997.90
2023-01-08T00:41:25.839Z,997.90
2023-01-08T00:41:47.391Z,997.88
2023-01-08T00:42:08.457Z,997.86
2023-01-08T00:42:29.559Z,997.88
2023-01-08T00:42:50.703Z,997.86
2023-01-08T00:43:11.731Z,997.86
2023-01-08T00:43:32.813Z,997.88
2023-01-08T00:43:53.876Z,997.86
2023-01-08T00:44:14.968Z,997.86
2023-01-08T00:44:36.016Z,997.84
2023-01-08T00:44:57.116Z,997.84
2023-01-08T00:45:18.201Z,997.84
2023-01-08T00:45:39.329Z,997.86
2023-01-08T00:46:00.469Z,997.86
2023-01-08T00:46:21.586Z,997.86
2023-01-08T00:46:42.667Z,997.86
2023-01-08T00:47:03.735Z,997.86
2023-01-08T00:47:24.792Z,997.84
2023-01-08T00:47:45.932Z,997.86
2023-01-08T00:48:06.991Z,997.84
2023-01-08T00:48:28.054Z,997.80
2023-01-08T00:48:49.142Z,997.82
2023-01-08T00:49:10.199Z,997.80
2023-01-08T00:49:31.251Z,997.78
2023-01-08T00:49:52.318Z,997.78
2023-01-08T00:50:13.370Z,997.76
2023-01-08T00:50:34.456Z,997.78
2023-01-08T00:50:55.516Z,997.74
2023-01-08T00:51:16.563Z,997.74
2023-01-08T00:51:37.654Z,997.72
2023-01-08T00:51:58.686Z,997.78
2023-01-08T00:52:19.770Z,997.76
2023-01-08T00:52:40.840Z,997.76
2023-01-08T00:53:01.890Z,997.76
2023-01-08T00:53:22.955Z,997.76
2023-01-08T00:53:44.006Z,997.72
2023-01-08T00:54:05.103Z,997.76
2023-01-08T00:54:26.149Z,997.76
2023-01-08T00:54:47.203Z,997.74
2023-01-08T00:55:08.269Z,997.74
2023-01-08T00:55:29.324Z,997.74
2023-01-08T00:55:50.411Z,997.76
2023-01-08T00:56:11.437Z,997.76
2023-01-08T00:56:32.529Z,997.74
2023-01-08T00:56:53.559Z,997.74
2023-01-08T00:57:14.630Z,997.76
2023-01-08T00:57:35.724Z,997.78
2023-01-08T00:57:56.805Z,997.78
2023-01-08T00:58:17.849Z,997.78
2023-01-08T00:58:38.905Z,997.78
2023-01-08T00:59:00.128Z,997.74
2023-01-08T00:59:21.143Z,997.76
2023-01-08T00:59:42.203Z,997.76
2023-01-08T01:00:03.248Z,997.76
2023-01-08T01:00:24.313Z,997.76
2023-01-08T01:00:45.365Z,997.74
2023-01-08T01:01:06.458Z,997.76
2023-01-08T01:01:27.626Z,997.74
2023-01-08T01:01:48.903Z,997.78
2023-01-08T01:02:10.131Z,997.76
2023-01-08T01:02:31.282Z,997.76
2023-01-08T01:02:52.379Z,997.74
2023-01-08T01:03:13.444Z,997.74
2023-01-08T01:03:34.487Z,997.76
2023-01-08T01:03:55.637Z,997.76
2023-01-08T01:04:16.889Z,997.76
2023-01-08T01:04:38.026Z,997.78
2023-01-08T01:04:59.095Z,997.76
2023-01-08T01:05:20.213Z,997.76
2023-01-08T01:05:41.263Z,997.80
2023-01-08T01:06:02.337Z,997.74
2023-01-08T01:06:23.486Z,997.72
2023-01-08T01:06:44.530Z,997.76
2023-01-08T01:07:05.585Z,997.76
2023-01-08T01:07:26.635Z,997.74
2023-01-08T01:07:47.702Z,997.72
2023-01-08T01:08:08.854Z,997.74
2023-01-08T01:08:29.895Z,997.72
2023-01-08T01:08:50.966Z,997.70
2023-01-08T01:09:12.005Z,997.70
2023-01-08T01:09:33.060Z,997.68
2023-01-08T01:09:54.118Z,997.68
2023-01-08T01:10:15.180Z,997.68
2023-01-08T01:10:36.241Z,997.66
2023-01-08T01:10:57.329Z,997.58
2023-01-08T01:11:18.365Z,997.58
2023-01-08T01:11:39.430Z,997.56
2023-01-08T01:12:00.477Z,997.54
2023-01-08T01:12:21.565Z,997.54
2023-01-08T01:12:42.608Z,997.56
2023-01-08T01:13:03.799Z,997.52
2023-01-08T01:13:24.862Z,997.54
2023-01-08T01:13:45.906Z,997.54
2023-01-08T01:14:06.970Z,997.52
2023-01-08T01:14:28.043Z,997.54
2023-01-08T01:14:49.094Z,997.56
2023-01-08T01:15:10.154Z,997.54
2023-01-08T01:15:31.215Z,997.52
2023-01-08T01:15:52.276Z,997.50
2023-01-08T01:16:13.365Z,997.54
2023-01-08T01:16:34.441Z,997.48
2023-01-08T01:16:55.572Z,997.48
2023-01-08T01:17:16.619Z,997.52
2023-01-08T01:17:37.696Z,997.50
2023-01-08T01:17:58.820Z,997.48
2023-01-08T01:18:19.886Z,997.50
2023-01-08T01:18:40.972Z,997.52
2023-01-08T01:19:02.058Z,997.52
2023-01-08T01:19:23.084Z,997.50
2023-01-08T01:19:44.153Z,997.52
2023-01-08T01:20:05.206Z,997.50
2023-01-08T01:20:26.267Z,997.48
2023-01-08T01:20:47.349Z,997.50
2023-01-08T01:21:08.404Z,997.52
2023-01-08T01:21:29.471Z,997.50
2023-01-08T01:21:50.515Z,997.48
2023-01-08T01:22:11.581Z,997.54
2023-01-08T01:22:32.629Z,997.46
2023-01-08T01:22:53.688Z,997.52
2023-01-08T01:23:14.742Z,997.48
2023-01-08T01:23:35.832Z,997.50
2023-01-08T01:23:56.902Z,997.52
2023-01-08T01:24:17.967Z,997.52
2023-01-08T01:24:39.022Z,997.48
2023-01-08T01:25:00.118Z,997.50
2023-01-08T01:25:21.137Z,997.52
2023-01-08T01:25:43.875Z,997.54
2023-01-08T01:26:06.690Z,997.52
2023-01-08T01:26:27.758Z,997.52
2023-01-08T01:26:48.820Z,997.52
2023-01-08T01:27:09.876Z,997.50
2023-01-08T01:27:30.932Z,997.50
2023-01-08T01:27:52.020Z,997.54
2023-01-08T01:28:13.169Z,997.52
2023-01-08T01:28:34.179Z,997.54
2023-01-08T01:28:55.246Z,997.54
2023-01-08T01:29:16.343Z,997.50
2023-01-08T01:29:37.398Z,997.50
2023-01-08T01:29:58.501Z,997.58
2023-01-08T01:30:19.527Z,997.54
2023-01-08T01:30:40.653Z,997.50
2023-01-08T01:31:01.772Z,997.52
2023-01-08T01:31:22.965Z,997.52
2023-01-08T01:31:44.059Z,997.48
2023-01-08T01:32:05.131Z,997.50
2023-01-08T01:32:26.196Z,997.52
2023-01-08T01:32:47.233Z,997.52
2023-01-08T01:33:08.325Z,997.54
2023-01-08T01:33:29.365Z,997.54
2023-01-08T01:33:50.514Z,997.54
2023-01-08T01:34:11.573Z,997.52
2023-01-08T01:34:32.655Z,997.54
2023-01-08T01:34:53.728Z,997.50
2023-01-08T01:35:14.777Z,997.54
2023-01-08T01:35:35.852Z,997.54
2023-01-08T01:35:56.895Z,997.56
2023-01-08T01:36:17.964Z,997.54
2023-01-08T01:36:39.024Z,997.54
2023-01-08T01:37:00.089Z,997.52
2023-01-08T01:37:21.144Z,997.54
2023-01-08T01:37:42.231Z,997.56
2023-01-08T01:38:03.328Z,997.56
2023-01-08T01:38:24.343Z,997.56
2023-01-08T01:38:45.411Z,997.58
2023-01-08T01:39:06.466Z,997.58
2023-01-08T01:39:27.520Z,997.58
2023-01-08T01:39:48.591Z,997.66
2023-01-08T01:40:09.721Z,997.56
2023-01-08T01:40:30.756Z,997.66
2023-01-08T01:40:51.814Z,997.58
2023-01-08T01:41:12.876Z,997.56
2023-01-08T01:41:33.943Z,997.66
2023-01-08T01:41:55.004Z,997.66
2023-01-08T01:42:16.084Z,997.56
2023-01-08T01:42:37.144Z,997.58
2023-01-08T01:42:58.187Z,997.52
2023-01-08T01:43:19.268Z,997.52
2023-01-08T01:43:40.297Z,997.50
2023-01-08T01:44:01.367Z,997.52
2023-01-08T01:44:22.433Z,997.52
2023-01-08T01:44:43.478Z,997.54
2023-01-08T01:45:04.553Z,997.54
2023-01-08T01:45:25.616Z,997.58
2023-01-08T01:45:46.711Z,997.56
2023-01-08T01:46:07.847Z,997.58
2023-01-08T01:46:28.902Z,997.56
2023-01-08T01:46:49.989Z,997.58
2023-01-08T01:47:11.077Z,997.58
2023-01-08T01:47:32.131Z,997.58
2023-01-08T01:47:53.178Z,997.58
2023-01-08T01:48:14.247Z,997.56
2023-01-08T01:48:35.298Z,997.66
2023-01-08T01:48:56.375Z,997.58
2023-01-08T01:49:17.429Z,997.56
2023-01-08T01:49:38.481Z,997.54
2023-01-08T01:49:59.583Z,997.66
2023-01-08T01:50:20.641Z,997.58
2023-01-08T01:50:41.700Z,997.58
2023-01-08T01:51:02.775Z,997.58
2023-01-08T01:51:23.824Z,997.58
2023-01-08T01:51:44.923Z,997.58
2023-01-08T01:52:05.956Z,997.66
2023-01-08T01:52:27.030Z,997.66
2023-01-08T01:52:48.095Z,997.56
2023-01-08T01:53:09.147Z,997.66
2023-01-08T01:53:30.230Z,997.66
2023-01-08T01:53:51.274Z,997.58
2023-01-08T01:54:12.341Z,997.68
2023-01-08T01:54:33.412Z,997.58
2023-01-08T01:54:54.446Z,997.66
2023-01-08T01:55:15.501Z,997.68
2023-01-08T01:55:36.600Z,997.66
2023-01-08T01:55:57.690Z,997.66
2023-01-08T01:56:18.747Z,997.54
2023-01-08T01:56:39.813Z,997.54
2023-01-08T01:57:00.879Z,997.54
2023-01-08T01:57:21.920Z,997.54
2023-01-08T01:57:42.979Z,997.54
2023-01-08T01:58:04.054Z,997.54
2023-01-08T01:58:25.249Z,997.56
2023-01-08T01:58:46.268Z,997.52
2023-01-08T01:59:07.333Z,997.52
2023-01-08T01:59:28.419Z,997.52
2023-01-08T01:59:49.495Z,997.50
2023-01-08T02:00:10.564Z,997.50
2023-01-08T02:00:31.589Z,997.48
2023-01-08T02:00:52.721Z,997.48
2023-01-08T02:01:13.880Z,997.46
2023-01-08T02:01:35.179Z,997.48
2023-01-08T02:01:56.507Z,997.44
2023-01-08T02:02:17.768Z,997.48
2023-01-08T02:02:38.862Z,997.48
2023-01-08T02:02:59.912Z,997.46
2023-01-08T02:03:20.985Z,997.46
2023-01-08T02:03:42.109Z,997.46
2023-01-08T02:04:03.213Z,997.44
2023-01-08T02:04:24.318Z,997.42
2023-01-08T02:04:45.370Z,997.42
2023-01-08T02:05:06.429Z,997.42
2023-01-08T02:05:27.494Z,997.42
2023-01-08T02:05:48.547Z,997.44
2023-01-08T02:06:09.655Z,997.40
2023-01-08T02:06:30.734Z,997.44
2023-01-08T02:06:51.767Z,997.44
2023-01-08T02:07:12.840Z,997.44
2023-01-08T02:07:33.891Z,997.44
2023-01-08T02:07:54.940Z,997.44
2023-01-08T02:08:16.001Z,997.42
2023-01-08T02:08:37.090Z,997.44
2023-01-08T02:08:58.151Z,997.44
2023-01-08T02:09:19.215Z,997.42
2023-01-08T02:09:40.272Z,997.44
2023-01-08T02:10:01.325Z,997.44
2023-01-08T02:10:22.381Z,997.44
2023-01-08T02:10:43.485Z,997.42
2023-01-08T02:11:04.521Z,997.42
2023-01-08T02:11:25.599Z,997.46
2023-01-08T02:11:46.659Z,997.42
2023-01-08T02:12:07.725Z,997.44
2023-01-08T02:12:28.776Z,997.44
2023-01-08T02:12:49.880Z,997.44
2023-01-08T02:13:10.944Z,997.42
2023-01-08T02:13:32.008Z,997.42
2023-01-08T02:13:53.073Z,997.44
2023-01-08T02:14:14.100Z,997.42
2023-01-08T02:14:35.160Z,997.42
2023-01-08T02:14:56.223Z,997.42
2023-01-08T02:15:17.305Z,997.42
2023-01-08T02:15:38.341Z,997.42
2023-01-08T02:15:59.442Z,997.42
2023-01-08T02:16:20.517Z,997.42
2023-01-08T02:16:41.570Z,997.42
2023-01-08T02:17:02.730Z,997.40
2023-01-08T02:17:23.759Z,997.40
2023-01-08T02:17:44.806Z,997.38
2023-01-08T02:18:05.919Z,997.42
2023-01-08T02:18:26.946Z,997.38
2023-01-08T02:18:48.000Z,997.40
2023-01-08T02:19:09.048Z,997.44
2023-01-08T02:19:30.116Z,997.42
2023-01-08T02:19:51.185Z,997.42
2023-01-08T02:20:12.253Z,997.42
2023-01-08T02:20:33.312Z,997.40
2023-01-08T02:20:54.381Z,997.40
2023-01-08T02:21:15.434Z,997.40
2023-01-08T02:21:36.516Z,997.40
2023-01-08T02:21:57.589Z,997.44
2023-01-08T02:22:18.632Z,997.40
2023-01-08T02:22:39.712Z,997.42
2023-01-08T02:23:00.798Z,997.42
2023-01-08T02:23:21.821Z,997.44
2023-01-08T02:23:42.887Z,997.42
2023-01-08T02:24:03.934Z,997.42
2023-01-08T02:24:24.992Z,997.42
2023-01-08T02:24:46.048Z,997.40
2023-01-08T02:25:07.163Z,997.44
2023-01-08T02:25:28.180Z,997.40
2023-01-08T02:25:49.236Z,997.46
2023-01-08T02:26:10.317Z,997.40
2023-01-08T02:26:31.367Z,997.46
2023-01-08T02:26:52.425Z,997.46
2023-01-08T02:27:13.691Z,997.44
2023-01-08T02:27:34.707Z,997.42
2023-01-08T02:27:55.768Z,997.42
2023-01-08T02:28:16.823Z,997.42
2023-01-08T02:28:37.900Z,997.40
2023-01-08T02:28:58.962Z,997.38
2023-01-08T02:29:20.012Z,997.40
2023-01-08T02:29:41.177Z,997.40
2023-01-08T02:30:02.311Z,997.38
2023-01-08T02:30:23.328Z,997.40
2023-01-08T02:30:44.490Z,997.38
2023-01-08T02:31:05.587Z,997.38
2023-01-08T02:31:26.640Z,997.38
2023-01-08T02:31:47.716Z,997.36
2023-01-08T02:32:08.776Z,997.34
2023-01-08T02:32:29.909Z,997.34
2023-01-08T02:32:50.955Z,997.32
2023-01-08T02:33:12.019Z,997.32
2023-01-08T02:33:33.078Z,997.30
2023-01-08T02:33:54.134Z,997.28
2023-01-08T02:34:15.207Z,997.28
2023-01-08T02:34:36.262Z,997.32
2023-01-08T02:34:57.335Z,997.32
2023-01-08T02:35:18.397Z,997.30
2023-01-08T02:35:39.455Z,997.30
2023-01-08T02:36:00.512Z,997.28
2023-01-08T02:36:21.561Z,997.32
2023-01-08T02:36:42.643Z,997.32
2023-01-08T02:37:03.679Z,997.30
2023-01-08T02:37:24.743Z,997.28
2023-01-08T02:37:45.866Z,997.32
2023-01-08T02:38:06.909Z,997.26
2023-01-08T02:38:27.956Z,997.36
2023-01-08T02:38:49.016Z,997.30
2023-01-08T02:39:10.083Z,997.28
2023-01-08T02:39:31.141Z,997.28
2023-01-08T02:39:52.307Z,997.28
2023-01-08T02:40:13.333Z,997.36
2023-01-08T02:40:34.396Z,997.32
2023-01-08T02:40:55.463Z,997.32
2023-01-08T02:41:16.555Z,997.30
2023-01-08T02:41:37.605Z,997.28
2023-01-08T02:41:58.667Z,997.28
2023-01-08T02:42:19.747Z,997.30
2023-01-08T02:42:40.819Z,997.30
2023-01-08T02:43:01.878Z,997.28
2023-01-08T02:43:22.952Z,997.26
2023-01-08T02:43:44.134Z,997.26
2023-01-08T02:44:05.143Z,997.24
2023-01-08T02:44:26.224Z,997.22
2023-01-08T02:44:47.382Z,997.20
2023-01-08T02:45:08.428Z,997.24
2023-01-08T02:45:29.474Z,997.24
2023-01-08T02:45:50.622Z,997.22
2023-01-08T02:46:11.763Z,997.26
2023-01-08T02:46:32.883Z,997.22
2023-01-08T02:46:53.913Z,997.24
2023-01-08T02:47:14.970Z,997.22
2023-01-08T02:47:36.039Z,997.18
2023-01-08T02:47:57.094Z,997.20
2023-01-08T02:48:18.189Z,997.18
2023-01-08T02:48:39.234Z,997.16
2023-01-08T02:49:00.294Z,997.18
2023-01-08T02:49:21.377Z,997.18
2023-01-08T02:49:42.409Z,997.20
2023-01-08T02:50:03.464Z,997.20
2023-01-08T02:50:24.537Z,997.20
2023-01-08T02:50:45.607Z,997.22
2023-01-08T02:51:06.716Z,997.16
2023-01-08T02:51:27.746Z,997.20
2023-01-08T02:51:48.815Z,997.18
2023-01-08T02:52:09.872Z,997.18
2023-01-08T02:52:30.927Z,997.22
2023-01-08T02:52:51.992Z,997.20
2023-01-08T02:53:13.071Z,997.16
2023-01-08T02:53:34.154Z,997.18
2023-01-08T02:53:55.251Z,997.18
2023-01-08T02:54:16.341Z,997.16
2023-01-08T02:54:37.390Z,997.20
2023-01-08T02:54:58.476Z,997.18
2023-01-08T02:55:19.509Z,997.18
2023-01-08T02:55:40.584Z,997.16
2023-01-08T02:56:01.663Z,997.16
2023-01-08T02:56:22.729Z,997.16
2023-01-08T02:56:43.797Z,997.18
2023-01-08T02:57:04.859Z,997.18
2023-01-08T02:57:25.920Z,997.18
2023-01-08T02:57:47.007Z,997.14
2023-01-08T02:58:08.108Z,997.12
2023-01-08T02:58:29.149Z,997.12
2023-01-08T02:58:50.330Z,997.14
2023-01-08T02:59:11.357Z,997.14
2023-01-08T02:59:32.407Z,997.14
2023-01-08T02:59:53.464Z,997.14
2023-01-08T03:00:14.570Z,997.12
2023-01-08T03:00:35.602Z,997.12
2023-01-08T03:00:56.739Z,997.11
2023-01-08T03:01:17.878Z,997.12
2023-01-08T03:01:39.108Z,997.11
2023-01-08T03:02:00.330Z,997.11
2023-01-08T03:02:21.607Z,997.11
2023-01-08T03:02:42.698Z,997.11
2023-01-08T03:03:03.742Z,997.12
2023-01-08T03:03:24.802Z,997.11
2023-01-08T03:03:45.926Z,997.11
2023-01-08T03:04:07.007Z,997.11
2023-01-08T03:04:28.198Z,997.12
2023-01-08T03:04:49.281Z,997.09
2023-01-08T03:05:10.337Z,997.09
2023-01-08T03:05:31.402Z,997.11
2023-01-08T03:05:52.470Z,997.09
2023-01-08T03:06:13.525Z,997.07
2023-01-08T03:06:34.626Z,997.07
2023-01-08T03:06:55.644Z,997.07
2023-01-08T03:07:16.724Z,997.05
2023-01-08T03:07:37.779Z,997.07
2023-01-08T03:07:58.836Z,997.03
2023-01-08T03:08:19.897Z,997.01
2023-01-08T03:08:40.991Z,997.03
2023-01-08T03:09:02.010Z,997.01
2023-01-08T03:09:23.091Z,996.99
2023-01-08T03:09:44.150Z,997.03
2023-01-08T03:10:05.212Z,996.99
2023-01-08T03:10:26.286Z,996.97
2023-01-08T03:10:47.353Z,996.99
2023-01-08T03:11:08.390Z,997.01
2023-01-08T03:11:29.466Z,996.99
2023-01-08T03:11:50.509Z,997.01
2023-01-08T03:12:11.622Z,996.95
2023-01-08T03:12:32.683Z,996.95
2023-01-08T03:12:53.753Z,996.95
2023-01-08T03:13:14.822Z,996.95
2023-01-08T03:13:35.857Z,996.95
2023-01-08T03:13:57.132Z,996.97
2023-01-08T03:14:18.184Z,996.95
2023-01-08T03:14:39.246Z,996.97
2023-01-08T03:15:00.302Z,996.95
2023-01-08T03:15:21.396Z,996.97
2023-01-08T03:15:42.444Z,996.95
2023-01-08T03:16:03.494Z,996.97
2023-01-08T03:16:24.600Z,996.97
2023-01-08T03:16:45.660Z,996.95
2023-01-08T03:17:06.723Z,996.95
2023-01-08T03:17:27.785Z,996.95
2023-01-08T03:17:48.859Z,996.95
2023-01-08T03:18:09.946Z,996.93
2023-01-08T03:18:30.982Z,996.91
2023-01-08T03:18:52.040Z,996.93
2023-01-08T03:19:13.101Z,996.93
2023-01-08T03:19:34.158Z,996.93
2023-01-08T03:19:55.231Z,996.91
2023-01-08T03:20:16.312Z,996.91
2023-01-08T03:20:37.345Z,996.93
2023-01-08T03:20:58.414Z,996.95
2023-01-08T03:21:19.455Z,996.95
2023-01-08T03:21:40.518Z,996.95
2023-01-08T03:22:01.581Z,996.93
2023-01-08T03:22:22.701Z,996.93
2023-01-08T03:22:43.745Z,996.93
2023-01-08T03:23:04.809Z,996.91
2023-01-08T03:23:25.863Z,996.93
2023-01-08T03:23:46.916Z,996.91
2023-01-08T03:24:07.979Z,996.95
2023-01-08T03:24:29.064Z,996.93
2023-01-08T03:24:50.096Z,996.93
2023-01-08T03:25:11.167Z,996.91
2023-01-08T03:25:32.231Z,996.93
2023-01-08T03:25:53.291Z,996.93
2023-01-08T03:26:14.352Z,996.93
2023-01-08T03:26:35.430Z,996.91
2023-01-08T03:26:56.488Z,996.91
2023-01-08T03:27:17.542Z,996.93
2023-01-08T03:27:38.594Z,996.91
2023-01-08T03:27:59.675Z,996.91
2023-01-08T03:28:20.724Z,996.93
2023-01-08T03:28:41.776Z,996.89
2023-01-08T03:29:02.947Z,996.91
2023-01-08T03:29:23.964Z,996.91
2023-01-08T03:29:45.091Z,996.93
2023-01-08T03:30:06.151Z,996.91
2023-01-08T03:30:27.216Z,996.85
2023-01-08T03:30:48.340Z,996.93
2023-01-08T03:31:09.436Z,996.89
2023-01-08T03:31:30.580Z,996.89
2023-01-08T03:31:51.615Z,996.87
2023-01-08T03:32:12.646Z,996.89
2023-01-08T03:32:33.713Z,996.87
2023-01-08T03:32:54.767Z,996.83
2023-01-08T03:33:15.810Z,996.87
2023-01-08T03:33:36.880Z,996.85
2023-01-08T03:33:57.917Z,996.85
2023-01-08T03:34:18.992Z,996.87
2023-01-08T03:34:40.042Z,996.87
2023-01-08T03:35:01.086Z,996.87
2023-01-08T03:35:22.163Z,996.87
2023-01-08T03:35:43.251Z,996.89
2023-01-08T03:36:04.306Z,996.87
2023-01-08T03:36:25.375Z,996.87
2023-01-08T03:36:46.442Z,996.87
2023-01-08T03:37:07.480Z,996.89
2023-01-08T03:37:28.527Z,996.87
2023-01-08T03:37:49.588Z,996.85
2023-01-08T03:38:10.639Z,996.87
2023-01-08T03:38:31.696Z,996.83
2023-01-08T03:38:52.755Z,996.81
2023-01-08T03:39:13.805Z,996.77
2023-01-08T03:39:34.862Z,996.79
2023-01-08T03:39:55.920Z,996.77
2023-01-08T03:40:16.965Z,996.79
2023-01-08T03:40:38.024Z,996.79
2023-01-08T03:40:59.166Z,996.79
2023-01-08T03:41:20.187Z,996.75
2023-01-08T03:41:41.251Z,996.75
2023-01-08T03:42:02.339Z,996.75
2023-01-08T03:42:23.373Z,996.75
2023-01-08T03:42:44.458Z,996.75
2023-01-08T03:43:05.528Z,996.75
2023-01-08T03:43:26.576Z,996.75
2023-01-08T03:43:47.625Z,996.75
2023-01-08T03:44:08.940Z,996.69
2023-01-08T03:44:29.999Z,996.71
2023-01-08T03:44:51.050Z,996.71
2023-01-08T03:45:12.095Z,996.75
2023-01-08T03:45:33.167Z,996.69
2023-01-08T03:45:54.245Z,996.67
2023-01-08T03:46:15.412Z,996.67
2023-01-08T03:46:36.458Z,996.65
2023-01-08T03:46:57.491Z,996.67
2023-01-08T03:47:18.557Z,996.65
2023-01-08T03:47:39.616Z,996.69
2023-01-08T03:48:00.693Z,996.67
2023-01-08T03:48:21.724Z,996.67
2023-01-08T03:48:42.779Z,996.65
2023-01-08T03:49:03.838Z,996.65
2023-01-08T03:49:24.891Z,996.64
2023-01-08T03:49:45.956Z,996.65
2023-01-08T03:50:07.056Z,996.60
2023-01-08T03:50:28.096Z,996.64
2023-01-08T03:50:49.152Z,996.64
2023-01-08T03:51:10.211Z,996.64
2023-01-08T03:51:31.312Z,996.62
2023-01-08T03:51:52.370Z,996.62
2023-01-08T03:52:13.467Z,996.62
2023-01-08T03:52:34.497Z,996.62
2023-01-08T03:52:55.552Z,996.64
2023-01-08T03:53:16.612Z,996.65
2023-01-08T03:53:37.666Z,996.64
2023-01-08T03:53:58.728Z,996.64
2023-01-08T03:54:19.803Z,996.62
2023-01-08T03:54:40.855Z,996.60
2023-01-08T03:55:01.914Z,996.64
2023-01-08T03:55:22.971Z,996.60
2023-01-08T03:55:44.043Z,996.60
2023-01-08T03:56:05.098Z,996.60
2023-01-08T03:56:26.156Z,996.60
2023-01-08T03:56:47.219Z,996.62
2023-01-08T03:57:08.310Z,996.60
2023-01-08T03:57:29.343Z,996.62
2023-01-08T03:57:50.410Z,996.60
2023-01-08T03:58:11.479Z,996.60
2023-01-08T03:58:32.519Z,996.56
2023-01-08T03:58:53.569Z,996.54
2023-01-08T03:59:14.647Z,996.52
2023-01-08T03:59:35.682Z,996.54
2023-01-08T03:59:56.729Z,996.54
2023-01-08T04:00:17.781Z,996.52
2023-01-08T04:00:38.848Z,996.52
2023-01-08T04:00:59.908Z,996.54
2023-01-08T04:01:21.087Z,996.54
2023-01-08T04:01:42.208Z,996.54
2023-01-08T04:02:03.460Z,996.50
2023-01-08T04:02:24.874Z,996.50
2023-01-08T04:02:45.994Z,996.48
2023-01-08T04:03:07.050Z,996.48
2023-01-08T04:03:28.105Z,996.48
2023-01-08T04:03:49.187Z,996.48
2023-01-08T04:04:10.310Z,996.48
2023-01-08T04:04:31.370Z,996.48
2023-01-08T04:04:52.400Z,996.48
2023-01-08T04:05:13.459Z,996.48
2023-01-08T04:05:34.518Z,996.48
2023-01-08T04:05:55.589Z,996.48
2023-01-08T04:06:16.637Z,996.48
2023-01-08T04:06:37.697Z,996.46
2023-01-08T04:06:58.753Z,996.44
2023-01-08T04:07:19.828Z,996.44
2023-01-08T04:07:40.888Z,996.44
2023-01-08T04:08:01.935Z,996.42
2023-01-08T04:08:23.040Z,996.42
2023-01-08T04:08:44.090Z,996.42
2023-01-08T04:09:05.136Z,996.42
2023-01-08T04:09:26.189Z,996.42
2023-01-08T04:09:47.243Z,996.40
2023-01-08T04:10:08.328Z,996.40
2023-01-08T04:10:29.355Z,996.40
2023-01-08T04:10:50.419Z,996.40
2023-01-08T04:11:11.493Z,996.40
2023-01-08T04:11:32.543Z,996.40
2023-01-08T04:11:53.589Z,996.40
2023-01-08T04:12:14.666Z,996.38
2023-01-08T04:12:35.738Z,996.40
2023-01-08T04:12:56.798Z,996.40
2023-01-08T04:13:17.871Z,996.40
2023-01-08T04:13:38.908Z,996.40
2023-01-08T04:13:59.967Z,996.40
2023-01-08T04:14:21.039Z,996.38
2023-01-08T04:14:42.076Z,996.36
2023-01-08T04:15:03.124Z,996.34
2023-01-08T04:15:24.190Z,996.38
2023-01-08T04:15:45.304Z,996.34
2023-01-08T04:16:06.424Z,996.34
2023-01-08T04:16:27.473Z,996.34
2023-01-08T04:16:48.535Z,996.34
2023-01-08T04:17:09.583Z,996.36
2023-01-08T04:17:30.640Z,996.32
2023-01-08T04:17:51.738Z,996.34
2023-01-08T04:18:12.786Z,996.32
2023-01-08T04:18:33.859Z,996.30
2023-01-08T04:18:54.941Z,996.30
2023-01-08T04:19:16.000Z,996.28
2023-01-08T04:19:37.033Z,996.28
2023-01-08T04:19:58.103Z,996.26
2023-01-08T04:20:19.148Z,996.28
2023-01-08T04:20:40.206Z,996.26
2023-01-08T04:21:01.290Z,996.28
2023-01-08T04:21:22.321Z,996.28
2023-01-08T04:21:43.376Z,996.28
2023-01-08T04:22:04.427Z,996.28
2023-01-08T04:22:25.482Z,996.30
2023-01-08T04:22:46.549Z,996.28
2023-01-08T04:23:07.627Z,996.30