createdAt,value
2019-06-07T00:00:39.209Z,61.24
2019-06-07T00:03:01.172Z,61.29
2019-06-07T00:05:28.242Z,61.40
2019-06-07T00:08:07.152Z,61.54
2019-06-07T00:10:37.027Z,61.66
2019-06-07T00:12:56.042Z,61.76
2019-06-07T00:15:28.803Z,61.83
2019-06-07T00:17:52.124Z,61.93
2019-06-07T00:20:23.456Z,62.05
2019-06-07T00:22:48.496Z,62.07
2019-06-07T00:25:20.266Z,62.07
2019-06-07T00:27:44.648Z,62.07
2019-06-07T00:30:40.096Z,62.13
2019-06-07T00:32:41.325Z,62.24
2019-06-07T00:35:09.141Z,62.33
2019-06-07T00:37:36.486Z,62.33
2019-06-07T00:40:14.225Z,62.40
2019-06-07T00:42:33.545Z,62.50
2019-06-07T00:45:01.779Z,62.65
2019-06-07T00:47:28.877Z,62.67
2019-06-07T00:49:55.919Z,62.68
2019-06-07T00:53:11.626Z,62.71
2019-06-07T00:54:51.980Z,62.79
2019-06-07T00:57:19.869Z,62.69
2019-06-07T00:59:48.186Z,62.69
2019-06-07T01:02:16.691Z,62.72
2019-06-07T01:04:44.254Z,62.75
2019-06-07T01:07:11.325Z,62.83
2019-06-07T01:09:41.174Z,62.88
2019-06-07T01:12:08.273Z,62.92
2019-06-07T01:14:35.353Z,62.99
2019-06-07T01:17:27.566Z,63.02
2019-06-07T01:19:42.717Z,63.01
2019-06-07T01:22:09.785Z,62.91
2019-06-07T01:24:36.863Z,62.93
2019-06-07T01:27:03.979Z,62.90
2019-06-07T01:29:31.341Z,63.01
2019-06-07T01:31:58.528Z,63.00
2019-06-07T01:34:26.903Z,63.08
2019-06-07T01:36:54.232Z,63.20
2019-06-07T01:39:24.078Z,63.23
2019-06-07T01:41:50.283Z,63.24
2019-06-07T01:44:18.563Z,63.30
2019-06-07T01:46:46.339Z,63.41
2019-06-07T01:49:13.403Z,63.46
2019-06-07T01:51:40.492Z,63.57
2019-06-07T01:54:49.268Z,63.76
2019-06-07T01:56:36.578Z,63.81
2019-06-07T01:59:03.650Z,63.91
2019-06-07T02:01:35.375Z,64.02
2019-06-07T02:04:00.850Z,64.15
2019-06-07T02:06:32.035Z,64.09
2019-06-07T02:08:56.936Z,64.24
2019-06-07T02:11:25.988Z,64.28
2019-06-07T02:13:52.975Z,64.34
2019-06-07T02:16:21.702Z,64.44
2019-06-07T02:19:01.040Z,64.55
2019-06-07T02:21:17.948Z,64.68
2019-06-07T02:23:45.027Z,64.87
2019-06-07T02:26:12.107Z,65.04
2019-06-07T02:28:45.675Z,65.08
2019-06-07T02:31:08.166Z,65.19
2019-06-07T02:33:40.355Z,65.28
2019-06-07T02:36:04.224Z,65.21
2019-06-07T02:38:37.052Z,65.26
2019-06-07T02:41:00.372Z,65.27
2019-06-07T02:43:32.449Z,65.28
2019-06-07T02:45:56.511Z,65.37
2019-06-07T02:48:26.489Z,65.43
2019-06-07T02:50:52.673Z,65.50
2019-06-07T02:53:19.776Z,65.47
2019-06-07T02:56:34.125Z,65.37
2019-06-07T02:58:15.943Z,65.35
2019-06-07T03:01:06.158Z,65.22
2019-06-07T03:03:16.200Z,65.32
2019-06-07T03:05:44.172Z,65.32
2019-06-07T03:08:13.077Z,65.16
2019-06-07T03:10:42.979Z,65.19
2019-06-07T03:13:11.375Z,65.16
2019-06-07T03:15:49.296Z,65.26
2019-06-07T03:18:36.214Z,65.30
2019-06-07T03:21:05.668Z,65.18
2019-06-07T03:23:34.393Z,65.02
2019-06-07T03:26:03.639Z,64.85
2019-06-07T03:28:35.583Z,64.96
2019-06-07T03:31:02.623Z,65.05
2019-06-07T03:33:32.392Z,65.02
2019-06-07T03:35:58.323Z,65.07
2019-06-07T03:38:27.567Z,65.08
2019-06-07T03:40:54.373Z,65.17
2019-06-07T03:43:21.491Z,65.22
2019-06-07T03:45:48.588Z,65.30
2019-06-07T03:48:15.671Z,65.33
2019-06-07T03:50:42.748Z,65.21
2019-06-07T03:53:09.826Z,65.19
2019-06-07T03:55:39.072Z,65.23
2019-06-07T04:00:37.367Z,64.84
2019-06-07T04:03:03.872Z,64.79
2019-06-07T04:05:32.791Z,64.63
2019-06-07T04:08:00.292Z,64.50
2019-06-07T04:10:49.556Z,64.36
2019-06-07T04:12:56.360Z,64.38
2019-06-07T04:15:23.436Z,64.20
2019-06-07T04:18:01.912Z,64.20
2019-06-07T04:20:19.472Z,64.10
2019-06-07T04:22:46.546Z,64.03
2019-06-07T04:25:13.920Z,63.94
2019-06-07T04:27:41.333Z,63.89
2019-06-07T04:30:09.286Z,63.81
2019-06-07T04:32:39.467Z,63.69
2019-06-07T04:35:05.492Z,63.62
2019-06-07T04:37:33.509Z,63.61
2019-06-07T04:40:02.255Z,63.46
2019-06-07T04:42:34.556Z,63.34
2019-06-07T04:45:00.482Z,63.31
2019-06-07T04:47:29.679Z,63.42
2019-06-07T04:49:59.613Z,63.40
2019-06-07T04:52:29.932Z,63.29
2019-06-07T04:54:57.517Z,63.19
2019-06-07T04:57:24.584Z,63.36
2019-06-07T05:00:11.854Z,63.28
2019-06-07T05:02:20.647Z,63.34
2019-06-07T05:04:47.768Z,63.25
2019-06-07T05:07:14.888Z,63.27
2019-06-07T05:09:43.356Z,63.24
2019-06-07T05:12:10.583Z,63.31
2019-06-07T05:14:39.972Z,63.41
2019-06-07T05:17:06.648Z,63.26
2019-06-07T05:19:38.101Z,63.24
2019-06-07T05:22:05.040Z,63.11
2019-06-07T05:24:37.688Z,62.94
2019-06-07T05:27:00.782Z,62.89
2019-06-07T05:29:27.865Z,62.80
2019-06-07T05:31:55.348Z,62.62
2019-06-07T05:34:22.431Z,62.57
2019-06-07T05:37:10.482Z,62.41
2019-06-07T05:39:18.467Z,62.40
2019-06-07T05:41:45.538Z,62.35
2019-06-07T05:44:14.936Z,62.28
2019-06-07T05:46:46.702Z,62.16
2019-06-07T05:49:10.577Z,62.21
2019-06-07T05:51:41.569Z,62.16
2019-06-07T05:54:06.626Z,61.97
2019-06-07T05:56:35.721Z,61.99
2019-06-07T05:59:02.707Z,61.91
2019-06-07T06:01:56.641Z,61.81
2019-06-07T06:03:58.759Z,61.86
2019-06-07T06:06:25.819Z,61.82
2019-06-07T06:09:11.012Z,61.68
2019-06-07T06:11:21.903Z,61.60
2019-06-07T06:14:05.654Z,61.37
2019-06-07T06:16:17.965Z,61.22
2019-06-07T06:18:47.114Z,61.26
2019-06-07T06:21:19.356Z,61.09
2019-06-07T06:23:45.838Z,60.86
2019-06-07T06:26:12.003Z,60.75
2019-06-07T06:28:40.112Z,60.56
2019-06-07T06:31:07.395Z,60.55
2019-06-07T06:33:35.040Z,60.49
2019-06-07T06:36:02.349Z,60.29
2019-06-07T06:38:29.404Z,60.08
2019-06-07T06:41:14.390Z,59.84
2019-06-07T06:43:25.484Z,59.73
2019-06-07T06:45:52.559Z,59.44
2019-06-07T06:48:19.797Z,59.16
2019-06-07T06:50:51.842Z,59.02
2019-06-07T06:53:15.878Z,58.59
2019-06-07T06:55:43.925Z,58.44
2019-06-07T06:58:11.817Z,58.22
2019-06-07T07:01:04.931Z,58.00
2019-06-07T07:06:24.179Z,57.73
2019-06-07T07:08:27.664Z,57.51
2019-06-07T07:10:55.259Z,57.18
2019-06-07T07:13:22.618Z,57.10
2019-06-07T07:15:55.208Z,56.71
2019-06-07T07:18:18.722Z,56.55
2019-06-07T07:20:47.713Z,56.35
2019-06-07T07:23:14.788Z,56.15
2019-06-07T07:25:43.511Z,55.93
2019-06-07T07:28:10.960Z,55.51
2019-06-07T07:30:44.776Z,55.53
2019-06-07T07:33:12.234Z,55.11
2019-06-07T07:35:39.376Z,54.86
2019-06-07T07:38:08.272Z,54.39
2019-06-07T07:40:56.913Z,54.23
2019-06-07T07:43:04.494Z,53.86
2019-06-07T07:45:31.571Z,53.37
2019-06-07T07:48:14.735Z,53.31
2019-06-07T07:50:27.624Z,53.30
2019-06-07T07:53:00.113Z,53.29
2019-06-07T07:55:24.043Z,52.83
2019-06-07T07:57:56.808Z,52.75
2019-06-07T08:02:53.156Z,52.65
2019-06-07T08:05:25.574Z,51.50
2019-06-07T08:07:53.092Z,51.50
2019-06-07T08:10:18.575Z,51.40
2019-06-07T08:13:08.932Z,50.86
2019-06-07T08:15:14.743Z,50.69
2019-06-07T08:17:41.867Z,50.18
2019-06-07T08:20:10.260Z,50.27
2019-06-07T08:22:37.823Z,49.94
2019-06-07T08:25:05.455Z,49.87
2019-06-07T08:27:32.749Z,49.64
2019-06-07T08:30:26.115Z,47.79
2019-06-07T08:32:28.930Z,47.79
2019-06-07T08:35:01.712Z,47.42
2019-06-07T08:38:13.544Z,47.57
2019-06-07T08:39:56.769Z,46.82
2019-06-07T08:42:36.529Z,46.97
2019-06-07T08:44:56.019Z,46.00
2019-06-07T08:47:22.426Z,45.42
2019-06-07T08:49:50.648Z,45.94
2019-06-07T08:52:18.656Z,45.83
2019-06-07T08:54:45.951Z,45.89
2019-06-07T08:57:21.159Z,46.02
2019-06-07T08:59:42.031Z,45.84
2019-06-07T09:02:22.959Z,45.38
2019-06-07T09:04:38.107Z,45.22
2019-06-07T09:07:19.001Z,44.86
2019-06-07T09:09:34.195Z,45.10
2019-06-07T09:12:08.169Z,45.23
2019-06-07T09:14:32.087Z,45.42
2019-06-07T09:17:04.427Z,45.37
2019-06-07T09:19:28.266Z,45.32
2019-06-07T09:22:01.551Z,45.16
2019-06-07T09:24:26.122Z,44.84
2019-06-07T09:26:53.387Z,44.41
2019-06-07T09:29:21.073Z,44.67
2019-06-07T09:31:53.385Z,44.66
2019-06-07T09:34:18.318Z,44.35
2019-06-07T09:36:46.601Z,44.00
2019-06-07T09:39:13.722Z,43.90
2019-06-07T09:41:49.329Z,44.00
2019-06-07T09:44:21.462Z,43.06
2019-06-07T09:46:38.735Z,41.64
2019-06-07T09:49:32.240Z,41.30
2019-06-07T09:51:34.778Z,41.13
2019-06-07T09:54:06.898Z,41.31
2019-06-07T09:56:30.853Z,41.28
2019-06-07T09:59:00.340Z,41.23
2019-06-07T10:01:26.895Z,40.15
2019-06-07T10:03:54.044Z,39.79
2019-06-07T10:06:21.931Z,39.59
2019-06-07T10:11:17.984Z,38.57
2019-06-07T10:13:45.055Z,37.99
2019-06-07T10:16:12.119Z,38.45
2019-06-07T10:18:39.233Z,38.98
2019-06-07T10:21:07.813Z,39.08
2019-06-07T10:23:35.288Z,39.10
2019-06-07T10:26:03.958Z,39.31
2019-06-07T10:28:31.124Z,39.60
2019-06-07T10:30:58.197Z,39.73
2019-06-07T10:33:25.291Z,39.53
2019-06-07T10:35:52.404Z,39.44
2019-06-07T10:38:19.481Z,39.10
2019-06-07T10:40:46.559Z,39.33
2019-06-07T10:43:14.599Z,39.73
2019-06-07T10:45:41.858Z,39.92
2019-06-07T10:48:09.946Z,40.25
2019-06-07T10:50:37.248Z,40.09
2019-06-07T10:53:04.400Z,40.04
2019-06-07T10:55:31.435Z,39.97
2019-06-07T10:58:00.306Z,39.82
2019-06-07T11:00:28.988Z,39.95
2019-06-07T11:02:56.070Z,40.19
2019-06-07T11:05:23.165Z,40.36
2019-06-07T11:07:50.302Z,40.79
2019-06-07T11:10:20.030Z,40.96
2019-06-07T11:12:46.652Z,41.14
2019-06-07T11:15:15.583Z,41.32
2019-06-07T11:17:42.655Z,41.41
2019-06-07T11:20:12.440Z,41.59
2019-06-07T11:22:39.618Z,41.78
2019-06-07T11:25:09.223Z,42.09
2019-06-07T11:27:38.550Z,42.51
2019-06-07T11:30:06.287Z,42.56
2019-06-07T11:32:33.505Z,42.45
2019-06-07T11:35:02.292Z,42.16
2019-06-07T11:37:29.358Z,42.17
2019-06-07T11:39:56.463Z,42.21
2019-06-07T11:42:23.557Z,42.19
2019-06-07T11:44:56.961Z,42.28
2019-06-07T11:47:19.939Z,42.06
2019-06-07T11:49:47.059Z,42.10
2019-06-07T11:52:17.830Z,41.84
2019-06-07T11:54:48.084Z,41.68
2019-06-07T11:57:15.144Z,41.66
2019-06-07T11:59:42.286Z,41.81
2019-06-07T12:02:09.354Z,42.07
2019-06-07T12:04:36.439Z,42.16
2019-06-07T12:07:03.553Z,41.88
2019-06-07T12:09:30.691Z,42.15
2019-06-07T12:11:57.765Z,42.36
2019-06-07T12:14:24.848Z,42.55
2019-06-07T12:16:51.941Z,42.31
2019-06-07T12:19:19.804Z,42.20
2019-06-07T12:21:46.987Z,42.03
2019-06-07T12:24:16.214Z,42.04
2019-06-07T12:26:43.476Z,41.96
2019-06-07T12:29:10.761Z,42.02
2019-06-07T12:31:37.907Z,42.25
2019-06-07T12:34:04.991Z,42.50
2019-06-07T12:36:32.078Z,42.36
2019-06-07T12:38:59.147Z,42.49
2019-06-07T12:41:26.222Z,42.60
2019-06-07T12:43:53.345Z,42.86
2019-06-07T12:46:26.064Z,43.30
2019-06-07T12:48:49.510Z,42.75
2019-06-07T12:51:17.225Z,42.56
2019-06-07T12:53:44.422Z,42.36
2019-06-07T12:56:11.505Z,42.09
2019-06-07T12:58:39.536Z,41.96
2019-06-07T13:01:06.862Z,42.10
2019-06-07T13:03:33.934Z,41.53
2019-06-07T13:06:03.000Z,41.46
2019-06-07T13:08:30.149Z,41.21
2019-06-07T13:11:13.620Z,41.47
2019-06-07T13:13:26.271Z,41.69
2019-06-07T13:15:53.372Z,41.96
2019-06-07T13:18:21.743Z,41.97
2019-06-07T13:20:49.415Z,41.58
2019-06-07T13:23:16.487Z,41.38
2019-06-07T13:25:46.563Z,41.06
2019-06-07T13:28:12.539Z,41.07
2019-06-07T13:30:39.603Z,41.23
2019-06-07T13:33:06.685Z,41.06
2019-06-07T13:35:33.767Z,40.74
2019-06-07T13:38:00.836Z,40.95
2019-06-07T13:40:28.679Z,41.04
2019-06-07T13:42:55.886Z,40.91
2019-06-07T13:45:24.307Z,40.55
2019-06-07T13:47:51.834Z,40.47
2019-06-07T13:50:19.671Z,40.35
2019-06-07T13:52:48.389Z,40.77
2019-06-07T13:55:15.848Z,41.25
2019-06-07T13:57:42.910Z,41.28
2019-06-07T14:00:11.471Z,40.92
2019-06-07T14:02:38.778Z,40.82
2019-06-07T14:05:06.560Z,40.49
2019-06-07T14:07:33.840Z,40.62
2019-06-07T14:10:00.909Z,41.07
2019-06-07T14:12:27.983Z,40.96
2019-06-07T14:14:55.053Z,40.73
2019-06-07T14:17:23.240Z,40.40
2019-06-07T14:19:50.429Z,40.14
2019-06-07T14:22:17.507Z,39.91
2019-06-07T14:24:44.581Z,39.54
2019-06-07T14:27:11.687Z,39.22
2019-06-07T14:29:39.155Z,38.92
2019-06-07T14:32:06.738Z,38.95
2019-06-07T14:34:34.120Z,38.90
2019-06-07T14:37:01.344Z,38.92
2019-06-07T14:39:29.476Z,38.82
2019-06-07T14:42:08.534Z,38.38
2019-06-07T14:44:27.699Z,38.50
2019-06-07T14:46:54.874Z,38.61
2019-06-07T14:49:22.014Z,38.72
2019-06-07T14:51:49.091Z,38.52
2019-06-07T14:54:16.170Z,38.00
2019-06-07T14:56:43.333Z,37.72
2019-06-07T14:59:10.458Z,37.76
2019-06-07T15:01:37.526Z,37.47
2019-06-07T15:04:04.824Z,37.49
2019-06-07T15:06:32.781Z,37.51
2019-06-07T15:08:59.977Z,37.29
2019-06-07T15:11:27.103Z,36.98
2019-06-07T15:13:54.177Z,37.03
2019-06-07T15:16:21.259Z,36.54
2019-06-07T15:18:48.351Z,36.76
2019-06-07T15:21:15.414Z,37.23
2019-06-07T15:23:42.479Z,37.01
2019-06-07T15:26:09.551Z,36.96
2019-06-07T15:28:38.494Z,37.26
2019-06-07T15:31:05.562Z,37.31
2019-06-07T15:33:34.241Z,37.33
2019-06-07T15:36:01.505Z,37.46
2019-06-07T15:38:29.191Z,37.44
2019-06-07T15:40:56.381Z,37.49
2019-06-07T15:43:23.568Z,37.12
2019-06-07T15:45:58.260Z,36.76
2019-06-07T15:48:25.324Z,36.91
2019-06-07T15:50:52.400Z,36.93
2019-06-07T15:53:19.490Z,37.23
2019-06-07T15:55:46.582Z,37.22
2019-06-07T15:58:13.662Z,37.21
2019-06-07T16:00:42.480Z,37.19
2019-06-07T16:03:09.726Z,37.29
2019-06-07T16:05:36.803Z,37.41
2019-06-07T16:08:04.379Z,37.26
2019-06-07T16:10:32.615Z,37.16
2019-06-07T16:13:00.955Z,37.15
2019-06-07T16:15:28.233Z,37.03
2019-06-07T16:17:55.320Z,37.23
2019-06-07T16:20:22.431Z,37.22
2019-06-07T16:22:49.551Z,37.41
2019-06-07T16:25:18.623Z,37.69
2019-06-07T16:27:45.725Z,38.02
2019-06-07T16:30:13.696Z,38.46
2019-06-07T16:32:41.822Z,38.31
2019-06-07T16:35:11.463Z,38.38
2019-06-07T16:37:38.749Z,38.48
2019-06-07T16:40:06.201Z,38.58
2019-06-07T16:42:33.279Z,38.45
2019-06-07T16:45:00.359Z,38.59
2019-06-07T16:47:28.536Z,38.64
2019-06-07T16:49:55.617Z,38.16
2019-06-07T16:52:22.690Z,37.89
2019-06-07T16:54:49.779Z,38.07
2019-06-07T16:57:16.859Z,38.31
2019-06-07T16:59:48.609Z,38.86
2019-06-07T17:02:12.939Z,39.43
2019-06-07T17:04:40.009Z,39.72
2019-06-07T17:07:07.101Z,40.01
2019-06-07T17:09:34.177Z,40.67
2019-06-07T17:12:01.250Z,41.27
2019-06-07T17:14:28.327Z,41.57
2019-06-07T17:16:55.405Z,41.95
2019-06-07T17:19:22.487Z,42.03
2019-06-07T17:21:49.670Z,42.05
2019-06-07T17:24:16.862Z,42.34
2019-06-07T17:26:43.949Z,42.34
2019-06-07T17:29:11.024Z,42.29
2019-06-07T17:31:38.102Z,42.29
2019-06-07T17:34:05.178Z,42.29
2019-06-07T17:36:32.266Z,42.41
2019-06-07T17:38:59.339Z,42.46
2019-06-07T17:41:26.456Z,42.27
2019-06-07T17:43:59.989Z,42.04
2019-06-07T17:46:22.527Z,41.71
2019-06-07T17:48:49.793Z,41.84
2019-06-07T17:51:16.877Z,42.01
2019-06-07T17:53:43.974Z,42.27
2019-06-07T17:56:11.039Z,42.68
2019-06-07T17:58:38.098Z,42.68
2019-06-07T18:01:05.184Z,42.61
2019-06-07T18:03:32.245Z,42.81
2019-06-07T18:06:01.553Z,42.90
2019-06-07T18:08:29.231Z,42.81
2019-06-07T18:10:56.308Z,42.89
2019-06-07T18:13:23.411Z,42.94
2019-06-07T18:15:53.982Z,43.08
2019-06-07T18:18:19.491Z,43.34
2019-06-07T18:20:47.192Z,43.69
2019-06-07T18:23:14.642Z,44.16
2019-06-07T18:25:41.918Z,44.57
2019-06-07T18:28:08.993Z,44.92
2019-06-07T18:30:36.258Z,45.38
2019-06-07T18:33:03.493Z,46.00
2019-06-07T18:35:30.600Z,46.47
2019-06-07T18:37:57.691Z,46.83
2019-06-07T18:40:24.787Z,46.93
2019-06-07T18:42:52.982Z,47.17
2019-06-07T18:45:20.375Z,47.40
2019-06-07T18:47:49.456Z,47.61
2019-06-07T18:50:16.890Z,47.87
2019-06-07T18:52:46.572Z,48.17
2019-06-07T18:55:14.684Z,48.38
2019-06-07T18:57:41.766Z,48.46
2019-06-07T19:00:10.335Z,48.80
2019-06-07T19:02:37.452Z,48.99
2019-06-07T19:05:05.381Z,49.18
2019-06-07T19:07:32.474Z,49.25
2019-06-07T19:09:59.572Z,49.50
2019-06-07T19:12:26.627Z,49.81
2019-06-07T19:14:53.717Z,50.22
2019-06-07T19:17:20.795Z,50.65
2019-06-07T19:19:47.900Z,50.93
2019-06-07T19:22:14.988Z,51.08
2019-06-07T19:24:42.062Z,51.17
2019-06-07T19:27:09.140Z,51.56
2019-06-07T19:29:36.236Z,51.85
2019-06-07T19:32:03.373Z,51.92
2019-06-07T19:34:30.424Z,52.39
2019-06-07T19:36:57.820Z,52.47
2019-06-07T19:39:26.123Z,52.63
2019-06-07T19:41:54.205Z,52.75
2019-06-07T19:44:21.283Z,52.86
2019-06-07T19:46:48.367Z,53.10
2019-06-07T19:49:15.473Z,53.22
2019-06-07T19:51:42.571Z,53.39
2019-06-07T19:54:09.662Z,53.50
2019-06-07T19:56:36.748Z,53.61
2019-06-07T19:59:04.286Z,53.83
2019-06-07T20:01:31.517Z,53.92
2019-06-07T20:03:59.947Z,54.12
2019-06-07T20:06:27.083Z,54.23
2019-06-07T20:08:54.367Z,54.48
2019-06-07T20:11:22.655Z,54.66
2019-06-07T20:13:49.747Z,54.92
2019-06-07T20:16:16.892Z,55.24
2019-06-07T20:18:44.005Z,55.48
2019-06-07T20:21:11.112Z,55.75
2019-06-07T20:23:38.235Z,55.82
2019-06-07T20:26:06.707Z,55.82
2019-06-07T20:28:33.923Z,55.90
2019-06-07T20:31:01.972Z,56.01
2019-06-07T20:33:29.124Z,56.30
2019-06-07T20:35:56.602Z,56.63
2019-06-07T20:38:23.799Z,57.02
2019-06-07T20:40:50.885Z,57.27
2019-06-07T20:43:17.979Z,57.49
2019-06-07T20:45:45.210Z,57.74
2019-06-07T20:48:12.294Z,57.68
2019-06-07T20:50:39.379Z,57.97
2019-06-07T20:53:07.190Z,58.21
2019-06-07T20:55:34.444Z,58.26
2019-06-07T20:58:03.567Z,58.41
2019-06-07T21:00:30.521Z,58.59
2019-06-07T21:02:58.872Z,58.89
2019-06-07T21:05:26.117Z,58.85
2019-06-07T21:07:53.204Z,58.80
2019-06-07T21:10:22.317Z,58.93
2019-06-07T21:12:49.396Z,59.02
2019-06-07T21:15:16.481Z,59.10
2019-06-07T21:17:43.578Z,59.15
2019-06-07T21:20:14.231Z,59.24
2019-06-07T21:22:39.656Z,59.28
2019-06-07T21:25:09.251Z,59.50
2019-06-07T21:27:36.749Z,59.45
2019-06-07T21:30:05.169Z,59.57
2019-06-07T21:32:32.241Z,59.66
2019-06-07T21:35:01.775Z,59.70
2019-06-07T21:37:29.000Z,59.68
2019-06-07T21:39:56.086Z,59.93
2019-06-07T21:42:23.235Z,60.01
2019-06-07T21:44:50.307Z,60.18
2019-06-07T21:47:17.392Z,60.16
2019-06-07T21:49:44.467Z,60.25
2019-06-07T21:52:12.665Z,60.30
2019-06-07T21:54:40.154Z,60.34
2019-06-07T21:57:07.215Z,60.49
2019-06-07T21:59:34.283Z,60.44
2019-06-07T22:02:01.369Z,60.54
2019-06-07T22:04:28.447Z,60.66
2019-06-07T22:06:55.534Z,60.86
2019-06-07T22:09:22.623Z,60.81
2019-06-07T22:11:49.707Z,60.81
2019-06-07T22:14:16.800Z,60.86
2019-06-07T22:16:43.881Z,60.89
2019-06-07T22:19:10.959Z,60.89
2019-06-07T22:21:38.034Z,60.99
2019-06-07T22:24:05.111Z,61.07
2019-06-07T22:26:32.238Z,61.14
2019-06-07T22:28:59.309Z,61.17
2019-06-07T22:31:26.393Z,61.28
2019-06-07T22:33:53.470Z,61.35
2019-06-07T22:36:20.557Z,61.40
2019-06-07T22:38:47.642Z,61.46
2019-06-07T22:41:15.931Z,61.41
2019-06-07T22:43:43.226Z,61.43
2019-06-07T22:46:13.000Z,61.45
2019-06-07T22:48:40.143Z,61.42
2019-06-07T22:51:09.409Z,61.49
2019-06-07T22:53:43.690Z,61.51
2019-06-07T22:56:34.828Z,61.49
2019-06-07T22:59:02.108Z,61.42
2019-06-07T23:01:29.187Z,61.34
2019-06-07T23:03:56.277Z,61.39
2019-06-07T23:06:23.365Z,61.42
2019-06-07T23:08:50.441Z,61.52
2019-06-07T23:11:17.519Z,61.49
2019-06-07T23:13:44.619Z,61.60
2019-06-07T23:16:11.708Z,61.64
2019-06-07T23:18:38.799Z,61.69
2019-06-07T23:21:05.875Z,61.62
2019-06-07T23:23:34.054Z,61.70
2019-06-07T23:26:01.134Z,61.76
2019-06-07T23:28:28.211Z,61.77
2019-06-07T23:30:55.300Z,61.81
2019-06-07T23:33:23.486Z,61.82
2019-06-07T23:35:50.569Z,61.89
2019-06-07T23:38:17.649Z,61.89
2019-06-07T23:40:44.715Z,62.04
2019-06-07T23:43:13.364Z,62.15
2019-06-07T23:45:40.582Z,62.21
2019-06-07T23:48:07.653Z,62.37
2019-06-07T23:50:34.742Z,62.42
2019-06-07T23:53:01.807Z,62.48
2019-06-07T23:55:28.884Z,62.58
2019-06-07T23:57:55.955Z,62.77
