createdAt,value
2019-02-21T00:01:21.390Z,57.47
2019-02-21T00:03:50.653Z,53.87
2019-02-21T00:06:19.933Z,62.83
2019-02-21T00:08:49.267Z,60.83
2019-02-21T00:11:18.635Z,61.63
2019-02-21T00:13:47.939Z,49.70
2019-02-21T00:16:17.267Z,53.33
2019-02-21T00:18:46.552Z,55.23
2019-02-21T00:21:15.795Z,55.13
2019-02-21T00:23:45.100Z,58.67
2019-02-21T00:26:14.458Z,52.13
2019-02-21T00:28:43.781Z,51.10
2019-02-21T00:31:13.171Z,71.03
2019-02-21T00:33:42.550Z,53.20
2019-02-21T00:36:11.880Z,54.07
2019-02-21T00:38:41.129Z,51.53
2019-02-21T00:41:10.420Z,58.27
2019-02-21T00:43:39.686Z,57.07
2019-02-21T00:46:08.968Z,54.07
2019-02-21T00:48:38.332Z,51.90
2019-02-21T00:51:07.735Z,49.03
2019-02-21T00:53:37.152Z,47.63
2019-02-21T00:56:06.395Z,52.27
2019-02-21T00:58:35.695Z,47.20
2019-02-21T01:01:05.029Z,50.80
2019-02-21T01:03:34.359Z,55.07
2019-02-21T01:06:03.697Z,51.30
2019-02-21T01:08:32.941Z,46.47
2019-02-21T01:11:02.256Z,55.53
2019-02-21T01:13:31.496Z,55.13
2019-02-21T01:16:00.819Z,55.70
2019-02-21T01:18:30.193Z,53.70
2019-02-21T01:20:59.496Z,49.17
2019-02-21T01:23:28.871Z,51.67
2019-02-21T01:25:58.250Z,52.20
2019-02-21T01:28:27.542Z,47.57
2019-02-21T01:30:57.356Z,52.10
2019-02-21T01:33:26.849Z,54.73
2019-02-21T01:35:56.219Z,54.83
2019-02-21T01:38:25.534Z,47.03
2019-02-21T01:40:54.914Z,50.00
2019-02-21T01:43:24.244Z,48.20
2019-02-21T01:45:53.523Z,44.30
2019-02-21T01:48:22.846Z,45.00
2019-02-21T01:50:52.178Z,46.63
2019-02-21T01:53:21.536Z,43.70
2019-02-21T01:55:50.957Z,45.07
2019-02-21T01:58:20.336Z,45.93
2019-02-21T02:00:49.676Z,45.87
2019-02-21T02:03:19.095Z,45.27
2019-02-21T02:05:48.396Z,47.63
2019-02-21T02:08:17.657Z,40.67
2019-02-21T02:10:47.170Z,47.97
2019-02-21T02:13:24.005Z,40.47
2019-02-21T02:15:47.526Z,42.27
2019-02-21T02:18:16.840Z,41.60
2019-02-21T02:20:46.153Z,46.80
2019-02-21T02:23:15.453Z,44.20
2019-02-21T02:25:44.808Z,45.43
2019-02-21T02:28:14.138Z,45.80
2019-02-21T02:30:43.431Z,42.93
2019-02-21T02:33:12.784Z,44.33
2019-02-21T02:35:42.132Z,45.60
2019-02-21T02:38:11.379Z,48.67
2019-02-21T02:40:40.676Z,49.97
2019-02-21T02:43:09.911Z,47.93
2019-02-21T02:45:39.182Z,48.80
2019-02-21T02:48:08.533Z,46.53
2019-02-21T02:50:37.917Z,44.23
2019-02-21T02:53:07.237Z,47.03
2019-02-21T02:55:36.501Z,49.40
2019-02-21T02:58:06.669Z,50.23
2019-02-21T03:00:36.033Z,47.80
2019-02-21T03:03:05.353Z,55.03
2019-02-21T03:05:34.709Z,46.03
2019-02-21T03:08:04.052Z,52.33
2019-02-21T03:10:33.443Z,41.23
2019-02-21T03:13:02.784Z,45.13
2019-02-21T03:17:54.958Z,47.23
2019-02-21T03:20:24.256Z,45.83
2019-02-21T03:22:53.558Z,45.37
2019-02-21T03:25:22.866Z,46.93
2019-02-21T03:27:52.189Z,45.13
2019-02-21T03:30:21.555Z,50.33
2019-02-21T03:32:50.807Z,45.87
2019-02-21T03:35:20.163Z,48.13
2019-02-21T03:37:49.511Z,48.53
2019-02-21T03:40:18.781Z,49.20
2019-02-21T03:42:48.077Z,50.27
2019-02-21T03:45:17.397Z,48.43
2019-02-21T03:47:46.681Z,56.27
2019-02-21T03:50:15.970Z,50.93
2019-02-21T03:52:45.325Z,54.60
2019-02-21T03:55:14.663Z,52.03
2019-02-21T03:57:44.036Z,48.03
2019-02-21T04:00:13.570Z,47.20
2019-02-21T04:02:42.987Z,54.90
2019-02-21T04:05:12.267Z,48.77
2019-02-21T04:07:41.563Z,56.17
2019-02-21T04:10:10.933Z,48.47
2019-02-21T04:12:40.298Z,53.77
2019-02-21T04:15:10.997Z,51.20
2019-02-21T04:17:40.367Z,58.03
2019-02-21T04:20:09.645Z,52.37
2019-02-21T04:22:38.934Z,54.13
2019-02-21T04:25:08.271Z,65.40
2019-02-21T04:27:37.544Z,64.10
2019-02-21T04:30:06.938Z,57.00
2019-02-21T04:32:36.246Z,60.83
2019-02-21T04:35:05.676Z,71.03
2019-02-21T04:37:35.005Z,59.90
2019-02-21T04:40:04.603Z,68.07
2019-02-21T04:42:33.897Z,63.63
2019-02-21T04:45:03.222Z,55.07
2019-02-21T04:47:32.537Z,57.93
2019-02-21T04:50:01.853Z,56.87
2019-02-21T04:52:31.171Z,56.80
2019-02-21T04:55:00.533Z,60.57
2019-02-21T04:57:29.803Z,61.60
2019-02-21T04:59:59.160Z,59.20
2019-02-21T05:02:29.733Z,53.80
2019-02-21T05:04:59.107Z,54.10
2019-02-21T05:07:28.486Z,60.43
2019-02-21T05:09:58.532Z,59.50
2019-02-21T05:12:27.964Z,57.77
2019-02-21T05:14:57.368Z,54.27
2019-02-21T05:17:26.662Z,59.20
2019-02-21T05:19:55.946Z,52.17
2019-02-21T05:22:25.237Z,55.60
2019-02-21T05:24:54.545Z,56.10
2019-02-21T05:27:27.957Z,52.93
2019-02-21T05:29:57.211Z,49.57
2019-02-21T05:32:42.680Z,52.00
2019-02-21T05:35:31.469Z,55.17
2019-02-21T05:38:19.715Z,49.50
2019-02-21T05:41:06.262Z,58.53
2019-02-21T05:44:00.698Z,51.83
2019-02-21T05:46:47.387Z,52.23
2019-02-21T05:49:47.580Z,53.40
2019-02-21T05:52:30.386Z,45.20
2019-02-21T05:55:04.524Z,53.43
2019-02-21T05:57:42.658Z,45.97
2019-02-21T06:00:46.210Z,51.57
2019-02-21T06:03:43.269Z,48.57
2019-02-21T06:06:31.529Z,56.60
2019-02-21T06:09:24.279Z,53.97
2019-02-21T06:12:06.102Z,49.00
2019-02-21T06:14:42.958Z,60.47
2019-02-21T06:17:34.192Z,51.60
2019-02-21T06:20:25.658Z,50.83
2019-02-21T06:23:06.480Z,50.70
2019-02-21T06:25:50.858Z,50.30
2019-02-21T06:28:25.884Z,55.10
2019-02-21T06:31:07.933Z,47.87
2019-02-21T06:33:37.268Z,50.20
2019-02-21T06:36:06.560Z,58.67
2019-02-21T06:38:35.854Z,55.07
2019-02-21T06:41:05.213Z,47.23
2019-02-21T06:43:34.748Z,49.60
2019-02-21T06:46:04.052Z,47.33
2019-02-21T06:48:34.933Z,42.63
2019-02-21T06:51:04.291Z,47.40
2019-02-21T06:53:33.593Z,51.90
2019-02-21T06:56:02.898Z,47.83
2019-02-21T06:58:32.258Z,43.07
2019-02-21T07:01:01.948Z,43.97
2019-02-21T07:03:31.248Z,46.40
2019-02-21T07:06:00.572Z,48.17
2019-02-21T07:08:29.853Z,40.50
2019-02-21T07:11:06.268Z,39.80
2019-02-21T07:13:30.276Z,37.17
2019-02-21T07:15:59.639Z,37.90
2019-02-21T07:18:29.122Z,38.10
2019-02-21T07:20:58.429Z,38.23
2019-02-21T07:23:28.207Z,36.60
2019-02-21T07:26:00.960Z,38.30
2019-02-21T07:28:30.277Z,44.20
2019-02-21T07:30:59.593Z,38.30
2019-02-21T07:33:29.139Z,38.47
2019-02-21T07:35:58.405Z,31.23
2019-02-21T07:38:27.694Z,32.53
2019-02-21T07:40:57.032Z,36.47
2019-02-21T07:43:26.340Z,41.57
2019-02-21T07:45:55.931Z,38.90
2019-02-21T07:48:25.342Z,38.70
2019-02-21T07:50:54.610Z,35.83
2019-02-21T07:53:23.917Z,32.73
2019-02-21T07:55:55.746Z,35.43
2019-02-21T07:58:24.296Z,38.13
2019-02-21T08:00:54.171Z,31.13
2019-02-21T08:03:30.320Z,34.23
2019-02-21T08:05:54.486Z,30.00
2019-02-21T08:08:23.822Z,33.80
2019-02-21T08:10:53.144Z,31.53
2019-02-21T08:13:22.478Z,35.77
2019-02-21T08:15:51.746Z,32.17
2019-02-21T08:18:21.040Z,31.73
2019-02-21T08:20:50.391Z,38.13
2019-02-21T08:23:19.717Z,32.43
2019-02-21T08:25:49.002Z,37.03
2019-02-21T08:28:18.306Z,35.17
2019-02-21T08:30:47.599Z,36.07
2019-02-21T08:33:27.990Z,34.03
2019-02-21T08:35:57.996Z,34.97
2019-02-21T08:38:27.405Z,36.77
2019-02-21T08:40:57.255Z,37.40
2019-02-21T08:43:26.625Z,30.37
2019-02-21T08:45:57.555Z,33.93
2019-02-21T08:48:27.229Z,36.30
2019-02-21T08:50:56.541Z,33.30
2019-02-21T08:53:28.018Z,33.33
2019-02-21T08:55:56.886Z,29.80
2019-02-21T08:58:26.171Z,31.97
2019-02-21T09:00:55.475Z,30.90
2019-02-21T09:03:24.853Z,32.10
2019-02-21T09:05:54.171Z,31.40
2019-02-21T09:08:33.035Z,32.97
2019-02-21T09:10:54.453Z,29.37
2019-02-21T09:13:24.037Z,39.53
2019-02-21T09:15:55.836Z,27.20
2019-02-21T09:18:24.405Z,28.47
2019-02-21T09:20:53.745Z,27.63
2019-02-21T09:23:23.061Z,25.87
2019-02-21T09:25:52.396Z,25.00
2019-02-21T09:28:21.715Z,24.43
2019-02-21T09:30:51.028Z,20.37
2019-02-21T09:33:21.337Z,18.63
2019-02-21T09:35:51.010Z,21.17
2019-02-21T09:38:20.324Z,17.27
2019-02-21T09:40:49.645Z,14.47
2019-02-21T09:43:18.928Z,14.27
2019-02-21T09:45:48.262Z,13.97
2019-02-21T09:48:17.652Z,12.50
2019-02-21T09:50:47.568Z,12.77
2019-02-21T09:53:16.850Z,11.93
2019-02-21T09:55:46.195Z,10.73
2019-02-21T09:58:15.555Z,10.20
2019-02-21T10:00:44.806Z,9.10
2019-02-21T10:03:14.146Z,10.93
2019-02-21T10:05:43.519Z,7.33
2019-02-21T10:08:12.858Z,8.77
2019-02-21T10:10:42.116Z,8.80
2019-02-21T10:13:13.265Z,7.50
2019-02-21T10:15:42.989Z,9.90
2019-02-21T10:18:12.334Z,7.57
2019-02-21T10:20:41.595Z,6.77
2019-02-21T10:23:10.971Z,7.80
2019-02-21T10:25:40.304Z,7.53
2019-02-21T10:28:09.592Z,6.43
2019-02-21T10:30:38.928Z,9.40
2019-02-21T10:33:08.199Z,8.00
2019-02-21T10:35:37.458Z,9.37
2019-02-21T10:38:06.774Z,8.23
2019-02-21T10:40:36.042Z,7.30
2019-02-21T10:43:05.405Z,7.53
2019-02-21T10:45:34.780Z,10.57
2019-02-21T10:48:04.275Z,7.07
2019-02-21T10:50:33.628Z,7.10
2019-02-21T10:53:03.103Z,11.80
2019-02-21T10:55:32.416Z,9.67
2019-02-21T10:58:01.807Z,8.93
2019-02-21T11:00:31.204Z,7.97
2019-02-21T11:03:00.449Z,6.43
2019-02-21T11:05:29.757Z,6.30
2019-02-21T11:07:59.103Z,7.97
2019-02-21T11:10:28.743Z,12.03
2019-02-21T11:12:58.066Z,7.10
2019-02-21T11:15:27.500Z,9.03
2019-02-21T11:17:56.897Z,7.63
2019-02-21T11:20:26.154Z,9.30
2019-02-21T11:22:55.416Z,7.70
2019-02-21T11:25:24.703Z,10.60
2019-02-21T11:27:54.071Z,9.93
2019-02-21T11:30:23.407Z,11.00
2019-02-21T11:32:52.666Z,10.20
2019-02-21T11:35:21.962Z,13.00
2019-02-21T11:37:51.291Z,11.93
2019-02-21T11:40:20.584Z,8.50
2019-02-21T11:42:49.869Z,8.27
2019-02-21T11:45:19.718Z,11.03
2019-02-21T11:47:49.024Z,12.57
2019-02-21T11:50:18.309Z,17.73
2019-02-21T11:52:47.638Z,14.17
2019-02-21T11:55:21.612Z,10.43
2019-02-21T11:57:50.927Z,11.70
2019-02-21T12:00:24.684Z,14.80
2019-02-21T12:02:54.061Z,15.43
2019-02-21T12:05:30.530Z,13.97
2019-02-21T12:07:54.626Z,10.77
2019-02-21T12:10:23.995Z,15.37
2019-02-21T12:12:53.548Z,15.37
2019-02-21T12:15:22.875Z,14.27
2019-02-21T12:17:52.193Z,13.17
2019-02-21T12:20:21.470Z,15.83
2019-02-21T12:22:50.756Z,15.37
2019-02-21T12:25:20.180Z,9.67
2019-02-21T12:27:49.515Z,11.97
2019-02-21T12:30:19.182Z,9.73
2019-02-21T12:32:48.471Z,15.77
2019-02-21T12:35:28.826Z,7.87
2019-02-21T12:37:48.957Z,11.60
2019-02-21T12:40:18.974Z,10.17
2019-02-21T12:42:48.232Z,7.03
2019-02-21T12:45:18.942Z,10.90
2019-02-21T12:47:52.852Z,7.90
2019-02-21T12:50:19.258Z,11.10
2019-02-21T12:52:48.583Z,8.93
2019-02-21T12:55:27.251Z,6.47
2019-02-21T12:57:49.034Z,7.33
2019-02-21T13:00:18.984Z,9.73
2019-02-21T13:02:48.306Z,6.67
2019-02-21T13:05:17.781Z,5.87
2019-02-21T13:07:47.145Z,5.83
2019-02-21T13:10:17.639Z,8.27
2019-02-21T13:12:46.935Z,4.70
2019-02-21T13:15:16.223Z,7.73
2019-02-21T13:17:45.672Z,4.67
2019-02-21T13:20:15.261Z,6.67
2019-02-21T13:22:44.679Z,4.87
2019-02-21T13:25:14.212Z,5.33
2019-02-21T13:27:43.479Z,6.57
2019-02-21T13:30:14.581Z,7.00
2019-02-21T13:32:43.891Z,4.30
2019-02-21T13:35:13.242Z,4.30
2019-02-21T13:37:42.626Z,10.53
2019-02-21T13:40:13.158Z,4.90
2019-02-21T13:42:42.487Z,7.67
2019-02-21T13:45:12.864Z,10.73
2019-02-21T13:47:42.151Z,5.57
2019-02-21T13:50:13.551Z,8.70
2019-02-21T13:52:42.833Z,9.83
2019-02-21T13:55:12.247Z,7.97
2019-02-21T13:57:41.560Z,12.70
2019-02-21T14:00:13.836Z,10.67
2019-02-21T14:02:43.224Z,8.07
2019-02-21T14:05:12.589Z,9.70
2019-02-21T14:07:41.873Z,10.27
2019-02-21T14:10:11.704Z,5.67
2019-02-21T14:12:41.050Z,4.87
2019-02-21T14:15:12.874Z,8.33
2019-02-21T14:17:42.232Z,10.07
2019-02-21T14:20:11.643Z,10.37
2019-02-21T14:22:40.927Z,9.97
2019-02-21T14:25:10.242Z,3.27
2019-02-21T14:27:39.538Z,8.67
2019-02-21T14:30:11.246Z,9.53
2019-02-21T14:32:40.543Z,5.57
2019-02-21T14:35:10.867Z,16.07
2019-02-21T14:37:40.180Z,10.27
2019-02-21T14:40:10.486Z,6.87
2019-02-21T14:42:39.974Z,5.47
2019-02-21T14:45:12.606Z,5.77
2019-02-21T14:47:41.989Z,7.50
2019-02-21T14:50:11.545Z,6.77
2019-02-21T14:52:40.839Z,11.63
2019-02-21T14:55:10.966Z,13.77
2019-02-21T14:57:41.322Z,10.43
2019-02-21T15:00:16.838Z,6.03
2019-02-21T15:02:46.164Z,10.17
2019-02-21T15:05:15.446Z,10.17
2019-02-21T15:07:44.763Z,7.07
2019-02-21T15:10:14.697Z,15.83
2019-02-21T15:12:44.072Z,19.60
2019-02-21T15:15:14.626Z,6.63
2019-02-21T15:17:43.978Z,11.37
2019-02-21T15:20:14.147Z,9.87
2019-02-21T15:22:43.436Z,13.27
2019-02-21T15:25:12.714Z,5.50
2019-02-21T15:27:41.993Z,9.00
2019-02-21T15:30:13.619Z,11.30
2019-02-21T15:32:44.744Z,11.37
2019-02-21T15:35:14.103Z,16.93
2019-02-21T15:37:45.077Z,11.93
2019-02-21T15:40:14.589Z,9.37
2019-02-21T15:42:43.924Z,4.67
2019-02-21T15:45:22.988Z,6.40
2019-02-21T15:47:46.230Z,7.37
2019-02-21T15:50:15.498Z,6.93
2019-02-21T15:52:44.989Z,9.37
2019-02-21T15:55:14.994Z,5.33
2019-02-21T15:57:44.303Z,6.70
2019-02-21T16:00:15.457Z,11.13
2019-02-21T16:02:44.880Z,11.50
2019-02-21T16:05:14.312Z,7.00
2019-02-21T16:07:43.648Z,10.87
2019-02-21T16:10:15.054Z,7.27
2019-02-21T16:12:45.053Z,6.13
2019-02-21T16:15:16.377Z,7.47
2019-02-21T16:17:45.778Z,11.33
2019-02-21T16:20:15.335Z,7.57
2019-02-21T16:22:44.770Z,5.43
2019-02-21T16:25:19.322Z,7.00
2019-02-21T16:27:48.611Z,5.80
2019-02-21T16:30:17.876Z,4.60
2019-02-21T16:32:47.182Z,6.50
2019-02-21T16:35:16.508Z,11.90
2019-02-21T16:37:45.807Z,4.17
2019-02-21T16:40:15.312Z,4.87
2019-02-21T16:42:44.695Z,13.30
2019-02-21T16:45:14.662Z,4.67
2019-02-21T16:47:43.985Z,5.13
2019-02-21T16:50:13.809Z,11.83
2019-02-21T16:52:43.098Z,5.37
2019-02-21T16:55:14.700Z,7.10
2019-02-21T16:57:43.988Z,6.80
2019-02-21T17:00:14.334Z,8.97
2019-02-21T17:02:43.648Z,5.43
2019-02-21T17:05:13.963Z,4.40
2019-02-21T17:07:43.345Z,4.40
2019-02-21T17:10:14.472Z,5.63
2019-02-21T17:12:43.721Z,10.50
2019-02-21T17:15:13.353Z,5.30
2019-02-21T17:17:42.743Z,6.17
2019-02-21T17:20:13.554Z,5.60
2019-02-21T17:22:42.805Z,5.40
2019-02-21T17:25:12.951Z,5.90
2019-02-21T17:27:42.423Z,9.40
2019-02-21T17:30:14.672Z,6.87
2019-02-21T17:32:43.961Z,6.70
2019-02-21T17:35:13.533Z,5.43
2019-02-21T17:37:42.881Z,6.83
2019-02-21T17:40:14.684Z,6.30
2019-02-21T17:42:43.961Z,5.60
2019-02-21T17:45:13.580Z,2.87
2019-02-21T17:47:42.896Z,4.60
2019-02-21T17:50:12.678Z,13.77
2019-02-21T17:52:41.975Z,6.30
2019-02-21T17:55:11.491Z,4.83
2019-02-21T17:57:40.793Z,2.23
2019-02-21T18:00:13.430Z,2.70
2019-02-21T18:02:42.764Z,4.63
2019-02-21T18:05:12.055Z,5.27
2019-02-21T18:07:41.363Z,4.03
2019-02-21T18:10:12.476Z,4.73
2019-02-21T18:12:41.760Z,6.23
2019-02-21T18:15:11.324Z,4.57
2019-02-21T18:17:40.588Z,3.57
2019-02-21T18:20:10.896Z,3.03
2019-02-21T18:22:40.269Z,3.60
2019-02-21T18:25:12.758Z,7.67
2019-02-21T18:27:42.071Z,4.03
2019-02-21T18:30:12.966Z,2.70
2019-02-21T18:32:42.253Z,4.60
2019-02-21T18:35:11.984Z,5.73
2019-02-21T18:37:47.386Z,1.97
2019-02-21T18:40:17.361Z,2.40
2019-02-21T18:42:45.034Z,8.70
2019-02-21T18:45:14.452Z,5.77
2019-02-21T18:47:43.798Z,1.27
2019-02-21T18:50:13.151Z,3.43
2019-02-21T18:52:42.451Z,5.30
2019-02-21T18:55:11.840Z,10.13
2019-02-21T18:57:41.185Z,4.13
2019-02-21T19:00:12.224Z,5.73
2019-02-21T19:02:41.536Z,4.20
2019-02-21T19:05:10.863Z,4.33
2019-02-21T19:07:40.163Z,8.30
2019-02-21T19:10:11.258Z,2.23
2019-02-21T19:12:40.538Z,3.17
2019-02-21T19:15:09.975Z,3.33
2019-02-21T19:17:39.266Z,5.50
2019-02-21T19:20:09.923Z,7.27
2019-02-21T19:22:39.271Z,3.20
2019-02-21T19:25:09.408Z,7.63
2019-02-21T19:27:38.773Z,5.80
2019-02-21T19:30:11.748Z,6.63
2019-02-21T19:32:41.065Z,5.60
2019-02-21T19:35:10.447Z,3.97
2019-02-21T19:37:39.870Z,7.77
2019-02-21T19:40:09.487Z,7.93
2019-02-21T19:42:38.838Z,5.60
2019-02-21T19:45:08.502Z,8.80
2019-02-21T19:47:37.773Z,7.17
2019-02-21T19:50:07.395Z,4.90
2019-02-21T19:52:36.833Z,2.27
2019-02-21T19:55:06.282Z,7.63
2019-02-21T19:57:35.561Z,4.83
2019-02-21T20:00:05.012Z,2.63
2019-02-21T20:02:34.395Z,2.63
2019-02-21T20:05:03.675Z,4.07
2019-02-21T20:07:33.046Z,1.43
2019-02-21T20:10:02.458Z,4.73
2019-02-21T20:12:31.773Z,3.83
2019-02-21T20:15:01.015Z,2.27
2019-02-21T20:17:30.339Z,6.93
2019-02-21T20:19:59.615Z,3.33
2019-02-21T20:22:28.991Z,5.33
2019-02-21T20:24:58.376Z,5.13
2019-02-21T20:27:27.659Z,3.10
2019-02-21T20:29:56.905Z,3.30
2019-02-21T20:32:26.278Z,8.47
2019-02-21T20:34:55.729Z,6.37
2019-02-21T20:37:25.050Z,2.57
2019-02-21T20:39:55.161Z,4.87
2019-02-21T20:42:24.655Z,2.90
2019-02-21T20:44:54.086Z,5.43
2019-02-21T20:47:23.503Z,9.43
2019-02-21T20:49:52.795Z,9.13
2019-02-21T20:52:22.273Z,5.33
2019-02-21T20:54:51.593Z,5.50
2019-02-21T20:57:20.971Z,8.67
2019-02-21T20:59:50.408Z,5.53
2019-02-21T21:02:19.740Z,6.17
2019-02-21T21:04:49.001Z,11.17
2019-02-21T21:07:25.016Z,7.33
2019-02-21T21:09:49.380Z,6.27
2019-02-21T21:12:18.705Z,8.77
2019-02-21T21:14:47.991Z,6.47
2019-02-21T21:17:17.303Z,7.30
2019-02-21T21:19:46.574Z,7.23
2019-02-21T21:22:16.016Z,8.80
2019-02-21T21:24:45.364Z,10.17
2019-02-21T21:27:14.661Z,5.60
2019-02-21T21:29:44.007Z,7.93
2019-02-21T21:32:13.365Z,7.27
2019-02-21T21:34:42.857Z,9.97
2019-02-21T21:37:12.228Z,6.63
2019-02-21T21:39:41.527Z,6.07
2019-02-21T21:42:10.826Z,8.10
2019-02-21T21:44:40.323Z,5.60
2019-02-21T21:47:09.626Z,6.40
2019-02-21T21:49:38.975Z,5.33
2019-02-21T21:52:08.282Z,3.63
2019-02-21T21:54:38.074Z,4.87
2019-02-21T21:57:07.367Z,5.03
2019-02-21T21:59:36.713Z,9.10
2019-02-21T22:02:06.152Z,4.70
2019-02-21T22:04:35.457Z,7.13
2019-02-21T22:07:04.894Z,4.27
2019-02-21T22:09:34.243Z,11.30
2019-02-21T22:12:03.638Z,13.10
2019-02-21T22:14:32.936Z,4.10
2019-02-21T22:17:02.319Z,6.30
2019-02-21T22:19:31.644Z,8.90
2019-02-21T22:22:00.946Z,5.73
2019-02-21T22:24:30.350Z,8.17
2019-02-21T22:26:59.671Z,7.00
2019-02-21T22:29:28.948Z,4.70
2019-02-21T22:31:58.396Z,4.50
2019-02-21T22:34:27.774Z,5.07
2019-02-21T22:36:57.089Z,4.23
2019-02-21T22:39:26.427Z,7.13
2019-02-21T22:41:55.740Z,7.10
2019-02-21T22:44:25.043Z,3.23
2019-02-21T22:46:54.393Z,4.87
2019-02-21T22:49:23.683Z,9.10
2019-02-21T22:51:53.170Z,7.53
2019-02-21T22:54:22.450Z,4.97
2019-02-21T22:56:51.852Z,4.80
2019-02-21T22:59:21.123Z,8.30
2019-02-21T23:01:50.630Z,4.67
2019-02-21T23:04:26.069Z,5.17
2019-02-21T23:07:17.517Z,7.63
2019-02-21T23:09:46.917Z,2.80
2019-02-21T23:12:16.188Z,1.50
2019-02-21T23:14:45.513Z,7.60
2019-02-21T23:17:14.908Z,1.90
2019-02-21T23:19:44.239Z,3.40
2019-02-21T23:22:13.545Z,1.57
2019-02-21T23:24:42.853Z,7.77
2019-02-21T23:27:12.164Z,2.80
2019-02-21T23:29:41.458Z,3.40
2019-02-21T23:32:10.843Z,6.13
2019-02-21T23:34:42.884Z,2.83
2019-02-21T23:37:12.237Z,4.40
2019-02-21T23:39:41.528Z,9.47
2019-02-21T23:42:10.830Z,3.83
2019-02-21T23:44:40.095Z,2.80
2019-02-21T23:47:09.397Z,11.93
2019-02-21T23:49:38.755Z,4.63
2019-02-21T23:52:08.058Z,2.07
2019-02-21T23:54:37.333Z,6.97
2019-02-21T23:57:06.675Z,3.00
2019-02-21T23:59:36.031Z,5.80
