createdAt,value
2023-05-11T00:07:29.182Z,1.9
2023-05-11T00:15:00.012Z,1.9
2023-05-11T00:17:31.163Z,2.1
2023-05-11T00:24:01.958Z,2.1
2023-05-11T00:27:32.820Z,2.1
2023-05-11T00:37:34.703Z,2.3
2023-05-11T00:47:36.524Z,1.9
2023-05-11T00:57:38.183Z,2.1
2023-05-11T01:07:41.875Z,2.3
2023-05-11T01:17:41.818Z,2.1
2023-05-11T01:27:43.713Z,2.2
2023-05-11T01:37:45.139Z,2.5
2023-05-11T01:47:46.770Z,2.5
2023-05-11T01:57:48.361Z,2.2
2023-05-11T02:07:50.075Z,2.3
2023-05-11T02:17:51.652Z,2.4
2023-05-11T02:27:53.069Z,2.4
2023-05-11T02:37:54.556Z,2.5
2023-05-11T02:47:56.113Z,2.3
2023-05-11T02:57:57.617Z,3
2023-05-11T03:07:59.114Z,3.5
2023-05-11T03:18:00.736Z,2.7
2023-05-11T03:28:02.130Z,3.4
2023-05-11T03:38:03.617Z,2.4
2023-05-11T03:48:05.084Z,3.6
2023-05-11T03:58:06.340Z,3.5
2023-05-11T04:08:07.860Z,2.6
2023-05-11T04:18:09.148Z,3.1
2023-05-11T04:28:10.280Z,2.4
2023-05-11T04:38:11.627Z,2.9
2023-05-11T04:48:13.090Z,3.3
2023-05-11T04:58:14.370Z,3.4
2023-05-11T05:08:15.679Z,3.2
2023-05-11T05:18:17.176Z,3.3
2023-05-11T05:28:18.600Z,2.7
2023-05-11T05:38:19.756Z,3
2023-05-11T05:48:20.950Z,2.6
2023-05-11T05:58:22.254Z,2.7
2023-05-11T06:08:23.784Z,3.2
2023-05-11T06:18:24.965Z,3.2
2023-05-11T06:28:26.341Z,2.8
2023-05-11T06:38:27.754Z,3.2
2023-05-11T06:48:29.337Z,2.2
2023-05-11T06:58:30.592Z,2.5
2023-05-11T07:08:31.867Z,2.8
2023-05-11T07:18:33.376Z,2.6
2023-05-11T07:28:34.584Z,2.1
2023-05-11T07:38:35.996Z,3.4
2023-05-11T07:48:37.236Z,2.8
2023-05-11T07:58:38.519Z,2.7
2023-05-11T08:08:39.793Z,2.6
2023-05-11T08:18:42.133Z,3.5
2023-05-11T08:28:42.419Z,2.8
2023-05-11T08:38:43.555Z,3.2
2023-05-11T08:48:44.861Z,3.1
2023-05-11T08:58:45.998Z,3.1
2023-05-11T09:08:47.324Z,2.6
2023-05-11T09:18:48.718Z,2.9
2023-05-11T09:38:50.926Z,3.1
2023-05-11T09:48:52.172Z,2.9
2023-05-11T09:58:54.832Z,3.2
2023-05-11T10:08:54.606Z,3.1
2023-05-11T10:18:55.758Z,3.1
2023-05-11T10:28:58.058Z,2.8
2023-05-11T10:38:58.383Z,2.8
2023-05-11T10:48:59.692Z,3.3
2023-05-11T10:59:00.974Z,3
2023-05-11T11:09:02.211Z,4.1
2023-05-11T11:19:03.619Z,3.3
2023-05-11T11:29:05.196Z,3.6
2023-05-11T11:39:06.558Z,3.1
2023-05-11T11:49:08.198Z,3.3
2023-05-11T11:59:09.680Z,3.4
2023-05-11T12:09:11.539Z,2.6
2023-05-11T12:19:14.827Z,2.9
2023-05-11T12:29:15.159Z,2.2
2023-05-11T12:39:17.357Z,2.3
2023-05-11T12:49:24.568Z,1.8
2023-05-11T12:59:22.514Z,1.8
2023-05-11T13:09:25.458Z,1.6
2023-05-11T13:19:28.252Z,1.8
2023-05-11T13:29:30.622Z,1.7
2023-05-11T13:39:33.356Z,2
2023-05-11T13:49:35.954Z,2.2
2023-05-11T13:59:40.874Z,2.1
2023-05-11T14:09:40.867Z,1.9
2023-05-11T14:19:43.585Z,1.8
2023-05-11T14:29:49.662Z,1.7
2023-05-11T14:39:48.541Z,1.7
2023-05-11T14:49:50.814Z,1.9
2023-05-11T14:59:59.426Z,2
2023-05-11T15:09:56.184Z,1.7
2023-05-11T15:19:58.858Z,1.8
2023-05-11T15:30:01.742Z,2.1
2023-05-11T15:40:04.363Z,2.1
2023-05-11T15:50:07.271Z,2.1
2023-05-11T16:00:12.080Z,2.1
2023-05-11T16:10:12.643Z,1.8
2023-05-11T16:20:15.532Z,1.8
2023-05-11T16:30:23.902Z,2
2023-05-11T16:40:21.769Z,1.7
2023-05-11T16:50:23.858Z,2.1
2023-05-11T17:00:26.689Z,2
2023-05-11T17:10:29.580Z,1.9
2023-05-11T17:20:32.477Z,2.3
2023-05-11T17:30:47.885Z,2.1
2023-05-11T17:40:39.431Z,2
2023-05-11T17:50:41.072Z,2.3
2023-05-11T18:00:44.041Z,1.9
2023-05-11T18:10:48.338Z,2.6
2023-05-11T18:20:49.559Z,2.2
2023-05-11T18:29:19.447Z,2.2
2023-05-11T18:49:14.650Z,2.9
2023-05-11T18:50:58.349Z,3.2
2023-05-11T18:52:38.900Z,3.2
2023-05-11T18:54:05.994Z,3.2
2023-05-11T22:44:34.263Z,4.2
2023-05-11T22:52:07.376Z,4.2
2023-05-11T23:02:10.203Z,3.6
2023-05-11T23:12:13.744Z,3.7
2023-05-11T23:22:15.258Z,3.3
2023-05-11T23:32:17.828Z,3.3
2023-05-11T23:42:21.574Z,3.7
2023-05-11T23:52:22.696Z,4.3
