createdAt,value
2023-04-04T00:00:59.412Z,97728.44
2023-04-04T00:03:27.809Z,97724.34
2023-04-04T00:05:56.533Z,97725.38
2023-04-04T00:08:25.145Z,97721.31
2023-04-04T00:10:59.721Z,97717.56
2023-04-04T00:13:30.124Z,97714.88
2023-04-04T00:15:58.910Z,97712.19
2023-04-04T00:18:27.380Z,97706.69
2023-04-04T00:20:55.927Z,97706.94
2023-04-04T00:23:24.193Z,97708.56
2023-04-04T00:25:53.478Z,97709.03
2023-04-04T00:28:23.252Z,97708.13
2023-04-04T00:30:53.476Z,97701.56
2023-04-04T00:33:21.918Z,97698.88
2023-04-04T00:35:51.176Z,97694.19
2023-04-04T00:38:19.529Z,97698.28
2023-04-04T00:40:51.539Z,97696.19
2023-04-04T00:43:20.577Z,97688.38
2023-04-04T00:45:49.038Z,97689.19
2023-04-04T00:48:19.566Z,97686.25
2023-04-04T00:50:48.020Z,97683.13
2023-04-04T00:53:16.451Z,97686.38
2023-04-04T00:55:44.970Z,97680.31
2023-04-04T00:58:13.884Z,97681.81
2023-04-04T01:00:43.147Z,97679.25
2023-04-04T01:03:12.877Z,97677.06
2023-04-04T01:05:43.878Z,97672.50
2023-04-04T01:08:12.647Z,97674.69
2023-04-04T01:10:43.666Z,97673.28
2023-04-04T01:13:12.755Z,97673.50
2023-04-04T01:15:41.657Z,97672.69
2023-04-04T01:18:14.183Z,97667.34
2023-04-04T01:20:55.639Z,97666.88
2023-04-04T01:23:37.746Z,97661.41
2023-04-04T01:26:09.492Z,97660.94
2023-04-04T01:28:38.191Z,97660.22
2023-04-04T01:31:15.708Z,97654.75
2023-04-04T01:33:49.429Z,97655.78
2023-04-04T01:36:27.006Z,97649.72
2023-04-04T01:39:06.444Z,97643.78
2023-04-04T01:41:36.753Z,97648.78
2023-04-04T01:44:06.480Z,97643.31
2023-04-04T01:46:37.228Z,97642.47
2023-04-04T01:49:06.058Z,97641.66
2023-04-04T01:51:36.789Z,97638.28
2023-04-04T01:54:06.251Z,97636.28
2023-04-04T01:56:36.432Z,97627.91
2023-04-04T01:59:04.902Z,97639.09
2023-04-04T02:01:33.379Z,97639.31
2023-04-04T02:04:02.486Z,97637.91
2023-04-04T02:06:31.270Z,97633.00
2023-04-04T02:09:00.033Z,97636.00
2023-04-04T02:11:28.497Z,97638.91
2023-04-04T02:13:58.631Z,97634.63
2023-04-04T02:16:28.949Z,97633.09
2023-04-04T02:18:57.877Z,97642.66
2023-04-04T02:21:27.235Z,97635.19
2023-04-04T02:23:55.891Z,97639.28
2023-04-04T02:26:24.297Z,97636.38
2023-04-04T02:28:53.014Z,97637.41
2023-04-04T02:31:23.054Z,97637.88
2023-04-04T02:33:54.196Z,97642.19
2023-04-04T02:36:23.476Z,97647.88
2023-04-04T02:38:54.234Z,97650.19
2023-04-04T02:41:25.834Z,97647.59
2023-04-04T02:43:54.363Z,97647.03
2023-04-04T02:46:24.202Z,97644.91
2023-04-04T02:48:59.273Z,97646.78
2023-04-04T02:51:27.872Z,97636.88
2023-04-04T02:53:59.150Z,97636.53
2023-04-04T02:56:33.931Z,97635.13
2023-04-04T02:59:03.707Z,97642.09
2023-04-04T03:01:33.619Z,97642.34
2023-04-04T03:04:05.786Z,97639.28
2023-04-04T03:06:35.677Z,97641.97
2023-04-04T03:09:05.573Z,97645.25
2023-04-04T03:11:34.115Z,97641.53
2023-04-04T03:14:03.156Z,97641.31
2023-04-04T03:16:38.613Z,97638.25
2023-04-04T03:19:08.170Z,97648.97
2023-04-04T03:21:36.749Z,97644.31
2023-04-04T03:24:05.914Z,97648.69
2023-04-04T03:26:34.270Z,97640.66
2023-04-04T03:29:04.628Z,97635.28
2023-04-04T03:31:33.054Z,97627.25
2023-04-04T03:34:04.494Z,97633.31
2023-04-04T03:36:32.895Z,97630.13
2023-04-04T03:39:01.906Z,97627.66
2023-04-04T03:41:31.106Z,97627.31
2023-04-04T03:43:59.469Z,97635.56
2023-04-04T03:46:29.468Z,97625.75
2023-04-04T03:48:58.162Z,97634.97
2023-04-04T03:51:28.578Z,97634.75
2023-04-04T03:53:57.819Z,97631.22
2023-04-04T03:56:26.554Z,97635.19
2023-04-04T03:58:56.695Z,97628.50
2023-04-04T04:01:25.559Z,97632.66
2023-04-04T04:03:54.337Z,97633.69
2023-04-04T04:06:22.737Z,97641.38
2023-04-04T04:08:52.831Z,97641.00
2023-04-04T04:11:21.377Z,97639.13
2023-04-04T04:13:50.169Z,97639.56
2023-04-04T04:16:19.482Z,97646.81
2023-04-04T04:18:49.846Z,97636.97
2023-04-04T04:21:26.894Z,97642.34
2023-04-04T04:23:56.770Z,97642.56
2023-04-04T04:26:25.143Z,97643.91
2023-04-04T04:28:54.474Z,97644.16
2023-04-04T04:31:29.660Z,97637.94
2023-04-04T04:33:58.832Z,97641.59
2023-04-04T04:36:31.226Z,97639.16
2023-04-04T04:39:16.796Z,97645.31
2023-04-04T04:41:58.609Z,97641.81
2023-04-04T04:44:27.697Z,97652.75
2023-04-04T04:46:57.887Z,97657.09
2023-04-04T04:49:27.441Z,97657.22
2023-04-04T04:51:56.821Z,97652.69
2023-04-04T04:54:26.700Z,97655.22
2023-04-04T04:56:56.774Z,97652.84
2023-04-04T04:59:26.069Z,97655.38
2023-04-04T05:01:55.343Z,97660.31
2023-04-04T05:04:25.379Z,97662.03
2023-04-04T05:07:02.095Z,97656.75
2023-04-04T05:09:32.376Z,97665.59
2023-04-04T05:12:01.030Z,97655.66
2023-04-04T05:14:39.005Z,97669.19
2023-04-04T05:17:08.311Z,97661.31
2023-04-04T05:19:37.632Z,97662.75
2023-04-04T05:22:08.735Z,97663.53
2023-04-04T05:24:46.369Z,97668.47
2023-04-04T05:27:18.414Z,97665.13
2023-04-04T05:29:53.463Z,97665.03
2023-04-04T05:32:23.632Z,97667.34
2023-04-04T05:35:02.477Z,97663.22
2023-04-04T05:37:35.537Z,97668.19
2023-04-04T05:40:08.200Z,97662.66
2023-04-04T05:42:37.440Z,97662.22
2023-04-04T05:45:09.064Z,97661.13
2023-04-04T05:47:37.937Z,97657.66
2023-04-04T05:50:07.475Z,97665.97
2023-04-04T05:52:38.501Z,97665.84
2023-04-04T05:55:12.907Z,97663.38
2023-04-04T05:57:50.231Z,97675.03
2023-04-04T06:00:24.462Z,97677.81
2023-04-04T06:03:03.713Z,97665.94
2023-04-04T06:05:32.638Z,97668.78
2023-04-04T06:08:01.456Z,97669.66
2023-04-04T06:10:32.134Z,97665.16
2023-04-04T06:13:01.292Z,97670.78
2023-04-04T06:15:30.844Z,97671.53
2023-04-04T06:17:59.216Z,97666.47
2023-04-04T06:20:30.571Z,97669.72
2023-04-04T06:23:01.054Z,97666.56
2023-04-04T06:25:32.230Z,97668.81
2023-04-04T06:28:01.564Z,97662.13
2023-04-04T06:30:30.321Z,97663.88
2023-04-04T06:32:59.380Z,97661.75
2023-04-04T06:35:30.061Z,97667.28
2023-04-04T06:38:04.261Z,97667.91
2023-04-04T06:40:34.353Z,97668.78
2023-04-04T06:43:03.400Z,97669.72
2023-04-04T06:45:39.994Z,97670.94
2023-04-04T06:48:09.084Z,97672.63
2023-04-04T06:50:38.872Z,97665.63
2023-04-04T06:53:12.301Z,97662.38
2023-04-04T06:55:42.620Z,97666.69
2023-04-04T06:58:11.249Z,97663.97
2023-04-04T07:00:39.767Z,97664.47
2023-04-04T07:03:08.371Z,97664.50
2023-04-04T07:05:40.284Z,97673.16
2023-04-04T07:08:08.680Z,97662.28
2023-04-04T07:10:38.077Z,97662.28
2023-04-04T07:13:09.789Z,97665.59
2023-04-04T07:15:38.332Z,97669.41
2023-04-04T07:18:07.997Z,97671.31
2023-04-04T07:20:36.462Z,97665.59
2023-04-04T07:23:04.777Z,97672.66
2023-04-04T07:25:33.393Z,97676.19
2023-04-04T07:28:11.592Z,97670.38
2023-04-04T07:30:43.358Z,97677.50
2023-04-04T07:33:12.233Z,97673.97
2023-04-04T07:35:40.706Z,97675.22
2023-04-04T07:38:09.563Z,97674.41
2023-04-04T07:40:38.156Z,97674.53
2023-04-04T07:43:07.380Z,97679.97
2023-04-04T07:45:36.366Z,97681.06
2023-04-04T07:48:06.811Z,97676.13
2023-04-04T07:50:35.132Z,97680.31
2023-04-04T07:53:03.494Z,97667.50
2023-04-04T07:55:31.832Z,97673.25
2023-04-04T07:58:00.157Z,97672.00
2023-04-04T08:00:28.562Z,97667.03
2023-04-04T08:02:59.472Z,97672.69
2023-04-04T08:05:29.770Z,97673.25
2023-04-04T08:07:58.877Z,97670.53
2023-04-04T08:10:27.859Z,97675.66
2023-04-04T08:12:56.211Z,97669.06
2023-04-04T08:15:25.043Z,97665.66
2023-04-04T08:17:53.655Z,97667.03
2023-04-04T08:20:22.532Z,97673.97
2023-04-04T08:22:52.532Z,97671.88
2023-04-04T08:25:21.036Z,97666.75
2023-04-04T08:27:49.460Z,97661.03
2023-04-04T08:30:18.148Z,97662.84
2023-04-04T08:32:46.808Z,97668.31
2023-04-04T08:35:15.916Z,97664.50
2023-04-04T08:37:46.915Z,97663.56
2023-04-04T08:40:17.620Z,97661.75
2023-04-04T08:42:48.288Z,97660.25
2023-04-04T08:45:20.214Z,97655.47
2023-04-04T08:47:51.629Z,97662.28
2023-04-04T08:50:21.592Z,97658.97
2023-04-04T08:52:50.956Z,97658.34
2023-04-04T08:55:21.202Z,97671.59
2023-04-04T08:57:49.614Z,97665.88
2023-04-04T09:00:21.508Z,97665.53
2023-04-04T09:02:58.886Z,97676.75
2023-04-04T09:05:28.252Z,97671.31
2023-04-04T09:07:57.984Z,97681.34
2023-04-04T09:10:29.487Z,97671.78
2023-04-04T09:13:12.611Z,97677.78
2023-04-04T09:15:49.557Z,97678.06
2023-04-04T09:18:19.082Z,97670.50
2023-04-04T09:20:48.886Z,97673.97
2023-04-04T09:23:20.632Z,97673.59
2023-04-04T09:28:25.518Z,97671.81
2023-04-04T09:30:54.702Z,97673.34
2023-04-04T09:33:25.694Z,97673.47
2023-04-04T09:35:59.401Z,97664.19
2023-04-04T09:38:30.948Z,97656.88
2023-04-04T09:41:01.132Z,97665.41
2023-04-04T09:43:32.700Z,97663.00
2023-04-04T09:46:02.372Z,97667.75
2023-04-04T09:48:34.743Z,97661.50
2023-04-04T09:51:07.052Z,97672.44
2023-04-04T09:53:42.173Z,97672.06
2023-04-04T09:56:12.851Z,97663.28
2023-04-04T09:58:52.483Z,97662.19
2023-04-04T10:01:30.926Z,97658.34
2023-04-04T10:03:59.847Z,97659.28
2023-04-04T10:06:28.762Z,97665.50
2023-04-04T10:08:58.486Z,97656.47
2023-04-04T10:11:34.434Z,97654.94
2023-04-04T10:14:04.744Z,97653.69
2023-04-04T10:16:37.963Z,97656.38
2023-04-04T10:19:08.842Z,97656.88
2023-04-04T10:21:37.741Z,97655.56
2023-04-04T10:24:10.082Z,97644.59
2023-04-04T10:26:40.009Z,97652.81
2023-04-04T10:29:08.455Z,97655.94
2023-04-04T10:31:43.704Z,97652.44
2023-04-04T10:34:21.800Z,97657.91
2023-04-04T10:36:55.008Z,97666.19
2023-04-04T10:39:29.661Z,97661.34
2023-04-04T10:42:01.937Z,97660.81
2023-04-04T10:44:34.293Z,97666.41
2023-04-04T10:47:15.652Z,97667.19
2023-04-04T10:49:46.784Z,97657.09
2023-04-04T10:52:18.664Z,97655.38
2023-04-04T10:54:48.586Z,97656.06
2023-04-04T10:57:19.259Z,97660.06
2023-04-04T11:00:05.441Z,97657.63
2023-04-04T11:02:54.596Z,97657.97
2023-04-04T11:05:26.681Z,97644.31
2023-04-04T11:10:34.610Z,97650.84
2023-04-04T11:13:14.165Z,97645.81
2023-04-04T11:15:57.908Z,97643.69
2023-04-04T11:18:47.883Z,97639.69
2023-04-04T11:21:18.434Z,97626.13
2023-04-04T11:24:16.773Z,97642.81
2023-04-04T11:26:47.151Z,97624.59
2023-04-04T11:29:52.972Z,97624.53
2023-04-04T11:32:52.979Z,97624.69
2023-04-04T11:35:29.242Z,97624.75
2023-04-04T11:38:03.716Z,97618.38
2023-04-04T11:40:41.272Z,97616.06
2023-04-04T11:43:13.585Z,97607.84
2023-04-04T11:45:47.907Z,97615.97
2023-04-04T11:48:19.905Z,97618.31
2023-04-04T11:50:53.270Z,97611.63
2023-04-04T11:53:22.196Z,97605.13
2023-04-04T11:55:54.847Z,97619.88
2023-04-04T11:58:24.226Z,97629.16
2023-04-04T12:00:54.093Z,97622.69
2023-04-04T12:03:23.802Z,97620.13
2023-04-04T12:05:52.926Z,97623.38
2023-04-04T12:08:23.955Z,97618.97
2023-04-04T12:10:53.549Z,97611.59
2023-04-04T12:13:21.885Z,97619.00
2023-04-04T12:15:51.199Z,97599.38
2023-04-04T12:18:24.393Z,97608.81
2023-04-04T12:20:53.460Z,97600.47
2023-04-04T12:23:23.856Z,97604.19
2023-04-04T12:25:54.966Z,97588.03
2023-04-04T12:28:24.299Z,97594.91
2023-04-04T12:30:53.466Z,97592.84
2023-04-04T12:33:24.531Z,97598.34
2023-04-04T12:35:54.896Z,97598.03
2023-04-04T12:38:23.600Z,97598.34
2023-04-04T12:40:53.104Z,97602.00
2023-04-04T12:43:21.876Z,97599.94
2023-04-04T12:45:52.639Z,97599.91
2023-04-04T12:48:22.848Z,97605.44
2023-04-04T12:50:58.346Z,97592.94
2023-04-04T12:53:30.200Z,97595.38
2023-04-04T12:56:03.694Z,97609.66
2023-04-04T12:58:35.946Z,97601.06
2023-04-04T13:01:08.320Z,97599.97
2023-04-04T13:03:37.968Z,97601.31
2023-04-04T13:06:15.297Z,97592.00
2023-04-04T13:08:54.302Z,97590.03
2023-04-04T13:11:23.753Z,97594.44
2023-04-04T13:14:03.392Z,97586.59
2023-04-04T13:16:35.623Z,97579.97
2023-04-04T13:19:05.197Z,97575.34
2023-04-04T13:21:36.304Z,97560.81
2023-04-04T13:24:05.140Z,97569.00
2023-04-04T13:26:33.438Z,97565.91
2023-04-04T13:29:01.857Z,97564.38
2023-04-04T13:31:30.241Z,97562.03
2023-04-04T13:33:58.511Z,97569.50
2023-04-04T13:36:28.401Z,97562.03
2023-04-04T13:38:58.276Z,97555.00
2023-04-04T13:41:26.707Z,97555.25
2023-04-04T13:43:56.600Z,97548.22
2023-04-04T13:46:25.117Z,97555.72
2023-04-04T13:48:53.546Z,97554.97
2023-04-04T13:51:24.443Z,97550.03
2023-04-04T13:53:52.804Z,97543.09
2023-04-04T13:56:24.190Z,97539.13
2023-04-04T13:58:54.019Z,97548.97
2023-04-04T14:01:23.589Z,97539.53
2023-04-04T14:03:52.716Z,97533.28
2023-04-04T14:06:21.179Z,97524.75
2023-04-04T14:08:49.808Z,97523.66
2023-04-04T14:11:18.246Z,97520.09
2023-04-04T14:13:48.092Z,97515.25
2023-04-04T14:16:16.920Z,97524.75
2023-04-04T14:18:45.569Z,97522.81
2023-04-04T14:21:13.937Z,97526.19
2023-04-04T14:23:42.232Z,97528.53
2023-04-04T14:26:10.529Z,97530.06
2023-04-04T14:28:39.615Z,97525.78
2023-04-04T14:31:09.366Z,97523.84
2023-04-04T14:33:37.904Z,97528.88
2023-04-04T14:36:06.627Z,97525.19
2023-04-04T14:38:34.905Z,97524.06
2023-04-04T14:41:03.314Z,97515.94
2023-04-04T14:43:31.605Z,97517.88
2023-04-04T14:46:00.180Z,97524.63
2023-04-04T14:48:29.888Z,97524.69
2023-04-04T14:50:58.363Z,97524.91
2023-04-04T14:53:27.542Z,97505.56
2023-04-04T14:55:55.998Z,97502.56
2023-04-04T14:58:24.296Z,97510.91
2023-04-04T15:00:52.878Z,97513.34
2023-04-04T15:03:21.535Z,97515.16
2023-04-04T15:05:51.840Z,97520.22
2023-04-04T15:08:20.287Z,97519.75
2023-04-04T15:10:48.694Z,97527.78
2023-04-04T15:13:17.328Z,97519.72
2023-04-04T15:15:46.228Z,97516.78
2023-04-04T15:18:14.598Z,97510.38
2023-04-04T15:20:43.639Z,97514.03
2023-04-04T15:23:14.021Z,97511.66
2023-04-04T15:25:42.611Z,97500.09
2023-04-04T15:28:11.207Z,97499.66
2023-04-04T15:30:39.872Z,97509.75
2023-04-04T15:33:08.323Z,97493.69
2023-04-04T15:35:37.011Z,97494.59
2023-04-04T15:38:05.435Z,97490.03
2023-04-04T15:40:35.167Z,97494.78
2023-04-04T15:43:03.510Z,97490.94
2023-04-04T15:45:32.873Z,97490.44
2023-04-04T15:48:01.394Z,97498.84
2023-04-04T15:50:30.155Z,97498.03
2023-04-04T15:52:58.763Z,97490.81
2023-04-04T15:55:29.441Z,97496.72
2023-04-04T15:57:59.207Z,97499.06
2023-04-04T16:00:29.349Z,97497.63
2023-04-04T16:02:59.249Z,97500.34
2023-04-04T16:05:28.429Z,97496.25
2023-04-04T16:07:56.765Z,97496.09
2023-04-04T16:10:25.665Z,97489.22
2023-04-04T16:12:54.077Z,97490.88
2023-04-04T16:15:23.811Z,97490.63
2023-04-04T16:17:53.805Z,97487.78
2023-04-04T16:20:22.422Z,97488.97
2023-04-04T16:22:50.878Z,97490.00
2023-04-04T16:25:19.804Z,97484.34
2023-04-04T16:27:48.524Z,97500.00
2023-04-04T16:30:17.314Z,97500.28
2023-04-04T16:32:47.795Z,97493.06
2023-04-04T16:35:16.472Z,97488.81
2023-04-04T16:37:44.825Z,97488.25
2023-04-04T16:40:15.450Z,97484.56
2023-04-04T16:42:44.224Z,97488.47
2023-04-04T16:45:16.721Z,97493.84
2023-04-04T16:47:46.377Z,97482.78
2023-04-04T16:50:14.787Z,97483.59
2023-04-04T16:52:43.405Z,97486.22
2023-04-04T16:55:11.932Z,97483.78
2023-04-04T16:57:41.501Z,97483.03
2023-04-04T17:00:11.241Z,97490.38
2023-04-04T17:02:45.357Z,97483.91
2023-04-04T17:05:16.225Z,97487.44
2023-04-04T17:07:45.028Z,97486.59
2023-04-04T17:10:16.241Z,97480.91
2023-04-04T17:12:44.971Z,97472.25
2023-04-04T17:15:14.532Z,97477.69
2023-04-04T17:17:46.726Z,97486.06
2023-04-04T17:20:19.214Z,97475.75
2023-04-04T17:22:49.754Z,97475.75
2023-04-04T17:25:20.730Z,97471.94
2023-04-04T17:27:49.191Z,97474.91
2023-04-04T17:30:17.655Z,97480.03
2023-04-04T17:32:47.349Z,97480.56
2023-04-04T17:35:17.609Z,97477.78
2023-04-04T17:37:45.935Z,97477.22
2023-04-04T17:40:15.249Z,97476.59
2023-04-04T17:42:43.613Z,97472.22
2023-04-04T17:45:12.613Z,97467.31
2023-04-04T17:47:41.143Z,97472.66
2023-04-04T17:50:10.835Z,97477.13
2023-04-04T17:52:40.873Z,97479.38
2023-04-04T17:55:11.360Z,97472.88
2023-04-04T17:57:39.899Z,97472.63
2023-04-04T18:00:10.977Z,97464.25
2023-04-04T18:02:39.367Z,97464.47
2023-04-04T18:05:10.161Z,97464.75
2023-04-04T18:07:39.957Z,97476.44
2023-04-04T18:10:09.954Z,97480.47
2023-04-04T18:12:39.230Z,97474.56
2023-04-04T18:15:09.201Z,97476.44
2023-04-04T18:17:38.398Z,97471.56
2023-04-04T18:20:10.565Z,97478.16
2023-04-04T18:22:43.061Z,97479.50
2023-04-04T18:25:11.927Z,97477.16
2023-04-04T18:27:40.409Z,97470.44
2023-04-04T18:30:10.616Z,97484.84
2023-04-04T18:32:39.576Z,97474.59
2023-04-04T18:35:08.997Z,97475.72
2023-04-04T18:37:37.360Z,97477.69
2023-04-04T18:40:09.235Z,97483.47
2023-04-04T18:42:37.823Z,97480.53
2023-04-04T18:45:09.904Z,97481.41
2023-04-04T18:47:39.266Z,97480.72
2023-04-04T18:50:09.606Z,97493.47
2023-04-04T18:52:37.985Z,97490.59
2023-04-04T18:55:09.336Z,97488.41
2023-04-04T18:57:38.317Z,97490.84
2023-04-04T19:00:09.746Z,97502.06
2023-04-04T19:02:38.438Z,97495.84
2023-04-04T19:05:09.185Z,97500.72
2023-04-04T19:07:39.110Z,97502.66
2023-04-04T19:10:10.582Z,97497.22
2023-04-04T19:12:38.905Z,97498.53
2023-04-04T19:15:08.702Z,97493.63
2023-04-04T19:17:37.456Z,97504.28
2023-04-04T19:20:07.378Z,97506.22
2023-04-04T19:22:36.188Z,97504.59
2023-04-04T19:25:05.142Z,97503.28
2023-04-04T19:27:34.945Z,97509.59
2023-04-04T19:30:12.513Z,97499.97
2023-04-04T19:32:41.170Z,97507.94
2023-04-04T19:35:24.151Z,97505.03
2023-04-04T19:37:52.484Z,97514.16
2023-04-04T19:40:49.991Z,97505.16
2023-04-04T19:43:23.104Z,97509.34
2023-04-04T19:45:53.546Z,97501.47
2023-04-04T19:48:46.145Z,97495.88
2023-04-04T19:51:49.594Z,97497.41
2023-04-04T19:54:24.965Z,97504.56
2023-04-04T19:57:01.222Z,97503.28
2023-04-04T20:00:01.933Z,97503.53
2023-04-04T20:02:57.104Z,97501.13
2023-04-04T20:06:06.107Z,97498.53
2023-04-04T20:08:44.381Z,97501.72
2023-04-04T20:11:13.961Z,97493.88
2023-04-04T20:13:43.139Z,97499.91
2023-04-04T20:16:15.674Z,97501.88
2023-04-04T20:18:46.157Z,97496.81
2023-04-04T20:21:17.826Z,97498.84
2023-04-04T20:23:52.480Z,97504.47
2023-04-04T20:26:52.463Z,97494.44
2023-04-04T20:29:23.192Z,97499.72
2023-04-04T20:31:55.482Z,97501.34
2023-04-04T20:34:50.292Z,97487.56
2023-04-04T20:37:22.793Z,97497.16
2023-04-04T20:39:55.780Z,97493.28
2023-04-04T20:42:41.884Z,97490.22
2023-04-04T20:45:46.577Z,97495.34
2023-04-04T20:48:38.716Z,97493.00
2023-04-04T20:51:28.705Z,97501.16
2023-04-04T20:54:00.052Z,97492.94
2023-04-04T20:56:52.439Z,97497.75
2023-04-04T20:59:34.058Z,97494.13
2023-04-04T21:02:16.907Z,97504.06
2023-04-04T21:04:49.742Z,97500.09
2023-04-04T21:07:41.377Z,97507.47
2023-04-04T21:10:24.659Z,97504.41
2023-04-04T21:12:53.898Z,97502.59
2023-04-04T21:15:28.631Z,97500.72
2023-04-04T21:17:59.973Z,97508.19
2023-04-04T21:21:18.632Z,97505.03
2023-04-04T21:23:55.598Z,97497.88
2023-04-04T21:26:35.758Z,97499.97
2023-04-04T21:29:07.762Z,97502.91
2023-04-04T21:31:39.573Z,97504.94
2023-04-04T21:34:15.166Z,97501.44
2023-04-04T21:36:46.267Z,97502.78
2023-04-04T21:39:22.152Z,97506.13
2023-04-04T21:41:54.771Z,97505.66
2023-04-04T21:44:24.640Z,97504.84
2023-04-04T21:46:54.406Z,97505.31
2023-04-04T21:49:23.088Z,97502.38
2023-04-04T21:51:52.984Z,97504.16
2023-04-04T21:54:21.661Z,97508.78
2023-04-04T21:56:50.213Z,97503.78
2023-04-04T21:59:18.659Z,97502.72
2023-04-04T22:01:46.903Z,97502.06
2023-04-04T22:04:15.383Z,97509.06
2023-04-04T22:06:43.963Z,97499.25
2023-04-04T22:09:16.120Z,97505.09
2023-04-04T22:11:45.306Z,97498.56
2023-04-04T22:14:17.647Z,97490.75
2023-04-04T22:16:46.872Z,97489.00
2023-04-04T22:19:15.318Z,97491.59
2023-04-04T22:21:48.248Z,97492.97
2023-04-04T22:24:18.826Z,97493.44
2023-04-04T22:26:47.467Z,97494.72
2023-04-04T22:29:16.047Z,97479.78
2023-04-04T22:31:44.972Z,97490.84
2023-04-04T22:34:15.147Z,97482.94
2023-04-04T22:36:44.599Z,97475.13
2023-04-04T22:39:16.108Z,97487.63
2023-04-04T22:41:46.186Z,97482.25
2023-04-04T22:44:14.536Z,97478.16
2023-04-04T22:46:43.018Z,97485.63
2023-04-04T22:49:11.321Z,97471.88
2023-04-04T22:51:45.780Z,97473.63
2023-04-04T22:54:15.650Z,97480.84
2023-04-04T22:56:46.074Z,97481.44
2023-04-04T22:59:14.931Z,97478.88
2023-04-04T23:01:43.342Z,97477.59
2023-04-04T23:04:11.920Z,97478.28
2023-04-04T23:06:40.593Z,97471.06
2023-04-04T23:09:09.315Z,97470.66
2023-04-04T23:11:38.850Z,97467.63
2023-04-04T23:14:09.945Z,97473.56
2023-04-04T23:16:40.107Z,97472.44
2023-04-04T23:19:08.545Z,97461.56
2023-04-04T23:21:37.509Z,97468.91
2023-04-04T23:24:07.785Z,97469.00
2023-04-04T23:26:36.333Z,97468.06
2023-04-04T23:29:05.710Z,97466.19
2023-04-04T23:31:36.402Z,97468.16
2023-04-04T23:34:05.099Z,97462.31
2023-04-04T23:36:34.423Z,97458.31
2023-04-04T23:39:03.454Z,97459.63
2023-04-04T23:41:32.237Z,97449.28
2023-04-04T23:44:01.029Z,97451.63
2023-04-04T23:46:34.185Z,97455.00
2023-04-04T23:49:04.109Z,97450.56
2023-04-04T23:51:38.303Z,97447.16
2023-04-04T23:54:07.575Z,97438.03
2023-04-04T23:56:37.175Z,97445.84
2023-04-04T23:59:06.537Z,97439.56
