createdAt,value
2022-08-18T00:00:19.954Z,99.99
2022-08-18T00:01:16.056Z,99.99
2022-08-18T00:02:14.778Z,99.99
2022-08-18T00:03:27.125Z,99.92
2022-08-18T00:04:35.035Z,99.92
2022-08-18T00:05:15.682Z,99.97
2022-08-18T00:06:14.640Z,99.99
2022-08-18T00:07:14.626Z,99.99
2022-08-18T00:08:14.614Z,99.99
2022-08-18T00:09:14.601Z,99.99
2022-08-18T00:10:18.653Z,99.99
2022-08-18T00:11:14.582Z,99.99
2022-08-18T00:12:14.569Z,99.99
2022-08-18T00:13:14.561Z,99.99
2022-08-18T00:14:21.691Z,99.99
2022-08-18T00:15:15.567Z,99.99
2022-08-18T00:16:14.515Z,99.99
2022-08-18T00:17:14.502Z,99.99
2022-08-18T00:18:14.489Z,99.99
2022-08-18T00:19:14.481Z,99.99
2022-08-18T00:20:14.462Z,99.99
2022-08-18T00:21:14.449Z,99.99
2022-08-18T00:22:15.062Z,99.99
2022-08-18T00:23:14.433Z,99.99
2022-08-18T00:24:14.414Z,99.99
2022-08-18T00:25:14.401Z,99.99
2022-08-18T00:26:14.389Z,99.99
2022-08-18T00:27:14.380Z,99.99
2022-08-18T00:28:14.370Z,99.99
2022-08-18T00:29:14.354Z,99.99
2022-08-18T00:30:14.344Z,99.99
2022-08-18T00:31:14.329Z,99.99
2022-08-18T00:32:14.318Z,99.99
2022-08-18T00:33:14.308Z,99.99
2022-08-18T00:34:14.293Z,99.99
2022-08-18T00:35:14.280Z,99.99
2022-08-18T00:36:14.271Z,99.99
2022-08-18T00:37:14.257Z,99.99
2022-08-18T00:38:24.441Z,99.99
2022-08-18T00:39:15.263Z,99.99
2022-08-18T00:40:14.333Z,99.99
2022-08-18T00:41:14.206Z,99.99
2022-08-18T00:42:14.194Z,99.99
2022-08-18T00:43:15.216Z,99.99
2022-08-18T00:44:14.169Z,99.99
2022-08-18T00:45:14.157Z,99.99
2022-08-18T00:46:14.147Z,99.99
2022-08-18T00:47:14.136Z,99.99
2022-08-18T00:48:15.149Z,99.99
2022-08-18T00:49:14.112Z,99.99
2022-08-18T00:50:15.403Z,99.99
2022-08-18T00:51:14.082Z,99.99
2022-08-18T00:52:14.071Z,99.99
2022-08-18T00:53:14.060Z,99.99
2022-08-18T00:54:14.044Z,99.99
2022-08-18T00:55:14.032Z,99.99
2022-08-18T00:56:14.019Z,99.99
2022-08-18T00:57:14.008Z,99.99
2022-08-18T00:58:13.995Z,99.99
2022-08-18T00:59:13.986Z,99.99
2022-08-18T01:00:13.970Z,99.99
2022-08-18T01:01:14.081Z,99.99
2022-08-18T01:02:13.946Z,99.99
2022-08-18T01:03:13.941Z,99.99
2022-08-18T01:04:13.926Z,99.99
2022-08-18T01:05:13.909Z,99.99
2022-08-18T01:06:13.897Z,99.99
2022-08-18T01:07:13.884Z,99.99
2022-08-18T01:08:13.871Z,99.99
2022-08-18T01:09:13.858Z,99.99
2022-08-18T01:10:13.845Z,99.99
2022-08-18T01:11:13.838Z,99.99
2022-08-18T01:12:45.482Z,99.99
2022-08-18T01:13:14.834Z,99.99
2022-08-18T01:14:13.792Z,99.99
2022-08-18T01:15:14.417Z,99.99
2022-08-18T01:16:14.797Z,99.99
2022-08-18T01:17:13.753Z,99.99
2022-08-18T01:18:13.741Z,99.99
2022-08-18T01:19:13.728Z,99.99
2022-08-18T01:20:13.716Z,99.99
2022-08-18T01:21:13.703Z,99.99
2022-08-18T01:22:13.689Z,99.99
2022-08-18T01:23:13.676Z,99.99
2022-08-18T01:24:15.539Z,99.99
2022-08-18T01:25:13.653Z,99.99
2022-08-18T01:26:13.634Z,99.99
2022-08-18T01:27:13.625Z,99.99
2022-08-18T01:28:13.609Z,99.99
2022-08-18T01:29:18.778Z,99.99
2022-08-18T01:30:13.588Z,99.99
2022-08-18T01:31:13.578Z,99.99
2022-08-18T01:32:13.561Z,99.99
2022-08-18T01:33:13.546Z,99.99
2022-08-18T01:34:13.535Z,99.99
2022-08-18T01:35:13.529Z,99.99
2022-08-18T01:36:13.516Z,99.99
2022-08-18T01:37:13.494Z,99.99
2022-08-18T01:38:13.485Z,99.99
2022-08-18T01:39:13.469Z,99.99
2022-08-18T01:41:23.717Z,99.99
2022-08-18T01:41:25.600Z,99.99
2022-08-18T01:42:14.603Z,99.99
2022-08-18T01:43:13.420Z,99.99
2022-08-18T01:44:13.406Z,99.99
2022-08-18T01:45:13.392Z,99.99
2022-08-18T01:46:13.382Z,99.99
2022-08-18T01:47:13.367Z,99.99
2022-08-18T01:48:13.357Z,99.99
2022-08-18T01:49:13.379Z,99.99
2022-08-18T01:50:13.328Z,99.99
2022-08-18T01:51:13.319Z,99.99
2022-08-18T01:52:13.304Z,99.99
2022-08-18T01:53:13.287Z,99.99
2022-08-18T01:54:13.286Z,99.99
2022-08-18T01:55:14.801Z,99.99
2022-08-18T01:56:13.258Z,99.99
2022-08-18T01:57:13.240Z,99.99
2022-08-18T01:58:13.226Z,99.99
2022-08-18T01:59:13.214Z,99.99
2022-08-18T02:00:13.203Z,99.99
2022-08-18T02:01:13.262Z,99.99
2022-08-18T02:02:18.582Z,99.99
2022-08-18T02:03:13.185Z,99.99
2022-08-18T02:04:34.023Z,99.99
2022-08-18T02:05:14.174Z,99.99
2022-08-18T02:06:14.677Z,99.99
2022-08-18T02:07:13.113Z,99.99
2022-08-18T02:08:13.100Z,99.99
2022-08-18T02:09:13.089Z,99.99
2022-08-18T02:10:15.330Z,99.99
2022-08-18T02:11:13.064Z,99.99
2022-08-18T02:12:13.052Z,99.99
2022-08-18T02:13:13.054Z,99.99
2022-08-18T02:14:13.032Z,99.99
2022-08-18T02:15:13.011Z,99.99
2022-08-18T02:16:12.994Z,99.99
2022-08-18T02:17:12.984Z,99.99
2022-08-18T02:18:12.969Z,99.99
2022-08-18T02:19:12.957Z,99.99
2022-08-18T02:20:12.951Z,99.99
2022-08-18T02:21:12.935Z,99.99
2022-08-18T02:22:12.921Z,99.99
2022-08-18T02:23:12.906Z,99.99
2022-08-18T02:24:12.897Z,99.99
2022-08-18T02:25:12.880Z,99.99
2022-08-18T02:26:12.872Z,99.99
2022-08-18T02:27:12.856Z,99.99
2022-08-18T02:28:12.842Z,99.99
2022-08-18T02:29:12.831Z,99.99
2022-08-18T02:30:12.816Z,99.99
2022-08-18T02:31:12.803Z,99.99
2022-08-18T02:32:12.792Z,99.99
2022-08-18T02:33:12.777Z,99.99
2022-08-18T02:34:12.765Z,99.99
2022-08-18T02:35:12.756Z,99.99
2022-08-18T02:36:12.739Z,99.99
2022-08-18T02:37:15.317Z,99.99
2022-08-18T02:38:12.710Z,99.99
2022-08-18T02:39:12.699Z,99.99
2022-08-18T02:40:14.809Z,99.99
2022-08-18T02:41:12.671Z,99.99
2022-08-18T02:42:12.661Z,99.99
2022-08-18T02:43:12.650Z,99.99
2022-08-18T02:44:12.637Z,99.99
2022-08-18T02:45:12.624Z,99.99
2022-08-18T02:46:12.612Z,99.99
2022-08-18T02:47:12.598Z,99.99
2022-08-18T02:48:12.586Z,99.99
2022-08-18T02:49:12.573Z,99.99
2022-08-18T02:50:12.556Z,99.99
2022-08-18T02:51:12.545Z,99.99
2022-08-18T02:52:12.536Z,99.99
2022-08-18T02:53:12.520Z,99.99
2022-08-18T02:54:12.511Z,99.99
2022-08-18T02:55:12.498Z,99.99
2022-08-18T02:56:12.484Z,99.99
2022-08-18T02:57:12.468Z,99.99
2022-08-18T02:58:12.457Z,99.99
2022-08-18T02:59:12.444Z,99.99
2022-08-18T03:00:12.433Z,99.99
2022-08-18T03:01:12.469Z,99.99
2022-08-18T03:02:12.407Z,99.99
2022-08-18T03:03:12.400Z,99.99
2022-08-18T03:04:12.385Z,99.99
2022-08-18T03:05:14.816Z,99.99
2022-08-18T03:06:12.357Z,99.99
2022-08-18T03:07:12.337Z,99.99
2022-08-18T03:08:12.328Z,99.99
2022-08-18T03:09:12.317Z,99.99
2022-08-18T03:10:33.069Z,99.99
2022-08-18T03:11:13.319Z,99.99
2022-08-18T03:12:12.281Z,99.99
2022-08-18T03:13:12.265Z,99.99
2022-08-18T03:14:12.250Z,99.99
2022-08-18T03:15:12.237Z,99.99
2022-08-18T03:16:12.227Z,99.99
2022-08-18T03:17:12.211Z,99.99
2022-08-18T03:18:12.197Z,99.99
2022-08-18T03:19:12.187Z,99.99
2022-08-18T03:20:12.170Z,99.99
2022-08-18T03:21:12.160Z,99.99
2022-08-18T03:22:27.613Z,99.99
2022-08-18T03:23:13.165Z,99.99
2022-08-18T03:24:12.120Z,99.99
2022-08-18T03:25:12.108Z,99.99
2022-08-18T03:26:12.094Z,99.99
2022-08-18T03:27:12.082Z,99.99
2022-08-18T03:28:12.065Z,99.99
2022-08-18T03:29:12.060Z,99.99
2022-08-18T03:30:12.042Z,99.99
2022-08-18T03:31:12.030Z,99.99
2022-08-18T03:32:12.015Z,99.99
2022-08-18T03:33:12.001Z,99.99
2022-08-18T03:34:11.989Z,99.99
2022-08-18T03:35:11.975Z,99.99
2022-08-18T03:36:11.963Z,99.99
2022-08-18T03:37:11.948Z,99.99
2022-08-18T03:38:11.937Z,99.99
2022-08-18T03:39:11.923Z,99.99
2022-08-18T03:40:11.973Z,99.99
2022-08-18T03:41:11.900Z,99.99
2022-08-18T03:42:11.887Z,99.99
2022-08-18T03:43:50.358Z,99.99
2022-08-18T03:44:12.886Z,99.99
2022-08-18T03:45:12.527Z,99.99
2022-08-18T03:46:11.835Z,99.99
2022-08-18T03:47:11.819Z,99.99
2022-08-18T03:48:11.808Z,99.99
2022-08-18T03:49:11.797Z,99.99
2022-08-18T03:50:14.109Z,99.99
2022-08-18T03:51:11.767Z,99.99
2022-08-18T03:52:11.758Z,99.99
2022-08-18T03:53:11.744Z,99.99
2022-08-18T03:54:11.730Z,99.99
2022-08-18T03:55:11.721Z,99.99
2022-08-18T03:56:11.704Z,99.99
2022-08-18T03:57:11.687Z,99.99
2022-08-18T03:58:11.678Z,99.99
2022-08-18T03:59:11.662Z,99.99
2022-08-18T04:00:11.657Z,99.99
2022-08-18T04:01:11.717Z,99.99
2022-08-18T04:02:11.625Z,99.99
2022-08-18T04:03:11.611Z,99.99
2022-08-18T04:04:11.601Z,99.99
2022-08-18T04:05:11.592Z,99.99
2022-08-18T04:06:12.709Z,99.99
2022-08-18T04:07:11.563Z,99.99
2022-08-18T04:08:11.547Z,99.99
2022-08-18T04:09:11.542Z,99.99
2022-08-18T04:10:16.235Z,99.99
2022-08-18T04:11:12.539Z,99.99
2022-08-18T04:12:15.414Z,99.99
2022-08-18T04:13:11.513Z,99.99
2022-08-18T04:14:11.489Z,99.99
2022-08-18T04:15:11.478Z,99.99
2022-08-18T04:16:11.444Z,99.99
2022-08-18T04:17:11.434Z,99.99
2022-08-18T04:18:11.713Z,99.99
2022-08-18T04:19:11.403Z,99.99
2022-08-18T04:20:11.398Z,99.99
2022-08-18T04:21:11.378Z,99.99
2022-08-18T04:22:11.362Z,99.99
2022-08-18T04:23:12.392Z,99.99
2022-08-18T04:24:11.344Z,99.99
2022-08-18T04:25:11.327Z,99.99
2022-08-18T04:26:11.320Z,99.99
2022-08-18T04:27:12.333Z,99.99
2022-08-18T04:28:11.289Z,99.99
2022-08-18T04:29:11.289Z,99.99
2022-08-18T04:30:11.260Z,99.99
2022-08-18T04:31:11.250Z,99.99
2022-08-18T04:32:11.241Z,99.99
2022-08-18T04:33:11.231Z,99.99
2022-08-18T04:34:11.212Z,99.99
2022-08-18T04:35:14.052Z,99.99
2022-08-18T04:36:11.185Z,99.99
2022-08-18T04:37:11.175Z,99.99
2022-08-18T04:38:11.162Z,99.99
2022-08-18T04:39:11.156Z,99.99
2022-08-18T04:40:11.296Z,99.99
2022-08-18T04:41:11.122Z,99.99
2022-08-18T04:42:11.104Z,99.99
2022-08-18T04:43:11.095Z,99.99
2022-08-18T04:44:11.078Z,99.99
2022-08-18T04:45:11.069Z,99.99
2022-08-18T04:46:11.053Z,99.99
2022-08-18T04:47:11.044Z,99.99
2022-08-18T04:48:11.030Z,99.99
2022-08-18T04:49:11.023Z,99.99
2022-08-18T04:50:11.001Z,99.99
2022-08-18T04:51:10.992Z,99.99
2022-08-18T04:52:34.024Z,99.99
2022-08-18T04:53:11.995Z,99.99
2022-08-18T04:54:10.952Z,99.99
2022-08-18T04:55:10.965Z,99.99
2022-08-18T04:56:10.922Z,99.99
2022-08-18T04:57:10.909Z,99.99
2022-08-18T04:58:10.897Z,99.99
2022-08-18T04:59:10.884Z,99.99
2022-08-18T05:00:10.872Z,99.99
2022-08-18T05:01:10.953Z,99.99
2022-08-18T05:02:14.670Z,99.99
2022-08-18T05:03:10.833Z,99.99
2022-08-18T05:04:10.824Z,99.99
2022-08-18T05:05:10.807Z,99.99
2022-08-18T05:06:10.795Z,99.99
2022-08-18T05:07:10.784Z,99.99
2022-08-18T05:08:10.766Z,99.99
2022-08-18T05:09:10.760Z,99.99
2022-08-18T05:10:10.742Z,99.99
2022-08-18T05:11:10.732Z,99.99
2022-08-18T05:12:10.717Z,99.99
2022-08-18T05:13:10.707Z,99.99
2022-08-18T05:14:10.691Z,99.99
2022-08-18T05:15:10.677Z,99.99
2022-08-18T05:16:18.179Z,99.99
2022-08-18T05:17:11.683Z,99.99
2022-08-18T05:18:10.639Z,99.99
2022-08-18T05:19:10.630Z,99.99
2022-08-18T05:20:10.613Z,99.99
2022-08-18T05:21:10.601Z,99.99
2022-08-18T05:22:10.591Z,99.99
2022-08-18T05:23:10.576Z,99.99
2022-08-18T05:24:10.566Z,99.99
2022-08-18T05:25:10.549Z,99.99
2022-08-18T05:26:10.534Z,99.99
2022-08-18T05:27:10.522Z,99.99
2022-08-18T05:28:10.519Z,99.99
2022-08-18T05:29:18.441Z,99.99
2022-08-18T05:30:11.532Z,99.99
2022-08-18T05:31:13.662Z,99.99
2022-08-18T05:32:10.459Z,99.99
2022-08-18T05:33:11.492Z,99.99
2022-08-18T05:34:10.432Z,99.99
2022-08-18T05:35:10.420Z,99.99
2022-08-18T05:36:10.407Z,99.99
2022-08-18T05:37:10.391Z,99.99
2022-08-18T05:38:10.383Z,99.99
2022-08-18T05:39:10.368Z,99.99
2022-08-18T05:40:11.677Z,99.99
2022-08-18T05:41:13.944Z,99.99
2022-08-18T05:42:10.335Z,99.99
2022-08-18T05:43:10.319Z,99.99
2022-08-18T05:44:10.303Z,99.99
2022-08-18T05:45:10.309Z,99.99
2022-08-18T05:46:10.280Z,99.99
2022-08-18T05:47:10.271Z,99.99
2022-08-18T05:48:10.254Z,99.99
2022-08-18T05:49:10.239Z,99.99
2022-08-18T05:50:10.229Z,99.99
2022-08-18T05:51:10.216Z,99.99
2022-08-18T05:52:10.202Z,99.99
2022-08-18T05:53:13.720Z,99.99
2022-08-18T05:54:10.178Z,99.99
2022-08-18T05:55:10.164Z,99.99
2022-08-18T05:56:10.152Z,99.99
2022-08-18T05:57:10.137Z,99.99
2022-08-18T05:58:10.124Z,99.99
2022-08-18T05:59:10.114Z,99.99
2022-08-18T06:00:10.100Z,99.99
2022-08-18T06:01:10.085Z,99.99
2022-08-18T06:02:10.072Z,99.99
2022-08-18T06:03:10.152Z,99.99
2022-08-18T06:04:10.047Z,99.99
2022-08-18T06:05:10.036Z,99.99
2022-08-18T06:06:10.020Z,99.99
2022-08-18T06:07:10.007Z,99.99
2022-08-18T06:08:09.998Z,99.99
2022-08-18T06:09:09.984Z,99.99
2022-08-18T06:10:09.967Z,99.99
2022-08-18T06:11:17.313Z,99.99
2022-08-18T06:12:10.980Z,99.99
2022-08-18T06:13:09.931Z,99.99
2022-08-18T06:14:09.918Z,99.99
2022-08-18T06:15:09.909Z,99.99
2022-08-18T06:16:09.895Z,99.99
2022-08-18T06:17:09.879Z,99.99
2022-08-18T06:18:09.871Z,99.99
2022-08-18T06:19:09.853Z,99.99
2022-08-18T06:20:09.841Z,99.99
2022-08-18T06:21:09.822Z,99.99
2022-08-18T06:22:09.820Z,99.99
2022-08-18T06:23:09.803Z,99.99
2022-08-18T06:24:09.792Z,99.99
2022-08-18T06:25:09.782Z,99.99
2022-08-18T06:26:09.764Z,99.99
2022-08-18T06:27:09.757Z,99.82
2022-08-18T06:28:09.739Z,99.62
2022-08-18T06:29:09.729Z,99.62
2022-08-18T06:30:09.714Z,99.82
2022-08-18T06:31:09.704Z,99.92
2022-08-18T06:32:09.694Z,99.67
2022-08-18T06:33:09.678Z,99.27
2022-08-18T06:34:09.662Z,99.37
2022-08-18T06:35:09.656Z,99.37
2022-08-18T06:36:09.644Z,99.16
2022-08-18T06:37:09.627Z,99.16
2022-08-18T06:38:09.614Z,98.66
2022-08-18T06:39:09.601Z,98.11
2022-08-18T06:40:09.636Z,97.80
2022-08-18T06:41:09.576Z,97.00
2022-08-18T06:42:10.590Z,96.75
2022-08-18T06:43:09.546Z,96.00
2022-08-18T06:44:09.537Z,95.79
2022-08-18T06:45:09.517Z,94.84
2022-08-18T06:46:09.511Z,94.84
2022-08-18T06:47:09.493Z,94.70
2022-08-18T06:48:15.167Z,93.15
2022-08-18T06:49:10.500Z,89.50
2022-08-18T06:50:09.452Z,85.27
2022-08-18T06:51:09.444Z,81.47
2022-08-18T06:52:09.428Z,74.65
2022-08-18T06:53:27.482Z,69.13
2022-08-18T06:54:10.435Z,67.21
2022-08-18T06:55:09.392Z,64.10
2022-08-18T06:56:09.379Z,61.93
2022-08-18T06:57:10.400Z,59.89
2022-08-18T06:58:09.354Z,58.05
2022-08-18T06:59:09.329Z,57.10
2022-08-18T07:00:09.333Z,55.94
2022-08-18T07:01:09.357Z,53.74
2022-08-18T07:02:10.339Z,52.98
2022-08-18T07:03:09.296Z,54.06
2022-08-18T07:04:09.270Z,53.92
2022-08-18T07:05:09.271Z,55.00
2022-08-18T07:06:09.251Z,55.33
2022-08-18T07:07:09.238Z,55.94
2022-08-18T07:08:09.235Z,54.44
2022-08-18T07:09:09.207Z,56.30
2022-08-18T07:10:09.203Z,57.51
2022-08-18T07:11:09.187Z,58.46
2022-08-18T07:12:09.181Z,57.81
2022-08-18T07:13:09.160Z,56.74
2022-08-18T07:14:16.449Z,56.41
2022-08-18T07:15:10.165Z,54.68
2022-08-18T07:16:09.123Z,54.80
2022-08-18T07:17:10.137Z,55.87
2022-08-18T07:18:09.097Z,56.72
2022-08-18T07:19:09.083Z,57.12
2022-08-18T07:20:09.073Z,56.07
2022-08-18T07:21:09.054Z,55.13
2022-08-18T07:22:09.033Z,53.39
2022-08-18T07:23:09.033Z,53.99
2022-08-18T07:24:24.419Z,54.63
2022-08-18T07:25:10.038Z,56.67
2022-08-18T07:26:08.994Z,57.48
2022-08-18T07:27:08.977Z,58.63
2022-08-18T07:28:08.967Z,59.88
2022-08-18T07:29:08.957Z,61.26
2022-08-18T07:30:08.941Z,60.53
2022-08-18T07:31:17.041Z,61.52
2022-08-18T07:32:13.988Z,62.27
2022-08-18T07:33:09.931Z,64.32
2022-08-18T07:34:08.879Z,64.72
2022-08-18T07:35:08.879Z,64.45
2022-08-18T07:36:08.864Z,65.88
2022-08-18T07:37:08.851Z,66.67
2022-08-18T07:38:38.693Z,67.63
2022-08-18T07:39:09.846Z,69.06
2022-08-18T07:40:08.949Z,68.03
2022-08-18T07:41:08.804Z,68.03
2022-08-18T07:42:08.787Z,67.13
2022-08-18T07:43:08.774Z,68.76
2022-08-18T07:44:13.549Z,70.86
2022-08-18T07:45:08.750Z,70.26
2022-08-18T07:46:08.730Z,70.62
2022-08-18T07:47:08.715Z,71.09
2022-08-18T07:48:27.399Z,71.78
2022-08-18T07:49:09.724Z,69.89
2022-08-18T07:50:27.244Z,69.49
2022-08-18T07:51:09.694Z,69.99
2022-08-18T07:52:16.342Z,69.49
2022-08-18T07:53:09.678Z,69.92
2022-08-18T07:54:16.538Z,70.46
2022-08-18T07:55:09.898Z,71.59
2022-08-18T07:56:08.605Z,72.13
2022-08-18T07:57:08.586Z,73.12
2022-08-18T07:58:08.586Z,74.16
2022-08-18T07:59:08.567Z,74.99
2022-08-18T08:00:10.444Z,75.09
2022-08-18T08:01:09.569Z,75.02
2022-08-18T08:02:08.582Z,75.83
2022-08-18T08:03:08.517Z,76.73
2022-08-18T08:04:08.507Z,76.83
2022-08-18T08:05:08.487Z,76.83
2022-08-18T08:06:08.479Z,75.93
2022-08-18T08:07:25.365Z,76.39
2022-08-18T08:08:09.485Z,75.49
2022-08-18T08:09:08.444Z,75.69
2022-08-18T08:10:08.425Z,75.09
2022-08-18T08:11:08.414Z,75.83
2022-08-18T08:12:08.407Z,76.73
2022-08-18T08:13:09.885Z,77.83
2022-08-18T08:14:08.377Z,77.93
2022-08-18T08:15:08.359Z,78.43
2022-08-18T08:16:08.346Z,78.13
2022-08-18T08:17:08.331Z,77.86
2022-08-18T08:18:08.321Z,78.70
2022-08-18T08:19:12.245Z,79.04
2022-08-18T08:20:08.295Z,80.38
2022-08-18T08:21:08.282Z,80.52
2022-08-18T08:22:08.275Z,80.42
2022-08-18T08:23:08.264Z,80.22
2022-08-18T08:24:08.249Z,81.67
2022-08-18T08:25:22.391Z,80.36
2022-08-18T08:26:09.279Z,81.20
2022-08-18T08:27:08.205Z,81.70
2022-08-18T08:28:08.208Z,82.51
2022-08-18T08:29:08.179Z,83.11
2022-08-18T08:30:08.179Z,83.71
2022-08-18T08:31:33.159Z,83.01
2022-08-18T08:32:09.166Z,83.01
2022-08-18T08:33:08.122Z,83.31
2022-08-18T08:34:08.122Z,82.90
2022-08-18T08:35:11.536Z,82.84
2022-08-18T08:36:09.128Z,83.15
2022-08-18T08:37:08.085Z,83.45
2022-08-18T08:38:29.480Z,84.25
2022-08-18T08:39:09.084Z,85.05
2022-08-18T08:40:08.127Z,84.75
2022-08-18T08:41:08.032Z,84.35
2022-08-18T08:42:30.214Z,83.55
2022-08-18T08:43:09.042Z,82.75
2022-08-18T08:44:07.995Z,82.34
2022-08-18T08:45:07.988Z,83.95
2022-08-18T08:46:07.969Z,85.02
2022-08-18T08:47:07.955Z,83.81
2022-08-18T08:48:09.542Z,83.37
2022-08-18T08:49:07.931Z,85.17
2022-08-18T08:50:07.916Z,83.27
2022-08-18T08:51:07.905Z,83.87
2022-08-18T08:52:07.897Z,83.47
2022-08-18T08:53:07.877Z,83.57
2022-08-18T08:54:07.878Z,85.27
2022-08-18T08:55:07.854Z,83.67
2022-08-18T08:56:07.846Z,83.97
2022-08-18T08:57:08.990Z,85.38
2022-08-18T08:58:07.822Z,84.63
2022-08-18T08:59:07.805Z,83.93
2022-08-18T09:00:07.795Z,84.74
2022-08-18T09:01:07.782Z,84.83
2022-08-18T09:02:07.845Z,84.83
2022-08-18T09:03:07.762Z,83.43
2022-08-18T09:04:07.747Z,84.29
2022-08-18T09:05:09.567Z,84.99
2022-08-18T09:06:07.721Z,84.09
2022-08-18T09:07:07.710Z,81.48
2022-08-18T09:08:07.695Z,81.79
2022-08-18T09:09:07.687Z,81.18
2022-08-18T09:10:07.666Z,82.29
2022-08-18T09:11:07.656Z,81.59
2022-08-18T09:12:07.643Z,81.88
2022-08-18T09:13:07.635Z,81.52
2022-08-18T09:14:07.621Z,81.52
2022-08-18T09:15:07.605Z,80.96
2022-08-18T09:16:12.349Z,81.76
2022-08-18T09:17:08.609Z,82.76
2022-08-18T09:18:07.587Z,82.76
2022-08-18T09:19:07.557Z,81.76
2022-08-18T09:20:07.542Z,82.17
2022-08-18T09:21:07.529Z,81.26
2022-08-18T09:22:07.517Z,82.06
2022-08-18T09:23:07.511Z,82.06
2022-08-18T09:24:07.495Z,81.67
2022-08-18T09:25:07.487Z,82.26
2022-08-18T09:26:07.469Z,81.26
2022-08-18T09:27:07.458Z,81.40
2022-08-18T09:28:11.042Z,82.31
2022-08-18T09:29:07.430Z,82.26
2022-08-18T09:30:07.421Z,81.87
2022-08-18T09:31:09.107Z,80.56
2022-08-18T09:32:11.316Z,79.25
2022-08-18T09:33:18.570Z,79.46
2022-08-18T09:35:08.386Z,79.66
2022-08-18T09:36:10.195Z,80.82
2022-08-18T09:37:07.703Z,81.42
2022-08-18T09:38:07.319Z,80.02
2022-08-18T09:39:07.307Z,79.22
2022-08-18T09:40:11.036Z,79.02
2022-08-18T09:41:07.337Z,78.92
2022-08-18T09:42:07.276Z,78.31
2022-08-18T09:43:08.953Z,78.42
2022-08-18T09:44:07.247Z,79.42
2022-08-18T09:45:07.235Z,78.52
2022-08-18T09:46:07.216Z,78.52
2022-08-18T09:47:07.208Z,78.61
2022-08-18T09:48:08.832Z,78.72
2022-08-18T09:49:07.184Z,80.52
2022-08-18T09:50:07.170Z,79.08
2022-08-18T09:51:07.161Z,77.72
2022-08-18T09:52:07.147Z,77.98
2022-08-18T09:53:07.130Z,77.78
2022-08-18T09:54:07.116Z,78.08
2022-08-18T09:55:07.106Z,78.78
2022-08-18T09:56:07.101Z,77.98
2022-08-18T09:57:07.083Z,78.98
2022-08-18T09:58:07.075Z,79.88
2022-08-18T09:59:10.847Z,77.87
2022-08-18T10:00:07.046Z,78.58
2022-08-18T10:01:07.100Z,77.67
2022-08-18T10:02:14.202Z,79.38
2022-08-18T10:03:08.053Z,78.38
2022-08-18T10:04:06.996Z,78.58
2022-08-18T10:05:06.984Z,77.08
2022-08-18T10:06:06.975Z,76.87
2022-08-18T10:07:06.958Z,77.28
2022-08-18T10:08:07.071Z,78.52
2022-08-18T10:09:18.178Z,79.42
2022-08-18T10:11:00.104Z,80.42
2022-08-18T10:11:09.556Z,78.81
2022-08-18T10:12:06.901Z,77.72
2022-08-18T10:13:06.885Z,78.92
2022-08-18T10:14:06.871Z,79.52
2022-08-18T10:15:06.850Z,79.32
2022-08-18T10:17:24.229Z,80.02
2022-08-18T10:18:07.867Z,80.18
2022-08-18T10:19:06.808Z,79.88
2022-08-18T10:20:06.801Z,79.28
2022-08-18T10:21:06.783Z,78.38
2022-08-18T10:22:06.774Z,78.48
2022-08-18T10:23:07.294Z,78.88
2022-08-18T10:25:21.302Z,78.24
2022-08-18T10:26:12.975Z,78.84
2022-08-18T10:27:06.713Z,75.93
2022-08-18T10:28:06.697Z,76.40
2022-08-18T10:29:06.684Z,75.90
2022-08-18T10:30:06.673Z,76.46
2022-08-18T10:32:07.679Z,73.66
2022-08-18T10:33:17.852Z,74.03
2022-08-18T10:34:16.351Z,73.93
2022-08-18T10:35:07.644Z,73.33
2022-08-18T10:36:06.598Z,75.93
2022-08-18T10:37:06.585Z,75.59
2022-08-18T10:38:06.575Z,73.89
2022-08-18T10:39:06.563Z,73.72
2022-08-18T10:40:06.607Z,74.89
2022-08-18T10:41:15.615Z,76.29
2022-08-18T10:42:07.561Z,74.79
2022-08-18T10:43:27.014Z,74.09
2022-08-18T10:44:27.707Z,74.09
2022-08-18T10:45:07.521Z,71.53
2022-08-18T10:46:25.298Z,72.33
2022-08-18T10:47:12.144Z,74.43
2022-08-18T10:48:11.849Z,73.03
2022-08-18T10:49:07.472Z,72.53
2022-08-18T10:50:06.433Z,72.83
2022-08-18T10:51:06.418Z,71.83
2022-08-18T10:52:06.410Z,71.53
2022-08-18T10:53:39.410Z,71.26
2022-08-18T10:54:07.413Z,72.16
2022-08-18T10:55:06.370Z,72.66
2022-08-18T10:56:06.359Z,73.86
2022-08-18T10:57:06.350Z,73.83
2022-08-18T10:58:06.532Z,72.96
2022-08-18T10:59:06.323Z,72.83
2022-08-18T11:00:07.336Z,73.22
2022-08-18T11:01:06.320Z,73.33
2022-08-18T11:02:06.285Z,73.72
2022-08-18T11:03:40.006Z,73.53
2022-08-18T11:04:22.661Z,73.83
2022-08-18T11:05:07.874Z,74.73
2022-08-18T11:06:06.238Z,73.36
2022-08-18T11:07:07.924Z,73.16
2022-08-18T11:08:15.866Z,73.26
2022-08-18T11:09:07.229Z,73.36
2022-08-18T11:11:34.735Z,75.37
2022-08-18T11:12:07.195Z,73.90
2022-08-18T11:13:09.758Z,73.39
2022-08-18T11:14:06.138Z,73.96
2022-08-18T11:15:21.197Z,74.16
2022-08-18T11:16:10.298Z,74.26
2022-08-18T11:17:07.198Z,75.06
2022-08-18T11:18:06.089Z,73.66
2022-08-18T11:19:06.076Z,73.96
2022-08-18T11:20:06.063Z,74.76
2022-08-18T11:21:12.562Z,74.93
2022-08-18T11:22:07.060Z,74.43
2022-08-18T11:23:07.051Z,73.72
2022-08-18T11:24:06.019Z,73.03
2022-08-18T11:25:06.006Z,72.49
2022-08-18T11:26:05.991Z,72.09
2022-08-18T11:27:15.282Z,71.62
2022-08-18T11:28:06.990Z,72.13
2022-08-18T11:29:05.953Z,72.92
2022-08-18T11:30:05.945Z,72.69
2022-08-18T11:31:06.542Z,72.49
2022-08-18T11:32:05.914Z,72.99
2022-08-18T11:33:05.922Z,70.59
2022-08-18T11:34:05.893Z,71.49
2022-08-18T11:35:05.880Z,70.99
2022-08-18T11:36:05.870Z,71.29
2022-08-18T11:37:08.901Z,71.89
2022-08-18T11:38:05.840Z,71.49
2022-08-18T11:39:06.855Z,72.76
2022-08-18T11:40:05.865Z,71.09
2022-08-18T11:41:10.922Z,71.29
2022-08-18T11:42:06.833Z,72.16
2022-08-18T11:43:05.789Z,72.56
2022-08-18T11:44:05.766Z,73.62
2022-08-18T11:45:05.758Z,71.72
2022-08-18T11:46:05.747Z,70.53
2022-08-18T11:47:05.729Z,70.53
2022-08-18T11:48:05.728Z,68.82
2022-08-18T11:49:05.710Z,70.53
2022-08-18T11:50:05.697Z,72.13
2022-08-18T11:51:05.685Z,70.26
2022-08-18T11:52:05.673Z,70.26
2022-08-18T11:53:05.665Z,70.79
2022-08-18T11:54:05.656Z,72.39
2022-08-18T11:55:16.647Z,71.59
2022-08-18T11:57:10.085Z,71.89
2022-08-18T11:58:05.597Z,72.69
2022-08-18T11:59:06.617Z,72.59
2022-08-18T12:00:05.573Z,71.89
2022-08-18T12:01:05.567Z,71.29
2022-08-18T12:02:05.554Z,71.59
2022-08-18T12:03:05.536Z,72.29
2022-08-18T12:04:05.528Z,71.89
2022-08-18T12:06:06.533Z,71.59
2022-08-18T12:07:05.485Z,71.49
2022-08-18T12:08:10.791Z,72.36
2022-08-18T12:09:06.495Z,70.16
2022-08-18T12:10:17.440Z,70.46
2022-08-18T12:11:26.857Z,69.76
2022-08-18T12:12:06.456Z,69.66
2022-08-18T12:13:05.419Z,69.62
2022-08-18T12:14:32.337Z,68.82
2022-08-18T12:15:10.379Z,69.02
2022-08-18T12:16:06.428Z,69.82
2022-08-18T12:17:05.365Z,69.53
2022-08-18T12:18:05.353Z,70.72
2022-08-18T12:19:05.474Z,68.93
2022-08-18T12:20:06.470Z,69.23
2022-08-18T12:21:05.327Z,69.93
2022-08-18T12:22:11.607Z,69.62
2022-08-18T12:23:06.315Z,70.62
2022-08-18T12:24:05.287Z,71.03
2022-08-18T12:25:05.259Z,70.32
2022-08-18T12:26:06.284Z,68.03
2022-08-18T12:27:13.311Z,68.03
2022-08-18T12:28:10.889Z,68.63
2022-08-18T12:29:05.220Z,68.43
2022-08-18T12:30:05.202Z,68.93
2022-08-18T12:31:06.151Z,69.62
2022-08-18T12:32:08.533Z,69.13
2022-08-18T12:33:12.204Z,69.62
2022-08-18T12:34:06.179Z,69.53
2022-08-18T12:35:09.210Z,69.56
2022-08-18T12:36:05.119Z,69.46
2022-08-18T12:37:14.333Z,69.36
2022-08-18T12:39:06.128Z,70.16
2022-08-18T12:40:06.121Z,69.56
2022-08-18T12:41:05.061Z,69.46
2022-08-18T12:42:05.059Z,69.53
2022-08-18T12:43:05.700Z,69.82
2022-08-18T12:44:05.030Z,69.82
2022-08-18T12:45:06.048Z,68.63
2022-08-18T12:46:05.000Z,68.33
2022-08-18T12:47:04.987Z,68.93
2022-08-18T12:48:04.980Z,70.03
2022-08-18T12:49:04.962Z,69.82
2022-08-18T12:50:05.011Z,70.19
2022-08-18T12:52:05.967Z,68.99
2022-08-18T12:53:04.921Z,70.19
2022-08-18T12:54:04.909Z,68.89
2022-08-18T12:55:04.889Z,69.49
2022-08-18T12:56:04.887Z,69.99
2022-08-18T12:57:06.603Z,69.69
2022-08-18T12:58:04.850Z,67.60
2022-08-18T12:59:05.180Z,69.39
2022-08-18T13:00:04.826Z,69.62
2022-08-18T13:01:04.868Z,70.62