createdAt,value
2018-08-09T00:01:12.716Z,79.00
2018-08-09T00:03:41.152Z,79.20
2018-08-09T00:06:09.601Z,79.40
2018-08-09T00:08:38.104Z,79.70
2018-08-09T00:13:34.910Z,80.00
2018-08-09T00:16:03.353Z,79.90
2018-08-09T00:18:31.825Z,79.90
2018-08-09T00:21:00.268Z,79.80
2018-08-09T00:23:28.720Z,79.60
2018-08-09T00:25:57.160Z,79.50
2018-08-09T00:28:25.600Z,79.10
2018-08-09T00:30:54.006Z,79.00
2018-08-09T00:33:22.438Z,79.00
2018-08-09T00:35:50.857Z,79.10
2018-08-09T00:38:19.281Z,79.00
2018-08-09T00:40:47.682Z,79.20
2018-08-09T00:43:16.099Z,79.20
2018-08-09T00:45:44.509Z,79.50
2018-08-09T00:48:12.966Z,79.70
2018-08-09T00:50:41.371Z,80.00
2018-08-09T00:53:09.797Z,80.10
2018-08-09T00:58:06.545Z,80.90
2018-08-09T01:00:35.051Z,81.80
2018-08-09T01:03:03.566Z,82.30
2018-08-09T01:05:31.989Z,82.50
2018-08-09T01:08:00.432Z,82.40
2018-08-09T01:10:28.888Z,82.00
2018-08-09T01:12:57.336Z,82.00
2018-08-09T01:15:25.820Z,81.80
2018-08-09T01:17:54.333Z,81.70
2018-08-09T01:20:22.757Z,81.70
2018-08-09T01:22:51.165Z,81.90
2018-08-09T01:25:19.595Z,82.00
2018-08-09T01:27:48.006Z,82.10
2018-08-09T01:30:16.500Z,82.10
2018-08-09T01:32:44.968Z,82.10
2018-08-09T01:35:13.367Z,82.40
2018-08-09T01:37:41.887Z,82.40
2018-08-09T01:40:10.354Z,82.30
2018-08-09T01:42:50.068Z,82.30
2018-08-09T01:45:18.561Z,82.30
2018-08-09T01:47:47.072Z,82.10
2018-08-09T01:50:15.547Z,82.00
2018-08-09T01:52:44.250Z,81.90
2018-08-09T01:55:12.693Z,81.70
2018-08-09T02:00:09.286Z,81.80
2018-08-09T02:02:37.683Z,81.90
2018-08-09T02:05:07.255Z,82.00
2018-08-09T02:07:35.657Z,82.10
2018-08-09T02:10:04.682Z,82.10
2018-08-09T02:12:33.102Z,82.10
2018-08-09T02:15:01.545Z,82.10
2018-08-09T02:17:29.952Z,82.00
2018-08-09T02:19:58.404Z,82.00
2018-08-09T02:22:26.838Z,81.80
2018-08-09T02:24:55.260Z,81.90
2018-08-09T02:27:23.672Z,81.80
2018-08-09T02:29:52.112Z,82.00
2018-08-09T02:32:20.505Z,82.70
2018-08-09T02:34:48.921Z,83.30
2018-08-09T02:37:17.321Z,84.10
2018-08-09T02:39:45.781Z,84.50
2018-08-09T02:42:14.176Z,84.60
2018-08-09T02:44:42.623Z,84.70
2018-08-09T02:47:11.113Z,84.80
2018-08-09T02:49:39.553Z,84.90
2018-08-09T02:52:07.968Z,84.90
2018-08-09T02:54:36.364Z,84.80
2018-08-09T02:57:04.856Z,84.80
2018-08-09T02:59:33.267Z,84.80
2018-08-09T03:02:01.674Z,84.70
2018-08-09T03:04:30.053Z,84.50
2018-08-09T03:06:58.501Z,84.30
2018-08-09T03:09:26.912Z,84.10
2018-08-09T03:11:55.375Z,84.00
2018-08-09T03:14:23.798Z,84.00
2018-08-09T03:16:52.227Z,83.90
2018-08-09T03:19:20.615Z,83.80
2018-08-09T03:21:49.063Z,83.80
2018-08-09T03:24:17.500Z,84.00
2018-08-09T03:26:45.949Z,84.00
2018-08-09T03:29:14.373Z,84.00
2018-08-09T03:31:42.806Z,83.80
2018-08-09T03:34:11.220Z,83.70
2018-08-09T03:36:39.767Z,83.70
2018-08-09T03:39:09.528Z,83.40
2018-08-09T03:41:37.976Z,83.50
2018-08-09T03:44:06.604Z,83.70
2018-08-09T03:46:35.082Z,83.90
2018-08-09T03:49:03.498Z,84.20
2018-08-09T03:54:00.028Z,85.30
2018-08-09T03:56:28.789Z,85.80
2018-08-09T03:58:57.181Z,85.90
2018-08-09T04:01:25.617Z,85.80
2018-08-09T04:03:54.105Z,85.90
2018-08-09T04:06:22.535Z,85.80
2018-08-09T04:08:50.920Z,85.60
2018-08-09T04:11:19.341Z,85.90
2018-08-09T04:13:47.742Z,85.80
2018-08-09T04:16:16.153Z,85.80
2018-08-09T04:18:44.554Z,85.70
2018-08-09T04:21:13.010Z,85.60
2018-08-09T04:23:41.433Z,85.40
2018-08-09T04:26:09.895Z,85.20
2018-08-09T04:28:38.337Z,84.90
2018-08-09T04:31:06.810Z,84.60
2018-08-09T04:33:35.314Z,84.50
2018-08-09T04:36:04.020Z,84.30
2018-08-09T04:38:32.456Z,84.20
2018-08-09T04:41:00.854Z,84.20
2018-08-09T04:43:29.330Z,84.10
2018-08-09T04:45:57.754Z,84.10
2018-08-09T04:48:26.181Z,84.00
2018-08-09T04:50:54.615Z,83.70
2018-08-09T04:53:23.068Z,83.40
2018-08-09T04:55:51.485Z,83.50
2018-08-09T04:58:20.033Z,83.80
2018-08-09T05:00:48.420Z,83.90
2018-08-09T05:03:16.841Z,83.70
2018-08-09T05:05:45.258Z,84.00
2018-08-09T05:08:13.702Z,84.10
2018-08-09T05:10:42.109Z,84.10
2018-08-09T05:13:10.542Z,83.80
2018-08-09T05:15:39.004Z,83.70
2018-08-09T05:18:07.781Z,83.90
2018-08-09T05:20:36.177Z,84.00
2018-08-09T05:23:04.635Z,84.00
2018-08-09T05:25:33.036Z,83.70
2018-08-09T05:28:01.489Z,83.40
2018-08-09T05:30:29.900Z,83.40
2018-08-09T05:32:58.360Z,83.40
2018-08-09T05:35:26.944Z,83.10
2018-08-09T05:37:55.446Z,82.90
2018-08-09T05:40:23.843Z,82.90
2018-08-09T05:42:52.289Z,82.90
2018-08-09T05:45:20.752Z,82.70
2018-08-09T05:47:49.189Z,82.50
2018-08-09T05:50:17.621Z,82.60
2018-08-09T05:52:46.193Z,82.50
2018-08-09T05:55:14.546Z,82.50
2018-08-09T05:57:42.965Z,82.10
2018-08-09T06:02:39.610Z,81.50
2018-08-09T06:05:08.269Z,81.00
2018-08-09T06:07:36.708Z,80.00
2018-08-09T06:10:06.337Z,79.70
2018-08-09T06:12:34.814Z,79.70
2018-08-09T06:15:03.273Z,79.10
2018-08-09T06:17:31.785Z,78.30
2018-08-09T06:22:28.368Z,76.80
2018-08-09T06:24:56.802Z,75.90
2018-08-09T06:29:53.577Z,73.50
2018-08-09T06:32:22.016Z,71.60
2018-08-09T06:34:50.618Z,70.00
2018-08-09T06:37:19.156Z,67.10
2018-08-09T06:39:47.709Z,66.20
2018-08-09T06:42:16.217Z,63.50
2018-08-09T06:44:44.660Z,62.80
2018-08-09T06:47:13.212Z,59.50
2018-08-09T06:52:09.881Z,59.60
2018-08-09T06:54:38.336Z,59.50
2018-08-09T06:57:06.937Z,59.60
2018-08-09T06:59:35.388Z,59.10
2018-08-09T07:02:03.839Z,58.20
2018-08-09T07:04:32.266Z,56.70
2018-08-09T07:07:00.685Z,56.80
2018-08-09T07:11:57.240Z,58.50
2018-08-09T07:14:25.742Z,57.60
2018-08-09T07:16:54.175Z,58.20
2018-08-09T07:19:22.614Z,58.60
2018-08-09T07:21:51.025Z,57.50
2018-08-09T07:24:19.474Z,56.20
2018-08-09T07:26:48.004Z,55.80
2018-08-09T07:29:16.433Z,55.50
2018-08-09T07:31:44.840Z,56.50
2018-08-09T07:34:13.292Z,54.20
2018-08-09T07:36:41.764Z,53.20
2018-08-09T07:39:10.352Z,50.90
2018-08-09T07:41:39.645Z,50.40
2018-08-09T07:44:08.156Z,48.50
2018-08-09T07:46:36.593Z,48.70
2018-08-09T07:49:05.081Z,47.60
2018-08-09T07:51:33.496Z,47.20
2018-08-09T07:54:01.932Z,48.00
2018-08-09T07:56:30.334Z,47.30
2018-08-09T07:58:58.792Z,48.20
2018-08-09T08:01:27.204Z,48.10
2018-08-09T08:03:55.656Z,48.80
2018-08-09T08:06:24.118Z,48.80
2018-08-09T08:08:52.548Z,50.10
2018-08-09T08:11:20.965Z,48.50
2018-08-09T08:13:49.400Z,48.30
2018-08-09T08:16:17.832Z,49.30
2018-08-09T08:18:46.269Z,49.30
2018-08-09T08:21:14.734Z,48.80
2018-08-09T08:23:43.221Z,48.90
2018-08-09T08:26:11.697Z,48.40
2018-08-09T08:28:40.130Z,49.10
2018-08-09T08:31:08.644Z,48.40
2018-08-09T08:33:37.060Z,47.50
2018-08-09T08:36:05.527Z,48.30
2018-08-09T08:38:33.962Z,47.50
2018-08-09T08:41:02.440Z,47.90
2018-08-09T08:43:30.856Z,48.10
2018-08-09T08:48:27.416Z,44.90
2018-08-09T08:50:55.848Z,45.60
2018-08-09T08:53:24.284Z,45.40
2018-08-09T08:55:52.928Z,45.30
2018-08-09T08:58:21.351Z,44.10
2018-08-09T09:00:49.952Z,44.70
2018-08-09T09:03:18.469Z,45.80
2018-08-09T09:05:46.920Z,44.60
2018-08-09T09:08:15.317Z,45.40
2018-08-09T09:10:43.770Z,46.20
2018-08-09T09:13:12.237Z,45.00
2018-08-09T09:15:40.754Z,44.10
2018-08-09T09:18:09.196Z,44.70
2018-08-09T09:20:37.678Z,45.40
2018-08-09T09:23:06.340Z,44.70
2018-08-09T09:25:34.783Z,43.80
2018-08-09T09:28:03.254Z,45.40
2018-08-09T09:30:31.687Z,45.80
2018-08-09T09:33:00.081Z,45.20
2018-08-09T09:35:28.525Z,44.50
2018-08-09T09:37:56.921Z,43.60
2018-08-09T09:40:25.376Z,44.10
2018-08-09T09:42:53.803Z,44.00
2018-08-09T09:45:22.252Z,43.20
2018-08-09T09:50:18.910Z,44.00
2018-08-09T09:52:47.335Z,42.30
2018-08-09T09:55:15.745Z,42.40
2018-08-09T09:57:44.181Z,42.30
2018-08-09T10:00:17.888Z,42.30
2018-08-09T10:02:46.709Z,42.90
2018-08-09T10:05:16.073Z,42.50
2018-08-09T10:07:44.501Z,42.70
2018-08-09T10:10:13.237Z,42.00
2018-08-09T10:12:42.482Z,42.10
2018-08-09T10:15:11.060Z,42.30
2018-08-09T10:17:39.623Z,42.70
2018-08-09T10:20:08.581Z,42.80
2018-08-09T10:22:37.276Z,42.80
2018-08-09T10:25:06.220Z,42.40
2018-08-09T10:27:34.637Z,43.10
2018-08-09T10:30:03.353Z,43.00
2018-08-09T10:32:31.925Z,42.50
2018-08-09T10:35:00.355Z,42.50
2018-08-09T10:37:28.814Z,42.70
2018-08-09T10:39:57.212Z,41.90
2018-08-09T10:42:25.648Z,41.10
2018-08-09T10:44:54.054Z,41.50
2018-08-09T10:47:22.512Z,42.20
2018-08-09T10:49:50.900Z,42.50
2018-08-09T10:52:19.357Z,43.20
2018-08-09T10:54:47.777Z,43.20
2018-08-09T10:57:16.205Z,42.70
2018-08-09T10:59:44.613Z,42.30
2018-08-09T11:02:13.067Z,43.20
2018-08-09T11:04:41.477Z,46.20
2018-08-09T11:07:09.903Z,47.30
2018-08-09T11:09:38.317Z,47.60
2018-08-09T11:14:34.853Z,46.90
2018-08-09T11:19:31.415Z,47.60
2018-08-09T11:22:00.054Z,47.50
2018-08-09T11:24:28.448Z,47.90
2018-08-09T11:26:56.880Z,49.00
2018-08-09T11:29:25.354Z,49.10
2018-08-09T11:31:53.802Z,49.30
2018-08-09T11:34:22.220Z,49.00
2018-08-09T11:36:50.650Z,48.30
2018-08-09T11:39:19.065Z,48.50
2018-08-09T11:41:47.509Z,48.50
2018-08-09T11:44:15.938Z,48.10
2018-08-09T11:46:44.352Z,48.20
2018-08-09T11:49:12.806Z,48.20
2018-08-09T11:51:41.221Z,48.40
2018-08-09T11:54:09.784Z,48.70
2018-08-09T11:56:38.284Z,48.40
2018-08-09T11:59:06.695Z,49.30
2018-08-09T12:01:35.185Z,49.00
2018-08-09T12:04:03.630Z,49.20
2018-08-09T12:06:32.061Z,50.10
2018-08-09T12:09:00.480Z,50.40
2018-08-09T12:11:28.893Z,50.00
2018-08-09T12:13:57.374Z,50.50
2018-08-09T12:16:25.925Z,50.00
2018-08-09T12:18:54.917Z,49.30
2018-08-09T12:21:23.349Z,49.10
2018-08-09T12:23:51.879Z,49.30
2018-08-09T12:26:20.325Z,49.70
2018-08-09T12:28:48.808Z,49.50
2018-08-09T12:31:17.383Z,48.80
2018-08-09T12:33:45.843Z,48.70
2018-08-09T12:36:14.308Z,49.20
2018-08-09T12:38:42.835Z,49.20
2018-08-09T12:41:11.281Z,49.20
2018-08-09T12:43:39.773Z,48.90
2018-08-09T12:46:08.365Z,48.80
2018-08-09T12:51:05.329Z,48.90
2018-08-09T12:53:34.028Z,49.60
2018-08-09T12:56:02.467Z,49.60
2018-08-09T12:58:30.960Z,48.70
2018-08-09T13:00:59.436Z,48.70
2018-08-09T13:03:27.885Z,48.30
2018-08-09T13:05:56.320Z,48.10
2018-08-09T13:08:25.051Z,48.90
2018-08-09T13:13:21.585Z,48.80
2018-08-09T13:15:50.188Z,49.30
2018-08-09T13:18:18.660Z,48.80
2018-08-09T13:20:47.160Z,47.90
2018-08-09T13:23:15.624Z,48.10
2018-08-09T13:25:44.074Z,48.30
2018-08-09T13:28:12.564Z,49.50
2018-08-09T13:30:40.952Z,49.50
2018-08-09T13:35:37.555Z,49.30
2018-08-09T13:38:06.024Z,49.60
2018-08-09T13:40:34.405Z,49.60
2018-08-09T13:43:02.855Z,49.60
2018-08-09T13:45:31.409Z,49.50
2018-08-09T13:47:59.886Z,49.20
2018-08-09T13:50:28.385Z,48.90
2018-08-09T13:52:56.810Z,49.00
2018-08-09T13:55:25.272Z,49.20
2018-08-09T13:57:53.734Z,49.20
2018-08-09T14:00:22.183Z,49.10
2018-08-09T14:02:50.653Z,49.70
2018-08-09T14:05:19.168Z,49.30
2018-08-09T14:07:47.633Z,49.10
2018-08-09T14:10:16.081Z,49.20
2018-08-09T14:12:44.498Z,49.50
2018-08-09T14:15:14.331Z,49.30
2018-08-09T14:17:43.033Z,50.00
2018-08-09T14:20:15.290Z,49.60
2018-08-09T14:22:44.028Z,50.00
2018-08-09T14:25:12.857Z,49.20
2018-08-09T14:30:11.413Z,49.30
2018-08-09T14:32:39.874Z,49.10
2018-08-09T14:35:10.245Z,49.20
2018-08-09T14:37:38.973Z,49.60
2018-08-09T14:40:08.441Z,50.00
2018-08-09T14:42:37.194Z,50.20
2018-08-09T14:45:08.340Z,50.10
2018-08-09T14:47:37.074Z,49.60
2018-08-09T14:50:06.475Z,49.90
2018-08-09T14:52:35.424Z,49.70
2018-08-09T14:55:05.093Z,49.60
2018-08-09T14:57:33.597Z,49.50
2018-08-09T15:00:02.082Z,50.00
2018-08-09T15:02:30.550Z,50.80
2018-08-09T15:04:59.055Z,50.80
2018-08-09T15:07:27.536Z,50.40
2018-08-09T15:09:56.125Z,49.90
2018-08-09T15:12:24.553Z,51.20
2018-08-09T15:14:53.114Z,51.60
2018-08-09T15:17:21.622Z,51.90
2018-08-09T15:19:50.052Z,51.90
2018-08-09T15:22:18.537Z,51.80
2018-08-09T15:24:46.989Z,51.90
2018-08-09T15:27:15.503Z,51.70
2018-08-09T15:29:44.029Z,51.90
2018-08-09T15:32:12.590Z,52.30
2018-08-09T15:34:41.109Z,52.30
2018-08-09T15:37:09.578Z,51.70
2018-08-09T15:44:34.268Z,51.20
2018-08-09T15:47:02.807Z,51.60
2018-08-09T15:49:31.281Z,51.80
2018-08-09T15:51:59.726Z,52.10
2018-08-09T15:54:28.125Z,52.60
2018-08-09T15:56:56.553Z,52.60
2018-08-09T15:59:25.002Z,52.60
2018-08-09T16:01:53.491Z,52.90
2018-08-09T16:04:22.373Z,53.00
2018-08-09T16:06:50.887Z,53.10
2018-08-09T16:09:19.336Z,53.10
2018-08-09T16:11:47.848Z,52.70
2018-08-09T16:14:16.298Z,52.40
2018-08-09T16:16:44.744Z,52.30
2018-08-09T16:19:13.187Z,52.10
2018-08-09T16:21:41.620Z,51.70
2018-08-09T16:24:10.083Z,52.10
2018-08-09T16:26:38.592Z,52.10
2018-08-09T16:29:07.072Z,51.60
2018-08-09T16:34:03.700Z,51.80
2018-08-09T16:36:32.217Z,51.90
2018-08-09T16:39:00.645Z,52.30
2018-08-09T16:41:29.096Z,51.80
2018-08-09T16:43:57.562Z,51.50
2018-08-09T16:46:26.139Z,51.70
2018-08-09T16:48:54.545Z,52.10
2018-08-09T16:53:51.256Z,52.40
2018-08-09T16:56:19.772Z,52.50
2018-08-09T16:58:48.689Z,53.00
2018-08-09T17:01:17.120Z,53.40
2018-08-09T17:03:45.681Z,53.90
2018-08-09T17:06:14.140Z,53.40
2018-08-09T17:08:42.565Z,52.90
2018-08-09T17:11:11.013Z,52.90
2018-08-09T17:13:39.476Z,53.20
2018-08-09T17:16:07.968Z,53.90
2018-08-09T17:18:36.401Z,54.10
2018-08-09T17:21:04.885Z,54.70
2018-08-09T17:23:33.324Z,55.20
2018-08-09T17:26:01.794Z,55.70
2018-08-09T17:28:30.298Z,55.30
2018-08-09T17:30:58.748Z,55.00
2018-08-09T17:33:27.219Z,55.20
2018-08-09T17:35:55.665Z,55.50
2018-08-09T17:38:24.174Z,57.00
2018-08-09T17:40:52.691Z,57.90
2018-08-09T17:45:49.265Z,59.40
2018-08-09T17:48:17.789Z,59.90
2018-08-09T17:50:46.239Z,60.90
2018-08-09T17:53:14.706Z,62.10
2018-08-09T17:55:43.137Z,62.70
2018-08-09T17:58:12.010Z,63.40
2018-08-09T18:00:40.422Z,64.20
2018-08-09T18:03:08.885Z,65.20
2018-08-09T18:05:37.335Z,66.70
2018-08-09T18:08:06.160Z,72.00
2018-08-09T18:10:35.668Z,75.40
2018-08-09T18:13:04.258Z,77.10
2018-08-09T18:15:32.946Z,78.40
2018-08-09T18:18:02.259Z,81.40
2018-08-09T18:20:33.372Z,82.50
2018-08-09T18:23:01.908Z,83.80
2018-08-09T18:25:30.372Z,84.70
2018-08-09T18:27:58.892Z,85.90
2018-08-09T18:30:27.325Z,86.00
2018-08-09T18:32:55.888Z,86.80
2018-08-09T18:35:24.295Z,86.90
2018-08-09T18:37:52.802Z,87.00
2018-08-09T18:40:23.662Z,87.20
2018-08-09T18:42:52.113Z,87.00
2018-08-09T18:45:21.132Z,86.80
2018-08-09T18:47:49.661Z,87.60
2018-08-09T18:50:22.061Z,87.30
2018-08-09T18:55:19.644Z,87.00
2018-08-09T18:57:48.318Z,87.00
2018-08-09T19:00:19.257Z,86.80
2018-08-09T19:02:48.294Z,86.70
2018-08-09T19:05:16.972Z,86.70
2018-08-09T19:07:45.672Z,86.30
2018-08-09T19:10:29.885Z,86.30
2018-08-09T19:12:58.383Z,86.10
2018-08-09T19:15:26.862Z,85.70
2018-08-09T19:17:55.356Z,85.40
2018-08-09T19:20:26.149Z,85.40
2018-08-09T19:22:54.672Z,85.60
2018-08-09T19:25:23.187Z,85.60
2018-08-09T19:27:51.717Z,85.50
2018-08-09T19:30:24.022Z,85.70
2018-08-09T19:32:52.598Z,85.70
2018-08-09T19:35:21.592Z,85.20
2018-08-09T19:37:50.534Z,85.70
2018-08-09T19:40:22.052Z,86.10
2018-08-09T19:42:50.526Z,86.10
2018-08-09T19:45:19.643Z,86.70
2018-08-09T19:47:48.511Z,86.10
2018-08-09T19:50:18.636Z,86.70
2018-08-09T19:55:16.625Z,86.20
2018-08-09T19:57:46.309Z,86.20
2018-08-09T20:00:16.612Z,86.60
2018-08-09T20:02:46.239Z,86.70
2018-08-09T20:05:14.773Z,86.50
2018-08-09T20:07:43.794Z,85.90
2018-08-09T20:10:12.920Z,85.60
2018-08-09T20:12:41.873Z,85.40
2018-08-09T20:15:13.462Z,84.90
2018-08-09T20:17:41.978Z,84.70
2018-08-09T20:20:12.012Z,84.60
2018-08-09T20:22:40.560Z,84.90
2018-08-09T20:25:10.354Z,85.50
2018-08-09T20:27:38.953Z,85.60
2018-08-09T20:30:10.057Z,85.30
2018-08-09T20:32:38.853Z,85.20
2018-08-09T20:35:13.406Z,85.20
2018-08-09T20:37:46.675Z,85.30
2018-08-09T20:40:15.759Z,85.20
2018-08-09T20:42:45.031Z,84.80
2018-08-09T20:45:14.858Z,85.30
2018-08-09T20:47:43.415Z,85.70
2018-08-09T20:50:14.872Z,86.30
2018-08-09T20:52:44.136Z,86.50
2018-08-09T20:55:12.641Z,87.30
2018-08-09T20:57:42.091Z,87.30
2018-08-09T21:00:14.916Z,87.80
2018-08-09T21:02:44.227Z,88.10
2018-08-09T21:05:22.456Z,88.00
2018-08-09T21:07:51.928Z,88.30
2018-08-09T21:10:20.689Z,88.10
2018-08-09T21:12:49.226Z,88.30
2018-08-09T21:15:18.637Z,88.20
2018-08-09T21:17:47.084Z,88.50
2018-08-09T21:20:15.781Z,88.40
2018-08-09T21:22:45.759Z,88.10
2018-08-09T21:25:14.450Z,87.50
2018-08-09T21:27:43.213Z,86.80
2018-08-09T21:30:14.224Z,86.30
2018-08-09T21:32:42.965Z,86.00
2018-08-09T21:35:11.505Z,85.70
2018-08-09T21:37:40.926Z,85.50
2018-08-09T21:40:10.684Z,85.80
2018-08-09T21:42:39.320Z,85.80
2018-08-09T21:45:15.718Z,85.70
2018-08-09T21:47:44.190Z,85.60
2018-08-09T21:50:16.149Z,85.50
2018-08-09T21:52:44.591Z,85.60
2018-08-09T21:55:13.677Z,85.50
2018-08-09T21:57:43.330Z,85.20
2018-08-09T22:00:50.945Z,85.20
2018-08-09T22:03:21.417Z,85.10
2018-08-09T22:05:55.501Z,85.30
2018-08-09T22:08:29.297Z,85.70
2018-08-09T22:11:03.239Z,86.50
2018-08-09T22:13:37.115Z,86.60
2018-08-09T22:16:11.497Z,86.50
2018-08-09T22:18:45.361Z,86.60
2018-08-09T22:21:19.165Z,86.80
2018-08-09T22:23:48.048Z,86.80
2018-08-09T22:26:16.498Z,87.00
2018-08-09T22:28:45.240Z,86.50
2018-08-09T22:31:14.396Z,86.80
2018-08-09T22:33:42.896Z,86.80
2018-08-09T22:36:11.336Z,86.80
2018-08-09T22:38:39.861Z,86.80
2018-08-09T22:41:08.280Z,86.60
2018-08-09T22:43:36.757Z,86.60
2018-08-09T22:46:05.445Z,86.80
2018-08-09T22:48:34.286Z,86.50
2018-08-09T22:51:02.807Z,86.20
2018-08-09T22:53:31.280Z,86.30
2018-08-09T22:55:59.752Z,86.60
2018-08-09T22:58:28.224Z,86.00
2018-08-09T23:00:56.709Z,86.10
2018-08-09T23:03:25.336Z,86.50
2018-08-09T23:05:53.819Z,86.80
2018-08-09T23:08:22.285Z,86.90
2018-08-09T23:10:50.717Z,87.10
2018-08-09T23:13:19.212Z,87.30
2018-08-09T23:15:47.677Z,87.30
2018-08-09T23:20:44.286Z,86.80
2018-08-09T23:23:12.766Z,86.70
2018-08-09T23:25:41.209Z,86.90
2018-08-09T23:28:09.739Z,87.10
2018-08-09T23:30:38.170Z,87.00
2018-08-09T23:33:06.816Z,86.80
2018-08-09T23:35:35.283Z,86.30
2018-08-09T23:38:03.923Z,86.20
2018-08-09T23:40:32.388Z,86.10
2018-08-09T23:43:00.853Z,86.80
2018-08-09T23:45:29.289Z,87.00
2018-08-09T23:47:57.800Z,87.00
2018-08-09T23:50:26.209Z,86.90
2018-08-09T23:53:23.326Z,87.10
2018-08-09T23:55:51.752Z,86.90
2018-08-09T23:58:20.212Z,86.90
