createdAt,value
2022-12-26T00:01:00.263Z,101285.47
2022-12-26T00:03:30.538Z,101283.00
2022-12-26T00:06:00.333Z,101271.75
2022-12-26T00:08:28.175Z,101274.44
2022-12-26T00:10:55.990Z,101280.41
2022-12-26T00:13:37.035Z,101285.56
2022-12-26T00:16:10.370Z,101239.94
2022-12-26T00:18:38.909Z,101275.22
2022-12-26T00:21:09.237Z,101279.72
2022-12-26T00:23:37.757Z,101236.66
2022-12-26T00:26:06.891Z,101269.38
2022-12-26T00:28:35.002Z,101272.84
2022-12-26T00:31:05.823Z,101266.88
2022-12-26T00:33:35.575Z,101266.78
2022-12-26T00:36:04.252Z,101263.28
2022-12-26T00:38:33.483Z,101257.31
2022-12-26T00:41:01.757Z,101225.94
2022-12-26T00:43:29.703Z,101248.16
2022-12-26T00:45:57.834Z,101255.63
2022-12-26T00:48:26.187Z,101257.44
2022-12-26T00:50:54.037Z,101157.09
2022-12-26T00:53:22.650Z,101266.09
2022-12-26T00:55:52.618Z,101264.28
2022-12-26T00:58:20.825Z,101232.44
2022-12-26T01:00:49.020Z,101237.63
2022-12-26T01:03:18.221Z,101207.94
2022-12-26T01:05:49.047Z,101235.03
2022-12-26T01:08:23.543Z,101218.63
2022-12-26T01:10:54.481Z,101194.78
2022-12-26T01:13:22.558Z,101225.59
2022-12-26T01:15:51.789Z,101196.00
2022-12-26T01:18:20.379Z,101226.50
2022-12-26T01:20:48.683Z,101210.97
2022-12-26T01:23:17.100Z,101207.59
2022-12-26T01:26:16.784Z,101176.41
2022-12-26T01:28:34.636Z,101210.28
2022-12-26T01:31:04.119Z,101193.66
2022-12-26T01:33:32.464Z,101211.28
2022-12-26T01:36:00.904Z,101200.13
2022-12-26T01:38:29.461Z,101206.19
2022-12-26T01:41:11.231Z,101208.88
2022-12-26T01:44:08.299Z,101204.72
2022-12-26T01:46:40.666Z,101195.34
2022-12-26T01:49:14.751Z,101185.00
2022-12-26T01:51:46.148Z,101172.06
2022-12-26T01:54:40.280Z,101184.22
2022-12-26T01:57:05.762Z,101175.56
2022-12-26T01:59:39.855Z,101183.31
2022-12-26T02:02:08.489Z,101177.25
2022-12-26T02:04:58.608Z,101173.88
2022-12-26T02:07:27.793Z,101171.97
2022-12-26T02:09:56.671Z,101177.16
2022-12-26T02:12:36.316Z,101170.19
2022-12-26T02:15:11.657Z,101177.03
2022-12-26T02:17:40.524Z,101153.75
2022-12-26T02:20:19.805Z,101151.06
2022-12-26T02:23:32.287Z,101152.84
2022-12-26T02:26:40.971Z,101135.13
2022-12-26T02:29:50.789Z,101135.63
2022-12-26T02:32:27.944Z,101143.31
2022-12-26T02:35:04.154Z,101134.75
2022-12-26T02:37:48.909Z,101131.06
2022-12-26T02:40:28.307Z,101139.31
2022-12-26T02:43:00.426Z,101124.41
2022-12-26T02:45:55.816Z,101126.28
2022-12-26T02:48:36.811Z,101130.66
2022-12-26T02:51:34.705Z,101105.19
2022-12-26T02:54:27.944Z,101145.09
2022-12-26T02:57:22.674Z,101119.31
2022-12-26T03:00:15.836Z,101108.28
2022-12-26T03:03:08.562Z,101108.16
2022-12-26T03:05:59.955Z,101112.44
2022-12-26T03:08:49.313Z,101100.31
2022-12-26T03:11:35.020Z,101087.28
2022-12-26T03:14:12.484Z,101115.63
2022-12-26T03:16:57.845Z,101114.75
2022-12-26T03:19:29.858Z,101115.53
2022-12-26T03:22:22.902Z,101110.25
2022-12-26T03:25:04.895Z,101111.84
2022-12-26T03:27:33.956Z,101108.28
2022-12-26T03:30:19.291Z,101109.88
2022-12-26T03:32:49.136Z,101093.75
2022-12-26T03:35:16.534Z,101081.41
2022-12-26T03:37:54.207Z,101096.72
2022-12-26T03:41:14.783Z,101069.47
2022-12-26T03:44:10.205Z,101081.69
2022-12-26T03:47:10.455Z,101075.94
2022-12-26T03:50:03.176Z,101095.72
2022-12-26T03:52:58.032Z,100972.19
2022-12-26T03:55:53.143Z,101040.41
2022-12-26T03:58:44.654Z,101068.25
2022-12-26T04:01:35.819Z,101064.88
2022-12-26T04:04:20.947Z,101071.84
2022-12-26T04:07:12.205Z,101073.63
2022-12-26T04:10:03.791Z,101056.81
2022-12-26T04:12:52.958Z,101076.44
2022-12-26T04:15:43.201Z,101062.78
2022-12-26T04:18:33.559Z,101063.78
2022-12-26T04:21:34.383Z,101069.84
2022-12-26T04:24:27.095Z,101015.53
2022-12-26T04:27:18.670Z,101062.09
2022-12-26T04:30:05.729Z,101051.63
2022-12-26T04:32:56.842Z,101057.72
2022-12-26T04:35:54.119Z,101060.28
2022-12-26T04:38:43.698Z,101061.09
2022-12-26T04:41:30.728Z,101061.91
2022-12-26T04:44:04.192Z,101020.41
2022-12-26T04:46:36.398Z,101052.25
2022-12-26T04:49:24.397Z,101054.84
2022-12-26T04:51:53.120Z,101041.00
2022-12-26T04:54:20.961Z,100988.88
2022-12-26T04:56:48.947Z,101041.69
2022-12-26T04:59:17.670Z,101051.16
2022-12-26T05:02:04.775Z,101045.88
2022-12-26T05:04:50.689Z,101039.00
2022-12-26T05:07:39.719Z,101013.25
2022-12-26T05:10:10.880Z,101028.66
2022-12-26T05:12:38.759Z,101025.28
2022-12-26T05:15:07.338Z,100983.22
2022-12-26T05:17:54.385Z,101014.22
2022-12-26T05:20:39.823Z,101012.53
2022-12-26T05:23:34.793Z,101017.81
2022-12-26T05:26:20.548Z,101012.72
2022-12-26T05:28:54.679Z,100925.63
2022-12-26T05:31:22.540Z,101023.38
2022-12-26T05:34:06.082Z,101002.75
2022-12-26T05:36:38.514Z,101004.56
2022-12-26T05:39:06.985Z,101004.75
2022-12-26T05:41:34.865Z,101008.31
2022-12-26T05:44:02.890Z,100958.72
2022-12-26T05:46:31.112Z,100994.69
2022-12-26T05:49:00.422Z,100984.13
2022-12-26T05:51:28.394Z,100992.19
2022-12-26T05:53:56.311Z,100996.47
2022-12-26T05:56:24.506Z,100976.88
2022-12-26T05:58:55.734Z,101006.72
2022-12-26T06:01:24.111Z,101012.78
2022-12-26T06:03:54.735Z,101004.13
2022-12-26T06:06:25.277Z,100976.00
2022-12-26T06:08:54.926Z,100979.75
2022-12-26T06:11:24.840Z,100978.38
2022-12-26T06:13:53.152Z,100992.78
2022-12-26T06:16:21.465Z,100964.78
2022-12-26T06:18:49.978Z,100975.38
2022-12-26T06:21:19.848Z,100973.69
2022-12-26T06:23:50.138Z,100963.75
2022-12-26T06:26:18.339Z,100965.91
2022-12-26T06:28:47.722Z,100965.13
2022-12-26T06:31:18.239Z,100966.91
2022-12-26T06:33:46.188Z,100878.19
2022-12-26T06:36:18.475Z,100955.06
2022-12-26T06:38:47.893Z,100948.28
2022-12-26T06:41:17.555Z,100950.97
2022-12-26T06:43:46.346Z,100948.53
2022-12-26T06:46:16.401Z,100946.81
2022-12-26T06:48:44.541Z,100956.47
2022-12-26T06:51:14.622Z,100942.72
2022-12-26T06:53:43.046Z,100922.50
2022-12-26T06:56:16.784Z,100939.63
2022-12-26T06:58:44.894Z,100943.19
2022-12-26T07:01:15.081Z,100946.78
2022-12-26T07:03:50.751Z,100952.94
2022-12-26T07:06:24.427Z,100944.38
2022-12-26T07:08:53.298Z,100865.03
2022-12-26T07:11:24.912Z,100935.81
2022-12-26T07:13:53.393Z,100919.91
2022-12-26T07:16:21.395Z,100934.28
2022-12-26T07:18:49.525Z,100926.72
2022-12-26T07:21:17.656Z,100922.50
2022-12-26T07:23:46.073Z,100888.66
2022-12-26T07:26:14.182Z,100927.06
2022-12-26T07:28:43.530Z,100905.00
2022-12-26T07:31:16.739Z,100899.03
2022-12-26T07:33:44.844Z,100915.38
2022-12-26T07:36:12.837Z,100906.91
2022-12-26T07:38:40.828Z,100901.81
2022-12-26T07:41:22.678Z,100894.94
2022-12-26T07:43:52.211Z,100902.53
2022-12-26T07:46:20.864Z,100906.19
2022-12-26T07:48:49.310Z,100883.94
2022-12-26T07:51:17.254Z,100906.19
2022-12-26T07:53:45.165Z,100903.69
2022-12-26T07:56:13.069Z,100903.69
2022-12-26T07:58:41.107Z,100905.47
2022-12-26T08:01:10.781Z,100877.25
2022-12-26T08:03:39.495Z,100887.06
2022-12-26T08:06:07.898Z,100881.34
2022-12-26T08:08:35.911Z,100894.41
2022-12-26T08:11:05.104Z,100891.91
2022-12-26T08:13:33.813Z,100782.97
2022-12-26T08:16:06.754Z,100892.69
2022-12-26T08:18:36.708Z,100893.78
2022-12-26T08:21:04.860Z,100902.44
2022-12-26T08:23:32.750Z,100874.47
2022-12-26T08:26:00.687Z,100887.97
2022-12-26T08:28:28.712Z,100888.84
2022-12-26T08:30:56.515Z,100886.34
2022-12-26T08:33:24.407Z,100878.66
2022-12-26T08:35:54.015Z,100890.03
2022-12-26T08:38:21.856Z,100878.03
2022-12-26T08:40:56.802Z,100879.91
2022-12-26T08:44:03.110Z,100874.91
2022-12-26T08:46:13.779Z,100862.03
2022-12-26T08:48:42.936Z,100873.47
2022-12-26T08:51:15.768Z,100868.38
2022-12-26T08:53:44.326Z,100864.19
2022-12-26T08:56:15.003Z,100878.91
2022-12-26T08:58:44.165Z,100862.22
2022-12-26T09:01:16.450Z,100844.72
2022-12-26T09:03:45.153Z,100842.22
2022-12-26T09:06:15.930Z,100867.75
2022-12-26T09:08:44.263Z,100879.72
2022-12-26T09:11:14.291Z,100860.59
2022-12-26T09:13:43.419Z,100856.84
2022-12-26T09:16:14.375Z,100859.53
2022-12-26T09:18:42.612Z,100867.22
2022-12-26T09:21:12.138Z,100852.31
2022-12-26T09:23:42.341Z,100832.03
2022-12-26T09:26:13.378Z,100839.19
2022-12-26T09:28:42.668Z,100833.91
2022-12-26T09:31:14.357Z,100832.03
2022-12-26T09:33:42.362Z,100824.19
2022-12-26T09:36:15.165Z,100831.84
2022-12-26T09:38:45.294Z,100823.09
2022-12-26T09:41:27.054Z,100782.03
2022-12-26T09:44:04.745Z,100819.72
2022-12-26T09:46:35.999Z,100829.97
2022-12-26T09:49:11.192Z,100816.13
2022-12-26T09:51:43.758Z,100806.59
2022-12-26T09:54:20.533Z,100807.56
2022-12-26T09:57:06.338Z,100804.00
2022-12-26T09:59:46.263Z,100793.81
2022-12-26T10:02:20.524Z,100792.09
2022-12-26T10:04:49.305Z,100785.22
2022-12-26T10:07:25.797Z,100784.16
2022-12-26T10:10:04.087Z,100777.44
2022-12-26T10:12:47.597Z,100781.03
2022-12-26T10:15:29.376Z,100773.34
2022-12-26T10:18:05.877Z,100765.56
2022-12-26T10:20:44.884Z,100769.13
2022-12-26T10:23:32.305Z,100762.25
2022-12-26T10:26:11.286Z,100774.41
2022-12-26T10:28:44.687Z,100763.22
2022-12-26T10:31:18.680Z,100758.03
2022-12-26T10:33:52.363Z,100749.38
2022-12-26T10:36:30.979Z,100691.84
2022-12-26T10:39:00.820Z,100739.09
2022-12-26T10:41:36.721Z,100729.63
2022-12-26T10:44:04.718Z,100720.78
2022-12-26T10:46:52.719Z,100731.41
2022-12-26T10:49:24.650Z,100729.63
2022-12-26T10:51:55.495Z,100713.16
2022-12-26T10:54:23.319Z,100732.22
2022-12-26T10:56:54.605Z,100721.94
2022-12-26T10:59:24.596Z,100716.41
2022-12-26T11:01:52.532Z,100694.28
2022-12-26T11:05:11.188Z,100718.53
2022-12-26T11:07:14.063Z,100699.50
2022-12-26T11:09:46.706Z,100708.34
2022-12-26T11:12:26.036Z,100549.72
2022-12-26T11:15:00.108Z,100698.63
2022-12-26T11:17:30.639Z,100703.25
2022-12-26T11:20:22.427Z,100689.47
2022-12-26T11:22:50.557Z,100681.94
2022-12-26T11:25:21.525Z,100686.72
2022-12-26T11:27:53.359Z,100683.50
2022-12-26T11:30:30.422Z,100680.09
2022-12-26T11:33:26.012Z,100684.53
2022-12-26T11:36:12.164Z,100682.75
2022-12-26T11:39:00.123Z,100676.78
2022-12-26T11:41:39.908Z,100669.00
2022-12-26T11:44:25.639Z,100685.44
2022-12-26T11:46:58.306Z,100669.00
2022-12-26T11:49:31.293Z,100669.00
2022-12-26T11:52:01.056Z,100654.66
2022-12-26T11:54:37.890Z,100669.00
2022-12-26T11:57:22.857Z,100667.28
2022-12-26T11:59:54.232Z,100648.56
2022-12-26T12:02:28.903Z,100638.22
2022-12-26T12:05:01.915Z,100662.84
2022-12-26T12:08:04.759Z,100640.41
2022-12-26T12:10:56.056Z,100634.31
2022-12-26T12:13:46.780Z,100626.56
2022-12-26T12:16:32.273Z,100638.69
2022-12-26T12:19:14.524Z,100590.91
2022-12-26T12:21:45.788Z,100617.88
2022-12-26T12:24:40.366Z,100609.06
2022-12-26T12:27:18.495Z,100599.75
2022-12-26T12:30:02.496Z,100591.09
2022-12-26T12:32:43.863Z,100567.84
2022-12-26T12:35:30.032Z,100574.66
2022-12-26T12:38:15.132Z,100566.63
2022-12-26T12:40:52.482Z,100575.44
2022-12-26T12:43:28.513Z,100581.53
2022-12-26T12:46:06.413Z,100570.34
2022-12-26T12:49:11.908Z,100550.44
2022-12-26T12:51:47.450Z,100554.72
2022-12-26T12:54:50.517Z,100556.44
2022-12-26T12:57:26.260Z,100559.81
2022-12-26T13:00:04.778Z,100549.47
2022-12-26T13:02:39.628Z,100544.28
2022-12-26T13:05:24.176Z,100473.06
2022-12-26T13:07:56.685Z,100537.41
2022-12-26T13:10:29.650Z,100518.22
2022-12-26T13:12:59.655Z,100527.91
2022-12-26T13:15:33.498Z,100513.59
2022-12-26T13:18:06.937Z,100527.69
2022-12-26T13:20:42.160Z,100529.47
2022-12-26T13:23:35.368Z,100520.00
2022-12-26T13:26:11.773Z,100528.56
2022-12-26T13:28:51.562Z,100525.16
2022-12-26T13:31:19.748Z,100526.78
2022-12-26T13:33:47.974Z,100526.72
2022-12-26T13:36:45.585Z,100525.00
2022-12-26T13:39:35.637Z,100465.31
2022-12-26T13:42:38.031Z,100505.44
2022-12-26T13:45:47.380Z,100518.84
2022-12-26T13:48:57.221Z,100386.41
2022-12-26T13:51:45.631Z,100519.66
2022-12-26T13:54:16.237Z,100511.09
2022-12-26T13:57:27.288Z,100497.25
2022-12-26T14:00:12.433Z,100498.06
2022-12-26T14:03:19.119Z,100491.97
2022-12-26T14:06:28.109Z,100501.38
2022-12-26T14:09:10.556Z,100487.53
2022-12-26T14:11:53.765Z,100489.16
2022-12-26T14:14:34.896Z,100501.31
2022-12-26T14:17:16.979Z,100484.78
2022-12-26T14:19:53.823Z,100481.22
2022-12-26T14:22:29.173Z,100465.69
2022-12-26T14:25:09.789Z,100454.28
2022-12-26T14:27:45.827Z,100399.69
2022-12-26T14:30:23.764Z,100452.25
2022-12-26T14:33:19.943Z,100441.50
2022-12-26T14:35:58.911Z,100429.06
2022-12-26T14:38:38.861Z,100414.66
2022-12-26T14:41:09.681Z,100438.03
2022-12-26T14:43:38.419Z,100449.44
2022-12-26T14:46:47.877Z,100451.22
2022-12-26T14:49:22.888Z,100430.09
2022-12-26T14:51:51.826Z,100459.06
2022-12-26T14:54:36.175Z,100445.13
2022-12-26T14:57:33.793Z,100441.44
2022-12-26T15:00:30.590Z,100450.25
2022-12-26T15:03:39.347Z,100444.09
2022-12-26T15:06:44.218Z,100393.47
2022-12-26T15:09:25.885Z,100380.38
2022-12-26T15:12:11.372Z,100401.47
2022-12-26T15:15:30.324Z,100425.41
2022-12-26T15:18:28.663Z,100419.19
2022-12-26T15:21:39.851Z,100307.34
2022-12-26T15:25:17.992Z,100394.84
2022-12-26T15:28:15.616Z,100406.00
2022-12-26T15:31:07.013Z,100392.09
2022-12-26T15:33:41.823Z,100392.00
2022-12-26T15:36:22.765Z,100368.25
2022-12-26T15:38:57.616Z,100379.63
2022-12-26T15:41:35.785Z,100378.66
2022-12-26T15:44:20.916Z,100377.78
2022-12-26T15:46:55.904Z,100378.59
2022-12-26T15:49:58.564Z,100374.88
2022-12-26T15:52:38.089Z,100382.63
2022-12-26T15:55:40.329Z,100351.56
2022-12-26T15:58:19.667Z,100370.31
2022-12-26T16:00:50.926Z,100369.34
2022-12-26T16:03:30.091Z,100368.44
2022-12-26T16:06:08.939Z,100357.22
2022-12-26T16:09:19.457Z,100340.78
2022-12-26T16:11:54.141Z,100335.53
2022-12-26T16:14:31.906Z,100318.88
2022-12-26T16:17:20.580Z,100310.00
2022-12-26T16:19:52.423Z,100281.63
2022-12-26T16:22:47.195Z,100315.72
2022-12-26T16:25:21.328Z,100281.94
2022-12-26T16:27:51.981Z,100307.16
2022-12-26T16:30:22.483Z,100301.16
2022-12-26T16:32:51.219Z,100293.97
2022-12-26T16:35:23.178Z,100289.13
2022-12-26T16:37:52.179Z,100266.16
2022-12-26T16:40:28.929Z,100283.19
2022-12-26T16:43:23.317Z,100286.59
2022-12-26T16:45:54.221Z,100279.66
2022-12-26T16:48:24.824Z,100270.91
2022-12-26T16:50:55.322Z,100270.03
2022-12-26T16:53:25.151Z,100138.81
2022-12-26T16:55:58.012Z,100266.72
2022-12-26T16:58:28.988Z,100257.16
2022-12-26T17:01:07.207Z,100254.75
2022-12-26T17:03:49.963Z,100238.97
2022-12-26T17:06:30.013Z,100213.53
2022-12-26T17:09:00.199Z,100223.44
2022-12-26T17:11:32.669Z,100225.97
2022-12-26T17:14:01.760Z,100222.56
2022-12-26T17:16:31.816Z,100210.59
2022-12-26T17:19:12.489Z,100210.59
2022-12-26T17:21:40.398Z,100204.53
2022-12-26T17:24:22.417Z,100203.63
2022-12-26T17:27:11.174Z,100195.06
2022-12-26T17:29:58.171Z,100186.41
2022-12-26T17:32:39.694Z,100160.09
2022-12-26T17:35:12.338Z,100175.09
2022-12-26T17:37:40.617Z,100160.47
2022-12-26T17:40:21.519Z,100155.34
2022-12-26T17:42:53.469Z,100144.13
2022-12-26T17:45:23.501Z,100142.34
2022-12-26T17:47:52.793Z,100121.28
2022-12-26T17:50:21.343Z,100127.72
2022-12-26T17:52:49.552Z,100120.53
2022-12-26T17:55:21.279Z,100133.84
2022-12-26T17:57:50.523Z,100133.53
2022-12-26T18:00:20.917Z,100118.16
2022-12-26T18:02:49.214Z,100114.69
2022-12-26T18:05:17.995Z,100087.13
2022-12-26T18:07:47.194Z,100079.34
2022-12-26T18:10:19.395Z,100046.47
2022-12-26T18:12:47.475Z,100057.41
2022-12-26T18:15:17.349Z,100098.34
2022-12-26T18:17:45.992Z,100085.34
2022-12-26T18:20:18.071Z,100078.47
2022-12-26T18:22:47.821Z,100068.03
2022-12-26T18:25:17.171Z,100068.63
2022-12-26T18:27:45.256Z,100053.84
2022-12-26T18:30:18.533Z,100049.03
2022-12-26T18:32:47.814Z,100046.38
2022-12-26T18:35:16.167Z,100055.78
2022-12-26T18:37:48.107Z,100040.03
2022-12-26T18:40:27.343Z,99990.63
2022-12-26T18:42:55.569Z,100008.28
2022-12-26T18:45:25.917Z,100017.28
2022-12-26T18:47:53.991Z,100027.91
2022-12-26T18:50:22.598Z,100029.63
2022-12-26T18:52:53.737Z,100026.06
2022-12-26T18:55:22.414Z,100003.75
2022-12-26T18:57:50.829Z,99977.41
2022-12-26T19:00:20.119Z,100020.91
2022-12-26T19:02:50.287Z,100018.31
2022-12-26T19:05:19.801Z,100013.22
2022-12-26T19:07:48.487Z,99995.47
2022-12-26T19:10:17.902Z,100008.03
2022-12-26T19:12:45.972Z,100013.94
2022-12-26T19:15:14.682Z,99990.47
2022-12-26T19:17:43.745Z,99977.22
2022-12-26T19:20:19.241Z,99977.31
2022-12-26T19:22:47.527Z,99981.00
2022-12-26T19:25:16.910Z,99964.44
2022-12-26T19:27:45.171Z,99967.91
2022-12-26T19:30:14.296Z,99960.00
2022-12-26T19:32:43.271Z,99921.63
2022-12-26T19:35:13.529Z,99944.66
2022-12-26T19:37:41.749Z,99954.56
2022-12-26T19:40:11.371Z,99957.88
2022-12-26T19:42:39.999Z,99942.69
2022-12-26T19:45:10.844Z,99954.94
2022-12-26T19:47:38.751Z,99882.50
2022-12-26T19:50:08.214Z,99907.75
2022-12-26T19:52:39.311Z,99954.72
2022-12-26T19:55:11.534Z,99950.38
2022-12-26T19:57:39.556Z,99938.56
2022-12-26T20:00:09.050Z,99943.19
2022-12-26T20:02:37.088Z,99939.59
2022-12-26T20:05:06.023Z,99929.16
2022-12-26T20:07:34.396Z,99935.16
2022-12-26T20:10:04.070Z,99928.13
2022-12-26T20:12:31.891Z,99884.88
2022-12-26T20:14:59.887Z,99922.81
2022-12-26T20:17:28.352Z,99916.69
2022-12-26T20:19:56.230Z,99909.75
2022-12-26T20:22:24.635Z,99907.91
2022-12-26T20:24:52.722Z,99903.47
2022-12-26T20:27:21.978Z,99897.44
2022-12-26T20:29:49.970Z,99896.41
2022-12-26T20:32:17.875Z,99897.94
2022-12-26T20:34:45.731Z,99903.84
2022-12-26T20:37:13.739Z,99881.41
2022-12-26T20:39:41.671Z,99876.91
2022-12-26T20:42:09.737Z,99858.25
2022-12-26T20:44:41.476Z,99876.69
2022-12-26T20:47:09.543Z,99874.19
2022-12-26T20:49:37.593Z,99862.00
2022-12-26T20:52:05.809Z,99862.88
2022-12-26T20:54:33.724Z,99852.41
2022-12-26T20:57:01.527Z,99841.19
2022-12-26T20:59:29.374Z,99837.66
2022-12-26T21:01:58.847Z,99843.69
2022-12-26T21:04:26.794Z,99839.28
2022-12-26T21:06:54.703Z,99837.56
2022-12-26T21:09:22.738Z,99835.72
2022-12-26T21:11:50.792Z,99831.44
2022-12-26T21:14:20.822Z,99823.56
2022-12-26T21:16:51.392Z,99788.28
2022-12-26T21:19:21.898Z,99813.22
2022-12-26T21:21:52.157Z,99801.06
2022-12-26T21:24:23.187Z,99738.28
2022-12-26T21:26:51.718Z,99795.75
2022-12-26T21:29:23.211Z,99793.91
2022-12-26T21:31:51.808Z,99785.25
2022-12-26T21:34:23.921Z,99778.41
2022-12-26T21:37:10.019Z,99774.88
2022-12-26T21:39:38.909Z,99776.50
2022-12-26T21:42:08.751Z,99780.69
2022-12-26T21:44:37.425Z,99731.00
2022-12-26T21:47:08.098Z,99745.00
2022-12-26T21:49:38.058Z,99779.75
2022-12-26T21:52:06.712Z,99782.25
2022-12-26T21:54:52.429Z,99771.91
2022-12-26T21:57:21.195Z,99732.84
2022-12-26T21:59:58.129Z,99770.97
2022-12-26T22:02:59.359Z,99756.94
2022-12-26T22:05:29.492Z,99759.75
2022-12-26T22:07:59.574Z,99722.94
2022-12-26T22:10:53.147Z,99743.97
2022-12-26T22:13:23.090Z,99741.59
2022-12-26T22:16:05.641Z,99742.47
2022-12-26T22:18:37.837Z,99745.06
2022-12-26T22:21:08.336Z,99739.84
2022-12-26T22:23:36.886Z,99737.25
2022-12-26T22:26:06.405Z,99733.84
2022-12-26T22:28:35.000Z,99689.84
2022-12-26T22:31:03.033Z,99709.97
2022-12-26T22:33:31.337Z,99729.44
2022-12-26T22:36:06.838Z,99714.69
2022-12-26T22:38:34.894Z,99708.50
2022-12-26T22:41:02.849Z,99718.28
2022-12-26T22:43:31.796Z,99697.88
2022-12-26T22:45:59.730Z,99711.34
2022-12-26T22:48:27.636Z,99666.19
2022-12-26T22:50:56.621Z,99704.44
2022-12-26T22:53:27.678Z,99707.88
2022-12-26T22:56:01.197Z,99677.00
2022-12-26T22:58:29.839Z,99695.78
2022-12-26T23:00:58.123Z,99690.63
2022-12-26T23:03:27.507Z,99573.06
2022-12-26T23:05:56.609Z,99684.59
2022-12-26T23:08:28.311Z,99677.88
2022-12-26T23:10:57.898Z,99678.75
2022-12-26T23:13:26.345Z,99666.50
2022-12-26T23:15:58.303Z,99664.13
2022-12-26T23:18:51.770Z,99664.22
2022-12-26T23:21:42.347Z,99660.75
2022-12-26T23:24:16.159Z,99659.88
2022-12-26T23:26:46.753Z,99653.69
2022-12-26T23:29:34.029Z,99633.56
2022-12-26T23:32:02.655Z,99646.13
2022-12-26T23:34:30.982Z,99637.50
2022-12-26T23:36:58.828Z,99634.03
2022-12-26T23:39:28.343Z,99624.59
2022-12-26T23:41:56.454Z,99617.38
2022-12-26T23:44:24.336Z,99624.66
2022-12-26T23:46:52.402Z,99615.75
2022-12-26T23:49:20.357Z,99623.03
2022-12-26T23:51:48.182Z,99577.16
2022-12-26T23:54:16.323Z,99616.19
2022-12-26T23:56:45.537Z,99619.56
2022-12-26T23:59:13.427Z,99611.00
