createdAt,value
2018-10-06T00:01:13.859Z,7.70
2018-10-06T00:03:42.173Z,10.40
2018-10-06T00:06:10.315Z,10.13
2018-10-06T00:08:38.525Z,6.93
2018-10-06T00:11:06.743Z,6.27
2018-10-06T00:13:35.384Z,6.28
2018-10-06T00:16:03.504Z,7.60
2018-10-06T00:18:31.669Z,9.23
2018-10-06T00:20:59.863Z,8.40
2018-10-06T00:23:28.045Z,10.60
2018-10-06T00:25:56.200Z,8.17
2018-10-06T00:28:24.373Z,9.80
2018-10-06T00:30:52.516Z,9.77
2018-10-06T00:33:20.724Z,8.07
2018-10-06T00:35:48.908Z,8.53
2018-10-06T00:38:17.170Z,7.73
2018-10-06T00:40:45.364Z,11.28
2018-10-06T00:43:13.635Z,7.80
2018-10-06T00:45:41.783Z,10.47
2018-10-06T00:48:10.059Z,8.87
2018-10-06T00:50:38.234Z,8.03
2018-10-06T00:53:07.252Z,7.53
2018-10-06T00:55:35.426Z,6.83
2018-10-06T00:58:03.600Z,10.30
2018-10-06T01:00:31.789Z,12.90
2018-10-06T01:02:59.960Z,15.73
2018-10-06T01:05:28.231Z,10.03
2018-10-06T01:07:56.433Z,13.83
2018-10-06T01:10:24.583Z,12.50
2018-10-06T01:12:52.820Z,12.40
2018-10-06T01:15:21.039Z,9.90
2018-10-06T01:17:49.275Z,18.03
2018-10-06T01:20:17.483Z,11.60
2018-10-06T01:22:45.624Z,11.63
2018-10-06T01:25:13.795Z,9.70
2018-10-06T01:27:41.976Z,14.90
2018-10-06T01:30:10.177Z,10.72
2018-10-06T01:32:38.564Z,14.07
2018-10-06T01:35:06.758Z,10.57
2018-10-06T01:37:35.035Z,12.70
2018-10-06T01:40:03.287Z,11.93
2018-10-06T01:42:31.503Z,13.20
2018-10-06T01:44:59.696Z,13.43
2018-10-06T01:47:27.896Z,8.80
2018-10-06T01:49:56.155Z,8.98
2018-10-06T01:52:24.244Z,8.27
2018-10-06T01:54:52.473Z,8.97
2018-10-06T01:57:20.611Z,7.27
2018-10-06T01:59:48.855Z,7.53
2018-10-06T02:02:17.079Z,9.30
2018-10-06T02:04:45.398Z,16.30
2018-10-06T02:07:13.589Z,17.73
2018-10-06T02:09:41.765Z,13.83
2018-10-06T02:12:09.892Z,9.10
2018-10-06T02:14:38.037Z,10.50
2018-10-06T02:17:06.219Z,6.97
2018-10-06T02:19:34.392Z,6.60
2018-10-06T02:22:02.798Z,12.07
2018-10-06T02:24:31.019Z,8.90
2018-10-06T02:26:59.127Z,8.70
2018-10-06T02:29:27.260Z,8.87
2018-10-06T02:31:55.724Z,6.63
2018-10-06T02:34:23.919Z,8.27
2018-10-06T02:36:52.135Z,7.00
2018-10-06T02:39:20.303Z,7.93
2018-10-06T02:41:48.524Z,11.30
2018-10-06T02:44:16.772Z,10.13
2018-10-06T02:46:45.168Z,6.90
2018-10-06T02:49:13.336Z,10.27
2018-10-06T02:51:41.800Z,13.40
2018-10-06T02:54:10.059Z,7.80
2018-10-06T02:56:38.327Z,14.63
2018-10-06T02:59:06.716Z,13.80
2018-10-06T03:01:35.000Z,12.20
2018-10-06T03:04:03.195Z,17.17
2018-10-06T03:06:31.540Z,19.43
2018-10-06T03:08:59.748Z,13.40
2018-10-06T03:11:27.988Z,11.80
2018-10-06T03:13:56.232Z,14.33
2018-10-06T03:16:24.838Z,16.35
2018-10-06T03:18:53.152Z,11.63
2018-10-06T03:21:21.681Z,13.00
2018-10-06T03:23:50.223Z,14.10
2018-10-06T03:26:18.472Z,17.07
2018-10-06T03:28:47.112Z,13.53
2018-10-06T03:31:15.272Z,16.17
2018-10-06T03:33:43.522Z,16.40
2018-10-06T03:36:11.744Z,15.60
2018-10-06T03:38:39.880Z,16.30
2018-10-06T03:41:08.023Z,18.27
2018-10-06T03:43:36.232Z,17.63
2018-10-06T03:46:04.615Z,20.48
2018-10-06T03:48:32.778Z,26.20
2018-10-06T03:51:00.951Z,17.13
2018-10-06T03:53:29.127Z,19.50
2018-10-06T03:55:57.363Z,13.50
2018-10-06T03:58:25.524Z,12.17
2018-10-06T04:00:53.944Z,11.75
2018-10-06T04:03:22.118Z,10.63
2018-10-06T04:05:50.286Z,9.73
2018-10-06T04:08:18.440Z,9.07
2018-10-06T04:10:46.661Z,8.20
2018-10-06T04:13:15.249Z,11.23
2018-10-06T04:15:43.449Z,8.70
2018-10-06T04:18:11.640Z,8.80
2018-10-06T04:20:40.087Z,12.07
2018-10-06T04:23:08.318Z,11.13
2018-10-06T04:25:36.460Z,9.13
2018-10-06T04:28:04.619Z,13.13
2018-10-06T04:30:32.784Z,9.00
2018-10-06T04:33:00.956Z,12.10
2018-10-06T04:35:29.131Z,15.50
2018-10-06T04:37:57.455Z,6.23
2018-10-06T04:40:25.772Z,9.33
2018-10-06T04:42:54.068Z,10.63
2018-10-06T04:45:22.451Z,13.40
2018-10-06T04:47:50.621Z,10.53
2018-10-06T04:50:19.188Z,15.13
2018-10-06T04:52:47.352Z,11.80
2018-10-06T04:55:15.513Z,18.50
2018-10-06T04:57:43.848Z,13.90
2018-10-06T05:00:12.131Z,12.93
2018-10-06T05:02:40.331Z,11.37
2018-10-06T05:05:08.560Z,9.27
2018-10-06T05:07:36.795Z,17.20
2018-10-06T05:10:05.025Z,11.67
2018-10-06T05:12:33.311Z,13.00
2018-10-06T05:15:01.496Z,14.98
2018-10-06T05:17:29.739Z,20.30
2018-10-06T05:19:58.191Z,15.43
2018-10-06T05:22:26.525Z,13.10
2018-10-06T05:24:54.795Z,16.42
2018-10-06T05:27:23.023Z,13.67
2018-10-06T05:29:51.158Z,12.57
2018-10-06T05:32:21.129Z,14.47
2018-10-06T05:34:51.015Z,12.98
2018-10-06T05:37:19.554Z,10.53
2018-10-06T05:39:47.810Z,11.07
2018-10-06T05:42:16.115Z,10.30
2018-10-06T05:44:44.412Z,19.27
2018-10-06T05:47:12.591Z,17.43
2018-10-06T05:49:40.754Z,14.30
2018-10-06T05:52:08.959Z,14.47
2018-10-06T05:54:37.199Z,14.10
2018-10-06T05:57:05.412Z,14.27
2018-10-06T05:59:33.591Z,17.03
2018-10-06T06:02:01.746Z,14.37
2018-10-06T06:04:29.950Z,10.55
2018-10-06T06:06:58.179Z,12.80
2018-10-06T06:09:26.431Z,13.60
2018-10-06T06:11:54.691Z,14.53
2018-10-06T06:14:22.842Z,14.70
2018-10-06T06:16:51.507Z,12.53
2018-10-06T06:19:19.636Z,17.00
2018-10-06T06:21:47.806Z,17.93
2018-10-06T06:24:15.963Z,14.10
2018-10-06T06:26:44.256Z,13.83
2018-10-06T06:29:12.425Z,11.00
2018-10-06T06:31:40.703Z,11.55
2018-10-06T06:34:08.840Z,7.77
2018-10-06T06:36:37.075Z,11.73
2018-10-06T06:39:06.026Z,12.70
2018-10-06T06:41:34.241Z,10.30
2018-10-06T06:44:02.398Z,13.47
2018-10-06T06:46:30.921Z,16.93
2018-10-06T06:48:59.087Z,19.13
2018-10-06T06:51:27.245Z,15.48
2018-10-06T06:53:55.498Z,13.90
2018-10-06T06:56:23.673Z,15.47
2018-10-06T06:58:52.751Z,14.58
2018-10-06T07:01:20.924Z,16.60
2018-10-06T07:03:49.085Z,11.47
2018-10-06T07:06:17.332Z,13.50
2018-10-06T07:08:45.567Z,15.60
2018-10-06T07:11:13.727Z,14.30
2018-10-06T07:13:41.879Z,14.78
2018-10-06T07:16:10.185Z,14.17
2018-10-06T07:18:38.931Z,19.05
2018-10-06T07:21:07.401Z,13.83
2018-10-06T07:23:35.623Z,13.33
2018-10-06T07:26:03.839Z,13.43
2018-10-06T07:28:32.064Z,18.30
2018-10-06T07:31:00.314Z,14.87
2018-10-06T07:33:28.544Z,22.48
2018-10-06T07:35:56.719Z,14.30
2018-10-06T07:38:24.919Z,14.70
2018-10-06T07:40:53.948Z,11.95
2018-10-06T07:43:22.230Z,11.17
2018-10-06T07:45:50.395Z,9.13
2018-10-06T07:48:18.583Z,12.97
2018-10-06T07:50:46.755Z,10.47
2018-10-06T07:53:15.030Z,10.50
2018-10-06T07:55:43.092Z,10.28
2018-10-06T07:58:11.613Z,10.17
2018-10-06T08:00:39.843Z,10.27
2018-10-06T08:03:08.099Z,10.27
2018-10-06T08:05:36.382Z,8.80
2018-10-06T08:08:04.644Z,11.93
2018-10-06T08:10:32.916Z,8.97
2018-10-06T08:13:01.094Z,11.23
2018-10-06T08:15:29.251Z,9.28
2018-10-06T08:17:57.423Z,9.00
2018-10-06T08:20:25.604Z,16.73
2018-10-06T08:22:53.830Z,11.17
2018-10-06T08:25:21.980Z,10.33
2018-10-06T08:27:50.179Z,15.70
2018-10-06T08:30:18.408Z,12.27
2018-10-06T08:32:46.604Z,15.70
2018-10-06T08:35:14.756Z,20.30
2018-10-06T08:37:43.036Z,15.30
2018-10-06T08:40:11.299Z,15.97
2018-10-06T08:42:39.696Z,11.37
2018-10-06T08:45:08.124Z,14.10
2018-10-06T08:47:36.289Z,15.03
2018-10-06T08:50:04.718Z,15.23
2018-10-06T08:52:33.102Z,11.50
2018-10-06T08:55:01.347Z,14.87
2018-10-06T08:57:29.881Z,15.23
2018-10-06T08:59:58.027Z,13.60
2018-10-06T09:02:26.239Z,11.30
2018-10-06T09:04:54.621Z,6.03
2018-10-06T09:07:22.856Z,6.67
2018-10-06T09:09:51.219Z,4.70
2018-10-06T09:12:19.351Z,5.42
2018-10-06T09:14:47.822Z,5.80
2018-10-06T09:17:16.218Z,4.07
2018-10-06T09:19:44.656Z,5.23
2018-10-06T09:22:12.943Z,5.17
2018-10-06T09:24:41.139Z,4.70
2018-10-06T09:27:09.880Z,3.40
2018-10-06T09:29:38.321Z,5.30
2018-10-06T09:32:06.717Z,3.17
2018-10-06T09:34:35.076Z,5.93
2018-10-06T09:37:03.543Z,8.80
2018-10-06T09:39:31.976Z,2.90
2018-10-06T09:42:00.562Z,5.80
2018-10-06T09:44:29.050Z,3.03
2018-10-06T09:46:57.946Z,3.30
2018-10-06T09:49:26.199Z,4.50
2018-10-06T09:51:54.533Z,4.17
2018-10-06T09:54:22.851Z,4.57
2018-10-06T09:56:51.986Z,5.40
2018-10-06T09:59:20.251Z,2.90
2018-10-06T10:01:54.052Z,2.20
2018-10-06T10:04:22.456Z,2.83
2018-10-06T10:06:50.852Z,2.20
2018-10-06T10:09:19.287Z,3.67
2018-10-06T10:11:47.693Z,2.77
2018-10-06T10:14:16.099Z,3.40
2018-10-06T10:16:44.646Z,3.60
2018-10-06T10:19:13.100Z,3.03
2018-10-06T10:21:41.592Z,4.30
2018-10-06T10:24:10.031Z,2.87
2018-10-06T10:26:38.548Z,2.20
2018-10-06T10:29:06.908Z,2.43
2018-10-06T10:31:35.137Z,2.95
2018-10-06T10:34:03.447Z,2.10
2018-10-06T10:36:31.867Z,2.57
2018-10-06T10:39:00.253Z,2.20
2018-10-06T10:41:29.720Z,3.47
2018-10-06T10:43:58.057Z,2.10
2018-10-06T10:46:26.409Z,3.10
2018-10-06T10:48:54.896Z,4.78
2018-10-06T10:51:23.296Z,2.77
2018-10-06T10:53:51.771Z,2.73
2018-10-06T10:56:20.333Z,2.13
2018-10-06T10:58:48.756Z,5.43
2018-10-06T11:01:17.057Z,2.10
2018-10-06T11:03:45.276Z,3.45
2018-10-06T11:06:13.610Z,2.27
2018-10-06T11:08:42.096Z,2.20
2018-10-06T11:11:10.603Z,2.40
2018-10-06T11:13:38.901Z,2.10
2018-10-06T11:16:07.351Z,4.53
2018-10-06T11:18:35.884Z,5.95
2018-10-06T11:21:04.196Z,3.30
2018-10-06T11:23:32.435Z,2.20
2018-10-06T11:26:01.320Z,3.05
2018-10-06T11:28:29.548Z,2.00
2018-10-06T11:30:57.844Z,2.20
2018-10-06T11:33:26.159Z,2.30
2018-10-06T11:35:54.835Z,1.90
2018-10-06T11:38:23.178Z,3.40
2018-10-06T11:40:51.317Z,2.73
2018-10-06T11:43:19.771Z,3.20
2018-10-06T11:45:48.091Z,2.08
2018-10-06T11:48:16.376Z,3.70
2018-10-06T11:50:44.795Z,2.77
2018-10-06T11:53:13.048Z,2.73
2018-10-06T11:55:41.483Z,2.00
2018-10-06T11:58:09.937Z,2.77
2018-10-06T12:00:38.304Z,2.40
2018-10-06T12:03:06.645Z,2.10
2018-10-06T12:05:35.199Z,1.60
2018-10-06T12:08:03.592Z,2.07
2018-10-06T12:10:32.842Z,6.70
2018-10-06T12:13:01.092Z,2.00
2018-10-06T12:15:29.589Z,2.83
2018-10-06T12:17:57.868Z,2.20
2018-10-06T12:20:26.263Z,4.90
2018-10-06T12:22:54.355Z,3.50
2018-10-06T12:25:22.811Z,4.73
2018-10-06T12:27:50.959Z,4.55
2018-10-06T12:30:19.540Z,2.00
2018-10-06T12:32:47.953Z,3.62
2018-10-06T12:35:16.163Z,1.60
2018-10-06T12:37:44.540Z,2.10
2018-10-06T12:40:12.974Z,2.70
2018-10-06T12:42:41.464Z,1.87
2018-10-06T12:45:09.809Z,5.90
2018-10-06T12:47:38.298Z,3.70
2018-10-06T12:50:06.480Z,3.90
2018-10-06T12:52:34.960Z,4.53
2018-10-06T12:55:03.456Z,2.10
2018-10-06T12:57:31.707Z,2.80
2018-10-06T13:00:00.177Z,4.70
2018-10-06T13:02:28.624Z,2.90
2018-10-06T13:04:57.101Z,2.70
2018-10-06T13:07:25.559Z,3.97
2018-10-06T13:09:53.995Z,3.37
2018-10-06T13:12:22.607Z,2.67
2018-10-06T13:14:51.058Z,2.17
2018-10-06T13:17:19.492Z,3.30
2018-10-06T13:19:47.921Z,4.57
2018-10-06T13:22:16.463Z,2.65
2018-10-06T13:24:45.034Z,2.93
2018-10-06T13:27:13.231Z,2.97
2018-10-06T13:29:41.620Z,3.03
2018-10-06T13:32:10.103Z,2.40
2018-10-06T13:34:38.635Z,2.33
2018-10-06T13:37:07.072Z,4.95
2018-10-06T13:39:36.228Z,2.17
2018-10-06T13:42:04.633Z,2.30
2018-10-06T13:44:32.871Z,2.33
2018-10-06T13:47:01.180Z,3.40
2018-10-06T13:49:29.531Z,2.03
2018-10-06T13:51:58.016Z,4.10
2018-10-06T13:54:26.501Z,2.20
2018-10-06T13:56:54.919Z,6.10
2018-10-06T13:59:23.090Z,2.73
2018-10-06T14:01:51.547Z,2.80
2018-10-06T14:04:20.020Z,2.20
2018-10-06T14:06:48.497Z,1.83
2018-10-06T14:09:16.867Z,4.87
2018-10-06T14:11:45.261Z,2.43
2018-10-06T14:14:13.475Z,2.20
2018-10-06T14:16:41.911Z,5.10
2018-10-06T14:19:10.305Z,1.73
2018-10-06T14:21:38.721Z,3.00
2018-10-06T14:24:07.811Z,2.58
2018-10-06T14:26:35.988Z,1.70
2018-10-06T14:29:04.283Z,2.57
2018-10-06T14:31:32.464Z,2.40
2018-10-06T14:34:00.898Z,2.50
2018-10-06T14:36:29.445Z,1.83
2018-10-06T14:38:57.736Z,2.63
2018-10-06T14:41:26.333Z,2.10
2018-10-06T14:43:54.668Z,1.60
2018-10-06T14:46:22.843Z,2.50
2018-10-06T14:48:51.199Z,3.50
2018-10-06T14:51:19.436Z,2.60
2018-10-06T14:53:47.917Z,5.33
2018-10-06T14:56:16.389Z,2.20
2018-10-06T14:58:44.916Z,2.03
2018-10-06T15:01:13.392Z,2.17
2018-10-06T15:03:41.929Z,2.27
2018-10-06T15:06:10.267Z,2.37
2018-10-06T15:08:38.403Z,4.70
2018-10-06T15:11:07.272Z,1.80
2018-10-06T15:13:35.756Z,1.20
2018-10-06T15:16:04.215Z,2.70
2018-10-06T15:18:32.746Z,1.90
2018-10-06T15:21:01.216Z,1.80
2018-10-06T15:23:29.762Z,2.20
2018-10-06T15:25:58.209Z,2.12
2018-10-06T15:28:26.585Z,2.20
2018-10-06T15:30:55.004Z,3.67
2018-10-06T15:33:23.235Z,1.80
2018-10-06T15:35:51.695Z,1.60
2018-10-06T15:38:19.935Z,1.70
2018-10-06T15:40:48.370Z,1.77
2018-10-06T15:43:16.943Z,2.83
2018-10-06T15:45:45.419Z,2.60
2018-10-06T15:48:13.832Z,1.97
2018-10-06T15:50:42.242Z,2.17
2018-10-06T15:53:10.934Z,1.50
2018-10-06T15:55:39.108Z,2.07
2018-10-06T15:58:07.447Z,2.00
2018-10-06T16:00:35.900Z,2.80
2018-10-06T16:03:04.452Z,2.70
2018-10-06T16:05:32.870Z,3.20
2018-10-06T16:08:01.417Z,1.95
2018-10-06T16:10:29.816Z,2.47
2018-10-06T16:12:58.111Z,2.80
2018-10-06T16:15:26.268Z,4.80
2018-10-06T16:17:55.041Z,4.60
2018-10-06T16:20:23.347Z,3.53
2018-10-06T16:22:51.722Z,1.70
2018-10-06T16:25:20.222Z,2.10
2018-10-06T16:27:48.464Z,3.00
2018-10-06T16:30:16.764Z,2.93
2018-10-06T16:32:45.137Z,2.80
2018-10-06T16:35:13.762Z,3.35
2018-10-06T16:37:42.129Z,3.50
2018-10-06T16:40:10.294Z,3.27
2018-10-06T16:42:38.452Z,3.30
2018-10-06T16:45:07.110Z,3.37
2018-10-06T16:47:35.541Z,4.27
2018-10-06T16:50:03.956Z,3.30
2018-10-06T16:52:32.411Z,5.08
2018-10-06T16:55:00.712Z,4.70
2018-10-06T16:57:28.873Z,3.22
2018-10-06T16:59:57.112Z,5.00
2018-10-06T17:02:25.303Z,3.60
2018-10-06T17:04:53.757Z,2.43
2018-10-06T17:07:21.941Z,3.50
2018-10-06T17:09:50.405Z,3.50
2018-10-06T17:12:18.886Z,2.60
2018-10-06T17:14:47.350Z,6.00
2018-10-06T17:17:15.817Z,4.53
2018-10-06T17:19:44.244Z,3.60
2018-10-06T17:22:12.705Z,2.40
2018-10-06T17:24:41.153Z,5.00
2018-10-06T17:27:09.599Z,5.10
2018-10-06T17:29:38.047Z,4.90
2018-10-06T17:32:06.345Z,5.10
2018-10-06T17:34:34.735Z,4.70
2018-10-06T17:37:03.494Z,5.63
2018-10-06T17:39:31.846Z,4.00
2018-10-06T17:42:00.340Z,2.63
2018-10-06T17:44:28.756Z,2.50
2018-10-06T17:46:56.907Z,4.78
2018-10-06T17:49:25.394Z,3.43
2018-10-06T17:51:53.825Z,3.17
2018-10-06T17:54:22.274Z,2.03
2018-10-06T17:56:50.660Z,2.03
2018-10-06T17:59:19.181Z,8.40
2018-10-06T18:01:47.430Z,3.45
2018-10-06T18:04:15.897Z,3.23
2018-10-06T18:06:44.382Z,3.30
2018-10-06T18:09:12.781Z,5.90
2018-10-06T18:11:41.250Z,4.23
2018-10-06T18:14:09.592Z,4.20
2018-10-06T18:16:37.972Z,5.67
2018-10-06T18:19:06.513Z,3.97
2018-10-06T18:21:34.805Z,3.77
2018-10-06T18:24:03.122Z,3.13
2018-10-06T18:26:31.790Z,4.97
2018-10-06T18:28:59.920Z,3.77
2018-10-06T18:31:28.464Z,4.80
2018-10-06T18:33:56.910Z,3.47
2018-10-06T18:36:25.428Z,4.25
2018-10-06T18:38:53.704Z,2.40
2018-10-06T18:41:21.927Z,3.00
2018-10-06T18:43:50.299Z,3.63
2018-10-06T18:46:18.630Z,3.22
2018-10-06T18:48:46.978Z,4.37
2018-10-06T18:51:15.388Z,6.60
2018-10-06T18:53:43.801Z,3.85
2018-10-06T18:56:12.232Z,4.63
2018-10-06T18:58:40.746Z,5.10
2018-10-06T19:01:09.078Z,6.97
2018-10-06T19:03:37.338Z,4.83
2018-10-06T19:06:05.702Z,3.77
2018-10-06T19:08:34.197Z,7.10
2018-10-06T19:11:02.505Z,3.20
2018-10-06T19:13:30.863Z,3.30
2018-10-06T19:15:59.372Z,4.92
2018-10-06T19:18:27.543Z,4.30
2018-10-06T19:20:55.945Z,4.50
2018-10-06T19:23:24.144Z,4.90
2018-10-06T19:25:52.347Z,3.62
2018-10-06T19:28:20.780Z,4.03
2018-10-06T19:30:49.877Z,4.85
2018-10-06T19:33:18.308Z,3.30
2018-10-06T19:35:46.788Z,3.57
2018-10-06T19:38:15.200Z,3.37
2018-10-06T19:40:43.596Z,3.80
2018-10-06T19:43:11.823Z,3.33
2018-10-06T19:45:40.346Z,6.47
2018-10-06T19:48:08.752Z,4.30
2018-10-06T19:50:37.152Z,5.80
2018-10-06T19:53:05.448Z,5.53
2018-10-06T19:55:33.779Z,5.30
2018-10-06T19:58:02.000Z,9.93
2018-10-06T20:00:30.509Z,8.23
2018-10-06T20:02:58.977Z,9.23
2018-10-06T20:05:27.433Z,9.87
2018-10-06T20:07:55.812Z,10.03
2018-10-06T20:10:24.148Z,9.83
2018-10-06T20:12:52.331Z,7.47
2018-10-06T20:15:20.819Z,7.08
2018-10-06T20:17:49.376Z,10.00
2018-10-06T20:20:17.555Z,8.40
2018-10-06T20:22:45.915Z,6.80
2018-10-06T20:25:14.048Z,10.33
2018-10-06T20:27:42.208Z,8.70
2018-10-06T20:30:10.500Z,8.33
2018-10-06T20:32:38.664Z,5.57
2018-10-06T20:35:06.936Z,4.63
2018-10-06T20:37:35.136Z,12.60
2018-10-06T20:40:03.542Z,11.67
2018-10-06T20:42:31.943Z,9.90
2018-10-06T20:45:00.378Z,11.13
2018-10-06T20:47:28.856Z,10.67
2018-10-06T20:49:57.048Z,10.07
2018-10-06T20:52:25.231Z,8.67
2018-10-06T20:54:53.377Z,8.03
2018-10-06T20:57:21.853Z,9.80
2018-10-06T20:59:50.017Z,10.73
2018-10-06T21:02:18.211Z,7.37
2018-10-06T21:04:46.403Z,9.80
2018-10-06T21:07:14.731Z,9.43
2018-10-06T21:09:42.904Z,10.90
2018-10-06T21:12:11.117Z,6.60
2018-10-06T21:14:39.252Z,4.17
2018-10-06T21:19:36.803Z,7.90
2018-10-06T21:22:04.952Z,10.93
2018-10-06T21:24:33.120Z,5.40
2018-10-06T21:27:01.362Z,10.37
2018-10-06T21:29:29.710Z,8.60
2018-10-06T21:31:57.812Z,7.77
2018-10-06T21:34:26.298Z,10.07
2018-10-06T21:36:54.671Z,10.07
2018-10-06T21:39:23.078Z,11.00
2018-10-06T21:41:51.269Z,6.40
2018-10-06T21:44:19.740Z,8.00
2018-10-06T21:46:48.175Z,6.50
2018-10-06T21:49:16.378Z,7.20
2018-10-06T21:51:44.550Z,6.17
2018-10-06T21:54:13.032Z,6.77
2018-10-06T21:56:41.258Z,8.03
2018-10-06T22:02:37.076Z,6.20
2018-10-06T22:05:05.480Z,12.40
2018-10-06T22:07:33.633Z,6.87
2018-10-06T22:10:01.794Z,5.93
2018-10-06T22:12:29.978Z,5.73
2018-10-06T22:14:58.152Z,11.03
2018-10-06T22:17:26.320Z,5.50
2018-10-06T22:19:54.534Z,6.27
2018-10-06T22:22:22.784Z,6.07
2018-10-06T22:24:51.150Z,10.07
2018-10-06T22:27:19.447Z,6.78
2018-10-06T22:29:47.785Z,6.50
2018-10-06T22:32:16.104Z,6.70
2018-10-06T22:34:44.280Z,11.30
2018-10-06T22:37:12.461Z,10.97
2018-10-06T22:39:40.605Z,9.37
2018-10-06T22:42:08.813Z,9.43
2018-10-06T22:44:37.040Z,11.00
2018-10-06T22:47:05.263Z,13.00
2018-10-06T22:49:33.435Z,11.43
2018-10-06T22:52:01.660Z,12.43
2018-10-06T22:54:30.067Z,10.20
2018-10-06T22:56:58.573Z,13.17
2018-10-06T22:59:26.952Z,9.57
2018-10-06T23:01:55.794Z,12.18
2018-10-06T23:04:24.227Z,14.23
2018-10-06T23:06:52.401Z,10.17
2018-10-06T23:09:20.563Z,10.83
2018-10-06T23:11:48.738Z,10.03
2018-10-06T23:14:17.004Z,11.20
2018-10-06T23:16:45.148Z,7.73
2018-10-06T23:19:13.322Z,9.47
2018-10-06T23:21:41.610Z,20.13
2018-10-06T23:24:09.816Z,10.00
2018-10-06T23:26:38.169Z,11.53
2018-10-06T23:29:06.642Z,9.10
2018-10-06T23:31:35.136Z,10.13
2018-10-06T23:34:03.344Z,9.17
2018-10-06T23:36:31.538Z,6.58
2018-10-06T23:38:59.744Z,7.53
2018-10-06T23:41:27.919Z,5.87
2018-10-06T23:43:57.161Z,7.60
2018-10-06T23:46:25.318Z,6.47
2018-10-06T23:48:53.483Z,6.03
2018-10-06T23:51:21.660Z,6.37
2018-10-06T23:53:49.833Z,8.40
2018-10-06T23:56:18.033Z,5.97
2018-10-06T23:58:46.229Z,7.73
