createdAt,value
2019-03-21T00:01:32.351Z,8.30
2019-03-21T00:04:13.997Z,8.20
2019-03-21T00:06:44.961Z,8.30
2019-03-21T00:09:17.612Z,8.30
2019-03-21T00:12:16.132Z,8.40
2019-03-21T00:14:56.755Z,8.40
2019-03-21T00:17:31.011Z,8.40
2019-03-21T00:20:01.925Z,8.40
2019-03-21T00:22:34.165Z,8.40
2019-03-21T00:25:05.678Z,8.40
2019-03-21T00:27:36.530Z,8.40
2019-03-21T00:30:11.800Z,8.40
2019-03-21T00:32:42.769Z,8.40
2019-03-21T00:35:13.668Z,8.50
2019-03-21T00:37:44.491Z,8.50
2019-03-21T00:40:18.093Z,8.50
2019-03-21T00:42:49.071Z,8.50
2019-03-21T00:45:19.928Z,8.50
2019-03-21T00:47:50.705Z,8.50
2019-03-21T00:50:22.992Z,8.50
2019-03-21T00:52:55.037Z,8.50
2019-03-21T00:55:26.408Z,8.50
2019-03-21T00:57:58.644Z,8.50
2019-03-21T01:00:32.498Z,8.50
2019-03-21T01:03:03.821Z,8.60
2019-03-21T01:05:34.768Z,8.60
2019-03-21T01:08:05.680Z,8.60
2019-03-21T01:10:36.711Z,8.60
2019-03-21T01:13:07.649Z,8.60
2019-03-21T01:15:38.573Z,8.60
2019-03-21T01:18:09.463Z,8.60
2019-03-21T01:20:40.324Z,8.70
2019-03-21T01:23:11.706Z,8.70
2019-03-21T01:25:46.161Z,8.70
2019-03-21T01:28:17.011Z,8.70
2019-03-21T01:30:47.864Z,8.70
2019-03-21T01:33:18.720Z,8.70
2019-03-21T01:35:49.573Z,8.70
2019-03-21T01:38:20.399Z,8.70
2019-03-21T01:40:51.696Z,8.70
2019-03-21T01:43:22.577Z,8.70
2019-03-21T01:45:53.396Z,8.70
2019-03-21T01:48:24.232Z,8.70
2019-03-21T01:50:55.031Z,8.70
2019-03-21T01:53:25.880Z,8.70
2019-03-21T01:55:56.756Z,8.70
2019-03-21T01:58:27.621Z,8.70
2019-03-21T02:00:58.472Z,8.70
2019-03-21T02:03:29.328Z,8.70
2019-03-21T02:06:00.200Z,8.70
2019-03-21T02:08:31.064Z,8.80
2019-03-21T02:11:02.064Z,8.70
2019-03-21T02:13:33.086Z,8.80
2019-03-21T02:16:03.997Z,8.80
2019-03-21T02:18:34.834Z,8.80
2019-03-21T02:21:05.849Z,8.80
2019-03-21T02:23:40.133Z,8.80
2019-03-21T02:26:11.756Z,8.80
2019-03-21T02:28:42.588Z,8.80
2019-03-21T02:31:13.932Z,8.80
2019-03-21T02:33:44.831Z,8.80
2019-03-21T02:36:15.705Z,8.80
2019-03-21T02:38:46.592Z,8.80
2019-03-21T02:41:17.482Z,8.80
2019-03-21T02:43:48.344Z,8.80
2019-03-21T02:46:19.254Z,8.80
2019-03-21T02:48:50.077Z,8.80
2019-03-21T02:51:20.951Z,8.90
2019-03-21T02:53:52.889Z,8.90
2019-03-21T02:56:23.854Z,8.90
2019-03-21T02:58:54.711Z,8.90
2019-03-21T03:01:25.604Z,8.90
2019-03-21T03:03:56.554Z,8.90
2019-03-21T03:06:27.412Z,8.90
2019-03-21T03:08:58.250Z,8.80
2019-03-21T03:11:29.050Z,8.90
2019-03-21T03:13:59.921Z,8.90
2019-03-21T03:16:30.891Z,8.90
2019-03-21T03:19:01.762Z,8.80
2019-03-21T03:21:32.695Z,8.90
2019-03-21T03:24:05.501Z,8.90
2019-03-21T03:26:36.389Z,8.90
2019-03-21T03:29:07.296Z,8.90
2019-03-21T03:31:38.164Z,8.90
2019-03-21T03:34:09.010Z,8.90
2019-03-21T03:36:39.832Z,8.90
2019-03-21T03:39:10.811Z,8.90
2019-03-21T03:41:41.686Z,8.90
2019-03-21T03:44:12.533Z,8.80
2019-03-21T03:46:43.391Z,8.80
2019-03-21T03:49:15.325Z,8.80
2019-03-21T03:51:46.225Z,8.80
2019-03-21T03:54:18.879Z,8.80
2019-03-21T03:56:49.741Z,8.80
2019-03-21T03:59:20.548Z,8.80
2019-03-21T04:01:51.522Z,8.80
2019-03-21T04:04:31.852Z,8.80
2019-03-21T04:07:02.819Z,8.80
2019-03-21T04:09:33.681Z,8.80
2019-03-21T04:12:05.734Z,8.70
2019-03-21T04:14:36.600Z,8.70
2019-03-21T04:17:07.479Z,8.70
2019-03-21T04:19:38.425Z,8.70
2019-03-21T04:22:10.256Z,8.70
2019-03-21T04:24:42.132Z,8.60
2019-03-21T04:27:13.758Z,8.70
2019-03-21T04:29:44.588Z,8.60
2019-03-21T04:32:15.461Z,8.60
2019-03-21T04:34:47.149Z,8.60
2019-03-21T04:37:19.205Z,8.60
2019-03-21T04:39:50.047Z,8.60
2019-03-21T04:42:20.914Z,8.60
2019-03-21T04:44:51.801Z,8.60
2019-03-21T04:47:22.678Z,8.60
2019-03-21T04:49:53.512Z,8.60
2019-03-21T04:52:24.378Z,8.60
2019-03-21T04:54:56.737Z,8.60
2019-03-21T04:57:27.608Z,8.60
2019-03-21T04:59:58.512Z,8.50
2019-03-21T05:02:29.340Z,8.50
2019-03-21T05:05:00.212Z,8.60
2019-03-21T05:07:32.139Z,8.60
2019-03-21T05:10:03.057Z,8.60
2019-03-21T05:12:33.892Z,8.60
2019-03-21T05:15:05.091Z,8.50
2019-03-21T05:17:35.894Z,8.50
2019-03-21T05:20:09.912Z,8.50
2019-03-21T05:22:40.856Z,8.50
2019-03-21T05:25:12.760Z,8.50
2019-03-21T05:27:44.498Z,8.50
2019-03-21T05:30:18.652Z,8.60
2019-03-21T05:32:49.500Z,8.60
2019-03-21T05:35:20.339Z,8.60
2019-03-21T05:37:51.156Z,8.60
2019-03-21T05:40:22.050Z,8.60
2019-03-21T05:43:00.602Z,8.60
2019-03-21T05:45:32.460Z,8.60
2019-03-21T05:48:03.302Z,8.60
2019-03-21T05:50:34.168Z,8.60
2019-03-21T05:53:05.065Z,8.60
2019-03-21T05:55:36.873Z,8.60
2019-03-21T05:58:07.636Z,8.70
2019-03-21T06:00:40.888Z,8.70
2019-03-21T06:03:15.228Z,8.80
2019-03-21T06:05:49.248Z,8.80
2019-03-21T06:08:23.560Z,8.90
2019-03-21T06:10:54.417Z,8.90
2019-03-21T06:13:25.301Z,8.90
2019-03-21T06:15:55.456Z,8.90
2019-03-21T06:19:14.660Z,8.90
2019-03-21T06:22:20.839Z,9.00
2019-03-21T06:25:22.489Z,9.00
2019-03-21T06:27:54.565Z,9.00
2019-03-21T06:30:25.433Z,9.10
2019-03-21T06:32:56.272Z,9.10
2019-03-21T06:35:27.159Z,9.20
2019-03-21T06:37:58.033Z,9.20
2019-03-21T06:40:28.880Z,9.30
2019-03-21T06:43:00.849Z,9.40
2019-03-21T06:45:31.774Z,9.40
2019-03-21T06:48:02.663Z,9.50
2019-03-21T06:50:33.556Z,9.60
2019-03-21T06:53:04.424Z,9.70
2019-03-21T06:55:35.292Z,9.80
2019-03-21T06:58:07.527Z,9.90
2019-03-21T07:00:41.519Z,10.00
2019-03-21T07:03:12.439Z,10.10
2019-03-21T07:05:43.222Z,10.20
2019-03-21T07:08:14.102Z,10.20
2019-03-21T07:10:44.972Z,10.30
2019-03-21T07:13:15.836Z,10.40
2019-03-21T07:15:46.728Z,10.50
2019-03-21T07:18:17.578Z,10.60
2019-03-21T07:20:48.446Z,10.70
2019-03-21T07:23:19.343Z,10.80
2019-03-21T07:25:50.313Z,10.90
2019-03-21T07:28:21.180Z,10.90
2019-03-21T07:30:52.090Z,11.00
2019-03-21T07:33:22.948Z,11.10
2019-03-21T07:35:53.817Z,11.10
2019-03-21T07:38:24.709Z,11.20
2019-03-21T07:40:55.575Z,11.30
2019-03-21T07:43:26.500Z,11.40
2019-03-21T07:45:57.361Z,11.50
2019-03-21T07:48:28.230Z,11.60
2019-03-21T07:50:59.089Z,11.70
2019-03-21T07:53:30.188Z,11.80
2019-03-21T07:56:01.085Z,11.90
2019-03-21T07:58:32.545Z,12.10
2019-03-21T08:01:03.462Z,12.30
2019-03-21T08:03:34.299Z,12.50
2019-03-21T08:06:07.080Z,12.60
2019-03-21T08:08:37.728Z,12.70
2019-03-21T08:11:08.661Z,12.90
2019-03-21T08:13:39.517Z,13.10
2019-03-21T08:16:10.883Z,13.30
2019-03-21T08:18:41.753Z,13.50
2019-03-21T08:21:13.291Z,13.70
2019-03-21T08:23:44.155Z,13.90
2019-03-21T08:26:15.076Z,14.00
2019-03-21T08:28:45.988Z,14.30
2019-03-21T08:31:21.204Z,14.50
2019-03-21T08:33:52.029Z,14.80
2019-03-21T08:36:22.884Z,15.00
2019-03-21T08:38:53.705Z,15.00
2019-03-21T08:41:24.581Z,15.10
2019-03-21T08:43:56.578Z,15.20
2019-03-21T08:46:27.427Z,15.30
2019-03-21T08:48:58.262Z,15.50
2019-03-21T08:51:30.214Z,15.70
2019-03-21T08:54:01.112Z,15.90
2019-03-21T08:56:31.924Z,15.90
2019-03-21T08:59:02.937Z,15.90
2019-03-21T09:01:33.815Z,16.10
2019-03-21T09:04:04.680Z,16.20
2019-03-21T09:06:35.520Z,16.60
2019-03-21T09:09:09.437Z,16.70
2019-03-21T09:11:40.335Z,16.70
2019-03-21T09:14:11.140Z,16.40
2019-03-21T09:16:41.988Z,16.10
2019-03-21T09:19:12.874Z,15.90
2019-03-21T09:21:43.716Z,15.60
2019-03-21T09:24:14.565Z,15.30
2019-03-21T09:26:45.566Z,15.20
2019-03-21T09:29:17.148Z,15.10
2019-03-21T09:31:48.017Z,15.30
2019-03-21T09:34:18.929Z,15.30
2019-03-21T09:36:49.809Z,15.30
2019-03-21T09:39:20.696Z,15.30
2019-03-21T09:41:51.608Z,15.40
2019-03-21T09:44:28.026Z,15.60
2019-03-21T09:46:58.865Z,15.60
2019-03-21T09:49:29.761Z,15.70
2019-03-21T09:52:00.609Z,16.10
2019-03-21T09:54:32.583Z,16.20
2019-03-21T09:57:03.444Z,16.30
2019-03-21T09:59:34.392Z,16.20
2019-03-21T10:02:05.229Z,15.90
2019-03-21T10:04:36.116Z,15.70
2019-03-21T10:07:07.038Z,15.60
2019-03-21T10:09:37.953Z,15.40
2019-03-21T10:12:08.858Z,15.20
2019-03-21T10:14:39.883Z,15.00
2019-03-21T10:17:11.452Z,14.90
2019-03-21T10:19:42.309Z,14.80
2019-03-21T10:22:13.210Z,14.70
2019-03-21T10:24:44.096Z,14.50
2019-03-21T10:27:15.328Z,14.50
2019-03-21T10:29:46.194Z,14.70
2019-03-21T10:32:17.087Z,14.90
2019-03-21T10:34:47.944Z,15.00
2019-03-21T10:37:18.815Z,15.20
2019-03-21T10:39:49.702Z,15.50
2019-03-21T10:42:20.616Z,16.50
2019-03-21T10:44:51.504Z,17.60
2019-03-21T10:47:22.426Z,18.80
2019-03-21T10:49:53.255Z,19.60
2019-03-21T10:52:24.222Z,19.70
2019-03-21T10:54:55.080Z,19.70
2019-03-21T10:57:25.956Z,19.60
2019-03-21T10:59:58.124Z,19.50
2019-03-21T11:02:41.494Z,19.90
2019-03-21T11:05:12.364Z,20.50
2019-03-21T11:07:43.263Z,20.70
2019-03-21T11:10:16.404Z,20.50
2019-03-21T11:12:47.297Z,20.20
2019-03-21T11:15:18.246Z,19.80
2019-03-21T11:17:49.434Z,19.50
2019-03-21T11:20:33.972Z,19.30
2019-03-21T11:23:06.696Z,19.20
2019-03-21T11:25:37.757Z,19.10
2019-03-21T11:28:09.160Z,19.00
2019-03-21T11:30:44.998Z,18.80
2019-03-21T11:33:27.487Z,18.50
2019-03-21T11:35:59.563Z,18.30
2019-03-21T11:38:30.422Z,18.00
2019-03-21T11:41:01.295Z,17.90
2019-03-21T11:43:32.190Z,17.90
2019-03-21T11:46:03.027Z,17.90
2019-03-21T11:48:33.911Z,17.90
2019-03-21T11:51:04.742Z,17.60
2019-03-21T11:53:35.604Z,17.40
2019-03-21T11:56:06.479Z,17.30
2019-03-21T11:58:37.377Z,17.10
2019-03-21T12:01:08.599Z,17.00
2019-03-21T12:03:39.498Z,16.80
2019-03-21T12:06:10.360Z,16.70
2019-03-21T12:08:42.325Z,16.80
2019-03-21T12:11:13.551Z,17.10
2019-03-21T12:13:44.436Z,17.30
2019-03-21T12:16:15.318Z,17.40
2019-03-21T12:18:46.165Z,17.60
2019-03-21T12:21:17.033Z,17.50
2019-03-21T12:23:47.860Z,17.40
2019-03-21T12:26:18.740Z,17.30
2019-03-21T12:28:49.533Z,17.10
2019-03-21T12:31:20.739Z,17.00
2019-03-21T12:33:51.655Z,16.80
2019-03-21T12:36:22.586Z,16.80
2019-03-21T12:38:53.390Z,16.60
2019-03-21T12:41:24.266Z,16.50
2019-03-21T12:43:55.113Z,16.40
2019-03-21T12:46:26.369Z,16.30
2019-03-21T12:48:57.215Z,16.50
2019-03-21T12:51:28.221Z,16.50
2019-03-21T12:53:59.083Z,16.50
2019-03-21T12:56:31.025Z,16.40
2019-03-21T12:59:01.793Z,16.30
2019-03-21T13:01:33.111Z,16.10
2019-03-21T13:04:04.132Z,16.00
2019-03-21T13:06:35.006Z,15.90
2019-03-21T13:09:08.956Z,15.90
2019-03-21T13:11:39.857Z,15.90
2019-03-21T13:14:10.803Z,15.90
2019-03-21T13:16:41.670Z,16.00
2019-03-21T13:19:12.595Z,16.00
2019-03-21T13:21:43.561Z,16.10
2019-03-21T13:24:17.279Z,16.20
2019-03-21T13:26:46.916Z,16.20
2019-03-21T13:29:17.857Z,16.30
2019-03-21T13:31:50.347Z,16.40
2019-03-21T13:34:21.156Z,16.50
2019-03-21T13:36:52.120Z,16.60
2019-03-21T13:39:23.036Z,16.60
2019-03-21T13:41:56.477Z,16.60
2019-03-21T13:44:27.374Z,16.50
2019-03-21T13:46:58.296Z,16.50
2019-03-21T13:49:29.154Z,16.50
2019-03-21T13:52:05.155Z,16.40
2019-03-21T13:54:36.198Z,16.30
2019-03-21T13:57:07.051Z,16.20
2019-03-21T13:59:37.885Z,16.20
2019-03-21T14:02:10.112Z,16.10
2019-03-21T14:04:41.050Z,16.10
2019-03-21T14:07:12.384Z,16.10
2019-03-21T14:09:43.301Z,16.10
2019-03-21T14:12:14.227Z,16.00
2019-03-21T14:14:45.113Z,16.00
2019-03-21T14:17:34.786Z,16.10
2019-03-21T14:20:05.889Z,16.10
2019-03-21T14:22:36.812Z,16.10
2019-03-21T14:25:08.861Z,16.10
2019-03-21T14:27:40.888Z,16.10
2019-03-21T14:30:14.137Z,16.10
2019-03-21T14:32:46.092Z,16.10
2019-03-21T14:35:18.089Z,16.10
2019-03-21T14:37:50.059Z,16.00
2019-03-21T14:40:21.546Z,15.90
2019-03-21T14:42:52.561Z,15.90
2019-03-21T14:45:23.557Z,15.90
2019-03-21T14:47:56.367Z,15.90
2019-03-21T14:50:27.714Z,15.80
2019-03-21T14:52:58.644Z,15.70
2019-03-21T14:55:29.587Z,15.60
2019-03-21T14:58:00.386Z,15.60
2019-03-21T15:00:31.303Z,15.60
2019-03-21T15:03:03.941Z,15.50
2019-03-21T15:05:35.327Z,15.50
2019-03-21T15:08:06.449Z,15.50
2019-03-21T15:10:37.357Z,15.40
2019-03-21T15:13:08.309Z,15.40
2019-03-21T15:15:39.301Z,15.40
2019-03-21T15:18:10.141Z,15.40
2019-03-21T15:20:41.051Z,15.30
2019-03-21T15:23:13.663Z,15.20
2019-03-21T15:25:44.738Z,15.20
2019-03-21T15:28:15.739Z,15.20
2019-03-21T15:30:46.693Z,15.10
2019-03-21T15:33:17.609Z,15.10
2019-03-21T15:35:48.616Z,15.00
2019-03-21T15:38:19.533Z,15.00
2019-03-21T15:40:50.424Z,14.90
2019-03-21T15:43:22.424Z,14.90
2019-03-21T15:45:53.294Z,14.90
2019-03-21T15:48:24.317Z,14.80
2019-03-21T15:51:04.321Z,14.80
2019-03-21T15:53:27.994Z,14.70
2019-03-21T15:55:58.832Z,14.70
2019-03-21T15:58:29.755Z,14.60
2019-03-21T16:01:00.719Z,14.60
2019-03-21T16:03:32.995Z,14.60
2019-03-21T16:06:04.996Z,14.60
2019-03-21T16:08:35.813Z,14.50
2019-03-21T16:11:06.897Z,14.50
2019-03-21T16:13:39.007Z,14.50
2019-03-21T16:16:09.978Z,14.40
2019-03-21T16:18:40.853Z,14.50
2019-03-21T16:21:11.999Z,14.40
2019-03-21T16:23:42.871Z,14.40
2019-03-21T16:26:14.184Z,14.30
2019-03-21T16:28:45.053Z,14.20
2019-03-21T16:31:15.921Z,14.10
2019-03-21T16:33:48.009Z,14.10
2019-03-21T16:36:18.852Z,14.00
2019-03-21T16:38:49.695Z,13.90
2019-03-21T16:41:20.638Z,13.90
2019-03-21T16:43:51.493Z,13.90
2019-03-21T16:46:22.373Z,13.90
2019-03-21T16:48:54.121Z,13.80
2019-03-21T16:51:25.021Z,13.80
2019-03-21T16:53:55.861Z,13.70
2019-03-21T16:56:26.756Z,13.70
2019-03-21T16:58:58.903Z,13.70
2019-03-21T17:01:31.851Z,13.70
2019-03-21T17:04:02.721Z,13.60
2019-03-21T17:06:33.527Z,13.60
2019-03-21T17:09:05.724Z,13.50
2019-03-21T17:11:36.574Z,13.60
2019-03-21T17:14:07.434Z,13.50
2019-03-21T17:16:38.767Z,13.50
2019-03-21T17:19:09.611Z,13.50
2019-03-21T17:21:40.623Z,13.50
2019-03-21T17:24:11.484Z,13.40
2019-03-21T17:26:42.418Z,13.40
2019-03-21T17:29:13.349Z,13.40
2019-03-21T17:31:44.234Z,13.40
2019-03-21T17:34:16.200Z,13.30
2019-03-21T17:36:47.189Z,13.30
2019-03-21T17:39:18.190Z,13.30
2019-03-21T17:41:49.089Z,13.30
2019-03-21T17:44:21.147Z,13.30
2019-03-21T17:46:52.117Z,13.30
2019-03-21T17:49:23.199Z,13.20
2019-03-21T17:51:54.652Z,13.20
2019-03-21T17:54:25.521Z,13.20
2019-03-21T17:56:56.355Z,13.20
2019-03-21T17:59:27.308Z,13.20
2019-03-21T18:01:58.257Z,13.20
2019-03-21T18:04:29.375Z,13.10
2019-03-21T18:07:00.273Z,13.10
2019-03-21T18:09:31.169Z,13.10
2019-03-21T18:12:02.061Z,13.10
2019-03-21T18:14:32.910Z,13.10
2019-03-21T18:17:03.858Z,13.20
2019-03-21T18:19:34.755Z,13.10
2019-03-21T18:22:05.636Z,13.10
2019-03-21T18:24:36.557Z,13.10
2019-03-21T18:27:07.540Z,13.10
2019-03-21T18:29:38.386Z,13.10
2019-03-21T18:32:09.369Z,13.00
2019-03-21T18:34:41.503Z,13.10
2019-03-21T18:37:12.369Z,13.10
2019-03-21T18:39:43.317Z,13.00
2019-03-21T18:42:14.233Z,13.00
2019-03-21T18:44:45.241Z,13.00
2019-03-21T18:47:16.142Z,13.00
2019-03-21T18:49:47.257Z,13.00
2019-03-21T18:52:18.073Z,12.90
2019-03-21T18:54:48.989Z,12.90
2019-03-21T18:57:19.952Z,12.90
2019-03-21T18:59:50.850Z,12.90
2019-03-21T19:02:21.779Z,12.80
2019-03-21T19:04:53.061Z,12.90
2019-03-21T19:07:24.029Z,12.90
2019-03-21T19:09:54.953Z,12.80
2019-03-21T19:12:25.844Z,12.80
2019-03-21T19:14:56.729Z,12.80
2019-03-21T19:17:27.556Z,12.80
2019-03-21T19:19:59.427Z,12.70
2019-03-21T19:22:30.354Z,12.70
2019-03-21T19:25:01.226Z,12.60
2019-03-21T19:27:33.208Z,12.60
2019-03-21T19:30:04.760Z,12.60
2019-03-21T19:32:35.731Z,12.50
2019-03-21T19:35:08.314Z,12.50
2019-03-21T19:37:39.255Z,12.50
2019-03-21T19:40:10.365Z,12.40
2019-03-21T19:42:41.301Z,12.40
2019-03-21T19:45:12.749Z,12.30
2019-03-21T19:47:43.847Z,12.30
2019-03-21T19:50:15.106Z,12.30
2019-03-21T19:52:46.045Z,12.20
2019-03-21T19:55:25.822Z,12.10
2019-03-21T19:57:50.997Z,12.10
2019-03-21T20:00:22.360Z,12.00
2019-03-21T20:02:54.239Z,12.00
2019-03-21T20:05:25.282Z,12.00
2019-03-21T20:07:56.149Z,11.90
2019-03-21T20:10:27.059Z,11.90
2019-03-21T20:12:58.041Z,11.90
2019-03-21T20:15:28.975Z,11.90
2019-03-21T20:17:59.933Z,11.90
2019-03-21T20:20:31.144Z,11.80
2019-03-21T20:23:04.453Z,11.80
2019-03-21T20:25:42.890Z,11.80
2019-03-21T20:28:08.169Z,11.80
2019-03-21T20:30:39.175Z,11.80
2019-03-21T20:33:10.056Z,11.80
2019-03-21T20:35:40.897Z,11.80
2019-03-21T20:38:11.882Z,11.80
2019-03-21T20:40:42.791Z,11.80
2019-03-21T20:43:13.659Z,11.80
2019-03-21T20:45:44.525Z,11.80
2019-03-21T20:48:15.473Z,11.80
2019-03-21T20:50:51.212Z,11.80
2019-03-21T20:53:22.051Z,11.90
2019-03-21T20:55:53.839Z,11.90
2019-03-21T20:58:24.985Z,11.90
2019-03-21T21:00:55.933Z,11.90
2019-03-21T21:03:26.902Z,11.90
2019-03-21T21:05:57.849Z,11.90
2019-03-21T21:08:28.746Z,11.90
2019-03-21T21:10:59.617Z,11.90
2019-03-21T21:13:30.605Z,11.90
2019-03-21T21:16:01.506Z,11.90
2019-03-21T21:18:32.389Z,11.90
2019-03-21T21:21:03.367Z,11.90
2019-03-21T21:23:34.229Z,11.90
2019-03-21T21:26:05.973Z,11.90
2019-03-21T21:28:36.849Z,11.90
2019-03-21T21:31:07.750Z,11.90
2019-03-21T21:33:38.668Z,11.90
2019-03-21T21:36:21.413Z,12.00
2019-03-21T21:38:42.137Z,12.00
2019-03-21T21:41:13.084Z,12.00
2019-03-21T21:43:43.942Z,12.00
2019-03-21T21:46:16.179Z,12.00
2019-03-21T21:48:47.062Z,12.10
2019-03-21T21:51:17.927Z,12.10
2019-03-21T21:53:49.915Z,12.00
2019-03-21T21:56:20.767Z,12.00
2019-03-21T21:58:51.692Z,12.00
2019-03-21T22:01:24.931Z,12.00
2019-03-21T22:04:04.608Z,12.00
2019-03-21T22:06:28.281Z,11.90
2019-03-21T22:08:59.176Z,11.90
2019-03-21T22:11:30.018Z,11.90
2019-03-21T22:14:00.876Z,11.90
2019-03-21T22:16:31.781Z,12.00
2019-03-21T22:19:02.693Z,12.00
2019-03-21T22:21:33.595Z,11.90
2019-03-21T22:24:04.670Z,11.90
2019-03-21T22:26:35.604Z,11.90
2019-03-21T22:29:06.530Z,11.90
2019-03-21T22:31:37.497Z,11.90
2019-03-21T22:34:08.361Z,11.90
2019-03-21T22:36:48.967Z,11.90
2019-03-21T22:39:11.743Z,12.00
2019-03-21T22:41:42.650Z,12.00
2019-03-21T22:44:13.507Z,11.90
2019-03-21T22:46:44.421Z,11.90
2019-03-21T22:49:15.370Z,11.90
2019-03-21T22:51:46.237Z,11.90
2019-03-21T22:54:17.127Z,11.80
2019-03-21T22:56:48.085Z,11.80
2019-03-21T22:59:18.987Z,11.90
2019-03-21T23:01:49.827Z,11.80
2019-03-21T23:04:20.758Z,11.80
2019-03-21T23:06:51.756Z,11.80
2019-03-21T23:09:22.721Z,11.80
2019-03-21T23:11:53.653Z,11.80
2019-03-21T23:14:24.570Z,11.80
2019-03-21T23:16:55.491Z,11.80
2019-03-21T23:19:26.390Z,11.80
2019-03-21T23:21:57.316Z,11.80
2019-03-21T23:24:28.195Z,11.80
2019-03-21T23:26:59.135Z,11.70
2019-03-21T23:29:30.055Z,11.70
2019-03-21T23:32:02.011Z,11.70
2019-03-21T23:34:32.858Z,11.70
2019-03-21T23:37:05.168Z,11.70
2019-03-21T23:39:36.006Z,11.60
2019-03-21T23:42:06.880Z,11.60
2019-03-21T23:44:38.117Z,11.50
2019-03-21T23:47:09.011Z,11.50
2019-03-21T23:49:39.986Z,11.50
2019-03-21T23:52:10.850Z,11.40
2019-03-21T23:54:41.756Z,11.40
2019-03-21T23:57:12.637Z,11.40
2019-03-21T23:59:43.557Z,11.40
