createdAt,value
2023-04-22T00:01:08.042Z,24.92
2023-04-22T00:03:34.114Z,25.80
2023-04-22T00:05:58.945Z,30.02
2023-04-22T00:08:23.907Z,22.67
2023-04-22T00:10:48.645Z,19.45
2023-04-22T00:13:14.987Z,22.90
2023-04-22T00:15:39.630Z,21.90
2023-04-22T00:18:05.006Z,24.27
2023-04-22T00:20:29.736Z,20.98
2023-04-22T00:22:54.515Z,16.92
2023-04-22T00:25:19.249Z,24.55
2023-04-22T00:27:45.312Z,21.42
2023-04-22T00:30:13.297Z,26.88
2023-04-22T00:32:38.613Z,21.08
2023-04-22T00:35:03.420Z,25.42
2023-04-22T00:37:28.314Z,23.25
2023-04-22T00:39:53.034Z,17.10
2023-04-22T00:42:18.712Z,24.15
2023-04-22T00:44:43.798Z,21.38
2023-04-22T00:47:10.983Z,24.50
2023-04-22T00:49:37.194Z,21.75
2023-04-22T00:52:01.822Z,20.88
2023-04-22T00:54:26.413Z,25.60
2023-04-22T00:56:51.024Z,18.45
2023-04-22T00:59:15.556Z,18.48
2023-04-22T01:01:40.765Z,21.55
2023-04-22T01:04:07.081Z,18.98
2023-04-22T01:06:32.657Z,21.17
2023-04-22T01:08:58.048Z,25.30
2023-04-22T01:11:23.463Z,24.77
2023-04-22T01:13:50.619Z,22.50
2023-04-22T01:16:15.325Z,19.98
2023-04-22T01:18:39.885Z,22.17
2023-04-22T01:21:07.347Z,21.38
2023-04-22T01:23:33.376Z,18.60
2023-04-22T01:26:01.209Z,20.73
2023-04-22T01:28:26.022Z,22.60
2023-04-22T01:30:52.434Z,25.25
2023-04-22T01:33:17.442Z,22.00
2023-04-22T01:35:42.174Z,26.10
2023-04-22T01:38:08.470Z,19.85
2023-04-22T01:40:35.090Z,17.35
2023-04-22T01:43:00.272Z,19.00
2023-04-22T01:45:24.775Z,16.08
2023-04-22T01:47:49.371Z,18.15
2023-04-22T01:50:13.830Z,18.30
2023-04-22T01:52:38.594Z,23.20
2023-04-22T01:55:03.786Z,23.42
2023-04-22T01:57:29.769Z,19.23
2023-04-22T01:59:54.301Z,22.33
2023-04-22T02:02:20.049Z,17.05
2023-04-22T02:04:44.638Z,17.05
2023-04-22T02:07:09.409Z,22.45
2023-04-22T02:09:36.044Z,23.33
2023-04-22T02:12:01.482Z,26.85
2023-04-22T02:14:27.681Z,28.30
2023-04-22T02:16:52.882Z,22.25
2023-04-22T02:19:17.413Z,20.23
2023-04-22T02:21:42.548Z,27.15
2023-04-22T02:24:08.765Z,18.50
2023-04-22T02:26:33.270Z,29.33
2023-04-22T02:28:58.234Z,34.72
2023-04-22T02:31:25.953Z,28.10
2023-04-22T02:33:50.725Z,24.38
2023-04-22T02:36:15.411Z,26.08
2023-04-22T02:38:40.051Z,31.20
2023-04-22T02:41:05.441Z,29.73
2023-04-22T02:43:29.978Z,28.77
2023-04-22T02:45:54.531Z,29.77
2023-04-22T02:48:20.801Z,22.80
2023-04-22T02:50:45.290Z,35.50
2023-04-22T02:53:10.352Z,26.67
2023-04-22T02:55:34.816Z,21.55
2023-04-22T02:57:59.383Z,27.45
2023-04-22T03:00:26.583Z,21.45
2023-04-22T03:02:51.645Z,30.15
2023-04-22T03:05:20.923Z,23.30
2023-04-22T03:07:47.577Z,26.00
2023-04-22T03:10:14.102Z,24.90
2023-04-22T03:12:38.792Z,25.10
2023-04-22T03:15:03.511Z,25.83
2023-04-22T03:17:29.979Z,27.88
2023-04-22T03:19:56.452Z,30.42
2023-04-22T03:22:22.482Z,30.88
2023-04-22T03:24:49.162Z,28.42
2023-04-22T03:27:14.160Z,33.20
2023-04-22T03:29:38.918Z,37.03
2023-04-22T03:32:03.853Z,35.85
2023-04-22T03:34:28.327Z,28.20
2023-04-22T03:36:52.828Z,39.20
2023-04-22T03:39:18.838Z,34.45
2023-04-22T03:41:43.884Z,36.50
2023-04-22T03:44:08.821Z,36.72
2023-04-22T03:46:34.676Z,34.92
2023-04-22T03:49:10.159Z,33.72
2023-04-22T03:51:34.729Z,41.33
2023-04-22T03:54:03.720Z,35.33
2023-04-22T03:56:33.841Z,29.45
2023-04-22T03:58:59.402Z,32.05
2023-04-22T04:01:24.742Z,40.28
2023-04-22T04:03:53.953Z,25.23
2023-04-22T04:06:20.482Z,37.30
2023-04-22T04:08:45.213Z,33.95
2023-04-22T04:11:12.392Z,32.80
2023-04-22T04:13:38.501Z,37.47
2023-04-22T04:16:16.788Z,33.40
2023-04-22T04:18:44.690Z,28.02
2023-04-22T04:21:10.475Z,34.33
2023-04-22T04:23:40.774Z,35.15
2023-04-22T04:26:07.929Z,31.25
2023-04-22T04:28:37.559Z,30.65
2023-04-22T04:31:04.154Z,31.85
2023-04-22T04:33:29.927Z,32.35
2023-04-22T04:35:54.695Z,25.17
2023-04-22T04:38:25.227Z,28.88
2023-04-22T04:40:53.912Z,26.27
2023-04-22T04:43:26.103Z,45.03
2023-04-22T04:46:18.345Z,25.60
2023-04-22T04:48:46.753Z,29.15
2023-04-22T04:51:11.836Z,25.58
2023-04-22T04:53:46.824Z,26.13
2023-04-22T04:56:11.803Z,30.88
2023-04-22T04:58:36.536Z,27.58
2023-04-22T05:01:25.763Z,27.80
2023-04-22T05:03:51.696Z,29.70
2023-04-22T05:06:17.922Z,27.88
2023-04-22T05:08:49.966Z,27.63
2023-04-22T05:11:14.651Z,18.48
2023-04-22T05:13:41.262Z,20.15
2023-04-22T05:16:09.876Z,41.03
2023-04-22T05:18:36.159Z,24.95
2023-04-22T05:21:04.886Z,22.77
2023-04-22T05:23:31.283Z,21.73
2023-04-22T05:25:58.002Z,26.20
2023-04-22T05:28:22.441Z,17.50
2023-04-22T05:30:51.307Z,19.60
2023-04-22T05:33:15.960Z,22.52
2023-04-22T05:35:41.995Z,26.38
2023-04-22T05:38:07.595Z,24.98
2023-04-22T05:40:34.587Z,29.88
2023-04-22T05:43:01.755Z,29.67
2023-04-22T05:45:26.255Z,28.52
2023-04-22T05:47:50.839Z,26.27
2023-04-22T05:50:16.256Z,22.67
2023-04-22T05:52:54.354Z,28.40
2023-04-22T05:55:19.153Z,26.88
2023-04-22T05:57:44.772Z,25.95
2023-04-22T06:00:21.833Z,22.20
2023-04-22T06:03:00.351Z,30.50
2023-04-22T06:05:25.407Z,31.50
2023-04-22T06:07:49.947Z,24.70
2023-04-22T06:10:16.078Z,24.90
2023-04-22T06:12:40.899Z,21.08
2023-04-22T06:15:06.532Z,18.45
2023-04-22T06:17:31.083Z,25.70
2023-04-22T06:19:55.666Z,17.30
2023-04-22T06:22:20.290Z,19.27
2023-04-22T06:24:46.287Z,22.75
2023-04-22T06:27:12.884Z,14.27
2023-04-22T06:29:37.590Z,17.50
2023-04-22T06:32:03.515Z,17.63
2023-04-22T06:34:28.467Z,11.98
2023-04-22T06:36:54.916Z,12.85
2023-04-22T06:39:19.871Z,21.90
2023-04-22T06:42:02.935Z,17.23
2023-04-22T06:44:40.695Z,18.73
2023-04-22T06:47:31.420Z,12.73
2023-04-22T06:50:02.723Z,13.70
2023-04-22T06:52:59.094Z,20.38
2023-04-22T06:55:23.791Z,11.82
2023-04-22T06:57:48.388Z,17.77
2023-04-22T07:00:15.894Z,17.77
2023-04-22T07:02:41.304Z,10.52
2023-04-22T07:05:06.726Z,11.70
2023-04-22T07:07:32.171Z,13.65
2023-04-22T07:09:56.913Z,14.30
2023-04-22T07:12:25.948Z,15.32
2023-04-22T07:14:51.185Z,13.18
2023-04-22T07:17:19.618Z,16.15
2023-04-22T07:19:44.363Z,12.50
2023-04-22T07:22:11.381Z,11.35
2023-04-22T07:24:36.671Z,17.70
2023-04-22T07:27:01.670Z,15.90
2023-04-22T07:29:26.649Z,12.85
2023-04-22T07:31:51.349Z,10.50
2023-04-22T07:34:19.194Z,13.95
2023-04-22T07:36:44.003Z,15.40
2023-04-22T07:39:09.797Z,11.63
2023-04-22T07:41:42.112Z,9.18
2023-04-22T07:44:10.706Z,15.40
2023-04-22T07:46:36.810Z,19.77
2023-04-22T07:49:02.408Z,14.15
2023-04-22T07:51:28.956Z,18.27
2023-04-22T07:53:54.343Z,19.58
2023-04-22T07:56:19.191Z,14.15
2023-04-22T07:58:44.983Z,18.95
2023-04-22T08:01:09.610Z,18.02
2023-04-22T08:03:35.017Z,20.55
2023-04-22T08:06:00.130Z,15.40
2023-04-22T08:08:26.818Z,13.90
2023-04-22T08:10:51.869Z,15.45
2023-04-22T08:13:18.194Z,12.10
2023-04-22T08:15:43.208Z,20.08
2023-04-22T08:18:08.501Z,10.85
2023-04-22T08:20:33.253Z,14.63
2023-04-22T08:23:00.738Z,19.10
2023-04-22T08:25:27.152Z,16.83
2023-04-22T08:27:52.786Z,9.70
2023-04-22T08:30:17.577Z,12.13
2023-04-22T08:32:42.819Z,20.95
2023-04-22T08:35:07.868Z,19.27
2023-04-22T08:37:33.084Z,26.95
2023-04-22T08:39:57.690Z,18.30
2023-04-22T08:42:25.733Z,16.50
2023-04-22T08:44:50.544Z,13.13
2023-04-22T08:47:16.776Z,20.58
2023-04-22T08:49:41.871Z,11.60
2023-04-22T08:52:06.574Z,13.80
2023-04-22T08:54:32.565Z,19.08
2023-04-22T08:56:58.233Z,15.75
2023-04-22T08:59:24.924Z,15.65
2023-04-22T09:01:54.151Z,16.88
2023-04-22T09:04:20.264Z,13.13
2023-04-22T09:06:45.230Z,17.67
2023-04-22T09:09:10.100Z,17.55
2023-04-22T09:11:35.107Z,22.98
2023-04-22T09:13:59.693Z,15.70
2023-04-22T09:16:25.818Z,11.50
2023-04-22T09:18:52.449Z,19.63
2023-04-22T09:21:17.176Z,18.77
2023-04-22T09:23:50.079Z,19.85
2023-04-22T09:26:15.213Z,15.20
2023-04-22T09:28:39.673Z,12.93
2023-04-22T09:31:04.971Z,13.75
2023-04-22T09:33:33.802Z,24.42
2023-04-22T09:35:58.797Z,12.15
2023-04-22T09:38:23.400Z,18.17
2023-04-22T09:40:48.252Z,12.73
2023-04-22T09:43:13.752Z,14.30
2023-04-22T09:45:40.157Z,13.88
2023-04-22T09:48:08.596Z,14.70
2023-04-22T09:50:35.789Z,15.13
2023-04-22T09:53:02.987Z,17.10
2023-04-22T09:55:29.594Z,19.67
2023-04-22T09:57:56.277Z,14.90
2023-04-22T10:00:21.010Z,10.10
2023-04-22T10:02:45.685Z,13.88
2023-04-22T10:05:12.286Z,13.63
2023-04-22T10:07:38.731Z,13.85
2023-04-22T10:10:04.052Z,20.58
2023-04-22T10:12:35.165Z,12.93
2023-04-22T10:15:01.009Z,17.33
2023-04-22T10:17:26.453Z,13.70
2023-04-22T10:19:51.672Z,16.48
2023-04-22T10:22:16.907Z,16.08
2023-04-22T10:24:43.600Z,15.23
2023-04-22T10:27:08.803Z,18.08
2023-04-22T10:29:39.018Z,17.52
2023-04-22T10:32:10.268Z,22.58
2023-04-22T10:34:39.042Z,11.88
2023-04-22T10:37:08.028Z,16.48
2023-04-22T10:39:32.815Z,9.73
2023-04-22T10:42:07.316Z,18.52
2023-04-22T10:44:47.625Z,17.50
2023-04-22T10:47:12.334Z,16.48
2023-04-22T10:49:37.037Z,18.33
2023-04-22T10:52:04.194Z,14.45
2023-04-22T10:55:01.869Z,15.85
2023-04-22T10:57:45.232Z,20.33
2023-04-22T11:00:53.096Z,12.98
2023-04-22T11:03:19.645Z,14.57
2023-04-22T11:05:44.983Z,16.52
2023-04-22T11:08:14.889Z,15.95
2023-04-22T11:10:45.054Z,18.70
2023-04-22T11:13:21.544Z,10.45
2023-04-22T11:15:49.091Z,14.57
2023-04-22T11:18:19.170Z,19.02
2023-04-22T11:20:43.949Z,18.27
2023-04-22T11:23:08.587Z,13.88
2023-04-22T11:25:33.823Z,16.17
2023-04-22T11:27:58.826Z,14.27
2023-04-22T11:30:26.577Z,17.58
2023-04-22T11:32:53.591Z,12.38
2023-04-22T11:35:21.283Z,17.15
2023-04-22T11:37:48.162Z,21.67
2023-04-22T11:40:29.073Z,12.80
2023-04-22T11:42:55.550Z,12.27
2023-04-22T11:45:20.309Z,11.70
2023-04-22T11:47:46.771Z,14.90
2023-04-22T11:50:13.952Z,13.45
2023-04-22T11:52:46.084Z,14.63
2023-04-22T11:55:13.969Z,9.90
2023-04-22T11:57:38.607Z,13.43
2023-04-22T12:00:03.217Z,12.88
2023-04-22T12:02:29.594Z,15.60
2023-04-22T12:05:01.046Z,13.10
2023-04-22T12:07:28.005Z,12.10
2023-04-22T12:09:55.620Z,11.50
2023-04-22T12:12:20.223Z,12.43
2023-04-22T12:14:48.276Z,20.33
2023-04-22T12:17:13.390Z,16.58
2023-04-22T12:19:39.327Z,14.98
2023-04-22T12:22:05.589Z,14.98
2023-04-22T12:24:31.145Z,15.18
2023-04-22T12:26:55.675Z,11.27
2023-04-22T12:29:28.542Z,13.10
2023-04-22T12:31:53.062Z,14.60
2023-04-22T12:34:17.490Z,11.43
2023-04-22T12:36:42.389Z,9.45
2023-04-22T12:39:08.379Z,20.08
2023-04-22T12:41:32.856Z,14.90
2023-04-22T12:43:57.393Z,14.95
2023-04-22T12:46:22.237Z,11.63
2023-04-22T12:48:46.675Z,12.43
2023-04-22T12:51:11.248Z,13.35
2023-04-22T12:53:36.039Z,11.60
2023-04-22T12:56:02.174Z,12.45
2023-04-22T12:58:27.322Z,11.70
2023-04-22T13:00:51.809Z,9.85
2023-04-22T13:03:16.475Z,11.90
2023-04-22T13:05:41.460Z,10.65
2023-04-22T13:08:07.549Z,13.85
2023-04-22T13:10:33.106Z,13.25
2023-04-22T13:13:13.598Z,17.30
2023-04-22T13:15:42.182Z,8.32
2023-04-22T13:18:06.773Z,14.88
2023-04-22T13:20:31.248Z,15.40
2023-04-22T13:22:56.155Z,16.50
2023-04-22T13:25:20.921Z,12.20
2023-04-22T13:27:45.619Z,14.45
2023-04-22T13:30:13.097Z,13.48
2023-04-22T13:32:40.532Z,15.65
2023-04-22T13:35:05.256Z,14.50
2023-04-22T13:37:32.074Z,10.93
2023-04-22T13:39:56.554Z,10.52
2023-04-22T13:42:21.223Z,19.67
2023-04-22T13:44:45.672Z,13.25
2023-04-22T13:47:12.611Z,18.05
2023-04-22T13:49:37.220Z,18.42
2023-04-22T13:52:01.848Z,19.17
2023-04-22T13:54:27.218Z,17.70
2023-04-22T13:56:52.085Z,15.50
2023-04-22T13:59:19.202Z,20.95
2023-04-22T14:01:44.328Z,18.85
2023-04-22T14:04:11.842Z,16.58
2023-04-22T14:06:38.292Z,15.90
2023-04-22T14:09:04.428Z,19.70
2023-04-22T14:11:28.966Z,19.90
2023-04-22T14:13:53.500Z,18.33
2023-04-22T14:16:20.051Z,15.63
2023-04-22T14:18:45.788Z,14.02
2023-04-22T14:21:11.740Z,19.27
2023-04-22T14:23:37.350Z,11.98
2023-04-22T14:26:01.885Z,18.00
2023-04-22T14:28:26.382Z,15.50
2023-04-22T14:30:51.056Z,20.23
2023-04-22T14:33:15.494Z,13.48
2023-04-22T14:35:40.420Z,18.20
2023-04-22T14:38:15.056Z,18.02
2023-04-22T14:40:39.639Z,18.85
2023-04-22T14:43:06.894Z,15.38
2023-04-22T14:45:33.294Z,14.60
2023-04-22T14:47:58.223Z,25.13
2023-04-22T14:50:23.309Z,13.48
2023-04-22T14:52:48.104Z,17.35
2023-04-22T14:55:22.638Z,13.80
2023-04-22T14:57:49.047Z,19.17
2023-04-22T15:00:15.360Z,16.20
2023-04-22T15:02:40.183Z,15.50
2023-04-22T15:05:05.157Z,15.73
2023-04-22T15:07:29.728Z,16.05
2023-04-22T15:09:56.004Z,19.58
2023-04-22T15:12:22.094Z,15.20
2023-04-22T15:14:46.859Z,12.02
2023-04-22T15:17:11.747Z,18.25
2023-04-22T15:19:38.270Z,12.13
2023-04-22T15:22:03.113Z,12.23
2023-04-22T15:24:27.656Z,14.32
2023-04-22T15:26:55.261Z,17.30
2023-04-22T15:29:21.895Z,14.77
2023-04-22T15:31:46.855Z,18.38
2023-04-22T15:34:11.406Z,16.10
2023-04-22T15:36:36.088Z,17.17
2023-04-22T15:39:01.230Z,19.60
2023-04-22T15:41:26.808Z,17.23
2023-04-22T15:43:52.216Z,18.15
2023-04-22T15:46:18.166Z,14.13
2023-04-22T15:48:47.149Z,13.15
2023-04-22T15:51:11.745Z,17.27
2023-04-22T15:53:36.408Z,20.58
2023-04-22T15:56:01.238Z,18.38
2023-04-22T15:58:26.344Z,12.60
2023-04-22T16:00:51.663Z,16.67
2023-04-22T16:03:17.811Z,15.70
2023-04-22T16:05:42.565Z,15.00
2023-04-22T16:08:07.334Z,15.32
2023-04-22T16:10:31.875Z,16.60
2023-04-22T16:12:56.370Z,19.02
2023-04-22T16:15:35.051Z,14.73
2023-04-22T16:17:59.723Z,15.40
2023-04-22T16:20:25.995Z,16.25
2023-04-22T16:22:50.560Z,19.33
2023-04-22T16:25:15.173Z,16.05
2023-04-22T16:27:42.843Z,14.27
2023-04-22T16:30:08.566Z,16.25
2023-04-22T16:32:36.966Z,21.02
2023-04-22T16:35:01.722Z,11.80
2023-04-22T16:37:29.478Z,16.77
2023-04-22T16:40:04.495Z,12.65
2023-04-22T16:42:29.688Z,17.85
2023-04-22T16:44:54.326Z,17.90
2023-04-22T16:47:20.364Z,15.95
2023-04-22T16:49:44.928Z,18.23
2023-04-22T16:52:09.450Z,39.30
2023-04-22T16:54:35.351Z,49.90
2023-04-22T16:57:00.329Z,49.53
2023-04-22T16:59:24.751Z,51.97
2023-04-22T17:01:49.659Z,39.40
2023-04-22T17:04:14.378Z,30.38
2023-04-22T17:06:41.852Z,24.38
2023-04-22T17:09:06.518Z,29.45
2023-04-22T17:11:33.208Z,28.10
2023-04-22T17:13:57.746Z,38.00
2023-04-22T17:16:22.381Z,47.25
2023-04-22T17:18:49.029Z,77.70
2023-04-22T17:21:13.782Z,79.85
2023-04-22T17:23:40.257Z,83.15
2023-04-22T17:26:05.262Z,61.22
2023-04-22T17:28:31.865Z,50.22
2023-04-22T17:30:56.797Z,72.45
2023-04-22T17:33:23.159Z,84.55
2023-04-22T17:35:52.428Z,122.47
2023-04-22T17:38:17.000Z,75.95
2023-04-22T17:40:41.768Z,76.68
2023-04-22T17:43:09.347Z,77.75
2023-04-22T17:45:35.556Z,63.35
2023-04-22T17:48:00.290Z,41.53
2023-04-22T17:50:24.963Z,38.90
2023-04-22T17:52:50.117Z,76.70
2023-04-22T17:55:14.790Z,105.72
2023-04-22T17:57:39.588Z,101.05
2023-04-22T18:00:08.454Z,72.78
2023-04-22T18:02:34.717Z,39.92
2023-04-22T18:04:59.750Z,44.50
2023-04-22T18:07:24.432Z,95.40
2023-04-22T18:09:49.770Z,79.43
2023-04-22T18:12:16.241Z,91.03
2023-04-22T18:14:44.529Z,58.85
2023-04-22T18:17:09.636Z,59.92
2023-04-22T18:19:36.488Z,120.57
2023-04-22T18:22:04.528Z,133.48
2023-04-22T18:24:29.849Z,151.73
2023-04-22T18:27:01.081Z,132.70
2023-04-22T18:29:28.644Z,92.53
2023-04-22T18:31:53.873Z,58.72
2023-04-22T18:34:20.191Z,34.05
2023-04-22T18:36:46.713Z,31.33
2023-04-22T18:39:12.146Z,30.95
2023-04-22T18:41:39.090Z,31.73
2023-04-22T18:44:04.313Z,43.47
2023-04-22T18:46:29.620Z,42.65
2023-04-22T18:48:54.670Z,38.53
2023-04-22T18:51:22.969Z,48.58
2023-04-22T18:53:50.801Z,35.40
2023-04-22T18:56:33.066Z,32.25
2023-04-22T18:58:57.975Z,38.30
2023-04-22T19:01:25.682Z,36.30
2023-04-22T19:03:53.650Z,56.17
2023-04-22T19:06:19.920Z,81.28
2023-04-22T19:08:46.518Z,53.55
2023-04-22T19:11:19.784Z,108.13
2023-04-22T19:13:44.542Z,117.18
2023-04-22T19:16:09.746Z,96.75
2023-04-22T19:18:35.053Z,83.05
2023-04-22T19:21:00.588Z,71.78
2023-04-22T19:23:26.607Z,74.57
2023-04-22T19:25:52.448Z,62.78
2023-04-22T19:28:33.666Z,52.25
2023-04-22T19:31:00.102Z,42.33
2023-04-22T19:33:24.748Z,39.00
2023-04-22T19:35:49.899Z,37.00
2023-04-22T19:38:19.045Z,49.00
2023-04-22T19:40:43.839Z,43.85
2023-04-22T19:43:08.400Z,44.97
2023-04-22T19:45:40.701Z,38.88
2023-04-22T19:48:13.939Z,32.03
2023-04-22T19:50:40.919Z,28.85
2023-04-22T19:53:07.737Z,30.17
2023-04-22T19:55:38.670Z,30.73
2023-04-22T19:58:03.914Z,28.35
2023-04-22T20:00:31.186Z,26.60
2023-04-22T20:02:57.778Z,36.17
2023-04-22T20:05:23.723Z,32.78
2023-04-22T20:07:51.679Z,32.58
2023-04-22T20:10:21.718Z,32.15
2023-04-22T20:12:47.509Z,31.73
2023-04-22T20:15:21.115Z,28.48
2023-04-22T20:17:50.540Z,38.58
2023-04-22T20:20:17.852Z,28.80
2023-04-22T20:22:44.241Z,27.52
2023-04-22T20:25:12.535Z,29.35
2023-04-22T20:27:37.380Z,30.60
2023-04-22T20:30:03.435Z,38.00
2023-04-22T20:32:29.951Z,33.25
2023-04-22T20:34:58.055Z,29.67
2023-04-22T20:37:27.142Z,24.50
2023-04-22T20:39:56.021Z,22.88
2023-04-22T20:42:21.943Z,24.95
2023-04-22T20:44:48.532Z,26.95
2023-04-22T20:47:13.812Z,26.45
2023-04-22T20:49:43.110Z,24.10
2023-04-22T20:52:09.032Z,26.85
2023-04-22T20:54:35.235Z,29.33
2023-04-22T20:57:00.725Z,29.45
2023-04-22T20:59:25.495Z,33.28
2023-04-22T21:01:53.379Z,28.13
2023-04-22T21:04:19.396Z,27.02
2023-04-22T21:06:46.244Z,30.65
2023-04-22T21:09:14.593Z,28.85
2023-04-22T21:11:43.072Z,25.83
2023-04-22T21:14:08.223Z,21.98
2023-04-22T21:16:33.963Z,21.05
2023-04-22T21:19:01.744Z,35.13
2023-04-22T21:21:31.531Z,51.42
2023-04-22T21:23:56.990Z,47.63
2023-04-22T21:26:21.750Z,50.80
2023-04-22T21:28:49.956Z,40.53
2023-04-22T21:31:15.409Z,47.25
2023-04-22T21:33:40.024Z,37.90
2023-04-22T21:36:04.843Z,33.28
2023-04-22T21:38:30.972Z,36.00
2023-04-22T21:40:56.183Z,37.58
2023-04-22T21:43:20.888Z,31.70
2023-04-22T21:45:47.205Z,38.50
2023-04-22T21:48:12.138Z,39.13
2023-04-22T21:50:36.841Z,40.28
2023-04-22T21:53:01.572Z,34.97
2023-04-22T21:55:26.221Z,37.33
2023-04-22T21:57:51.123Z,43.80
2023-04-22T22:00:18.534Z,48.85
2023-04-22T22:02:45.030Z,51.33
2023-04-22T22:05:10.275Z,49.65
2023-04-22T22:07:38.583Z,46.65
2023-04-22T22:10:04.726Z,53.20
2023-04-22T22:12:41.418Z,69.50
2023-04-22T22:15:15.665Z,107.22
2023-04-22T22:17:40.615Z,107.05
2023-04-22T22:20:11.092Z,94.55
2023-04-22T22:22:35.899Z,69.10
2023-04-22T22:25:00.440Z,79.20
2023-04-22T22:27:25.544Z,90.82
2023-04-22T22:29:50.031Z,84.05
2023-04-22T22:32:14.744Z,58.60
2023-04-22T22:34:39.486Z,50.85
2023-04-22T22:37:05.752Z,64.68
2023-04-22T22:39:30.423Z,57.78
2023-04-22T22:41:55.551Z,59.65
2023-04-22T22:44:20.538Z,71.00
2023-04-22T22:46:45.235Z,75.32
2023-04-22T22:49:10.171Z,46.58
2023-04-22T22:51:37.615Z,43.42
2023-04-22T22:54:04.002Z,32.25
2023-04-22T22:56:29.054Z,28.88
2023-04-22T22:58:54.017Z,24.88
2023-04-22T23:01:19.107Z,55.40
2023-04-22T23:03:44.075Z,228.50
2023-04-22T23:06:09.311Z,261.13
2023-04-22T23:08:34.129Z,250.88
2023-04-22T23:11:02.099Z,259.90
2023-04-22T23:13:26.873Z,184.25
2023-04-22T23:15:51.777Z,103.25
2023-04-22T23:18:19.324Z,84.15
2023-04-22T23:20:45.199Z,219.15
2023-04-22T23:23:10.577Z,422.52
2023-04-22T23:25:36.010Z,187.07
2023-04-22T23:28:03.878Z,110.95
2023-04-22T23:30:29.105Z,85.28
2023-04-22T23:32:56.393Z,74.82
2023-04-22T23:35:21.778Z,64.22
2023-04-22T23:37:46.854Z,58.85
2023-04-22T23:40:12.434Z,48.17
2023-04-22T23:42:37.551Z,46.58
2023-04-22T23:45:04.107Z,48.70
2023-04-22T23:47:29.448Z,45.15
2023-04-22T23:49:54.042Z,31.58
2023-04-22T23:52:19.588Z,33.35
2023-04-22T23:54:45.673Z,31.45
2023-04-22T23:57:10.650Z,30.58
2023-04-22T23:59:35.935Z,35.80
