createdAt,value
2018-07-11T00:00:24.068Z,14.50
2018-07-11T00:00:51.640Z,14.50
2018-07-11T00:01:19.331Z,14.50
2018-07-11T00:01:47.085Z,14.40
2018-07-11T00:02:14.732Z,14.50
2018-07-11T00:02:42.463Z,14.40
2018-07-11T00:03:10.128Z,14.50
2018-07-11T00:03:48.775Z,14.50
2018-07-11T00:04:16.484Z,14.40
2018-07-11T00:04:44.234Z,14.50
2018-07-11T00:05:12.259Z,14.50
2018-07-11T00:05:40.112Z,14.40
2018-07-11T00:06:07.757Z,14.40
2018-07-11T00:06:35.526Z,14.40
2018-07-11T00:07:03.241Z,14.40
2018-07-11T00:07:30.898Z,14.40
2018-07-11T00:07:58.569Z,14.40
2018-07-11T00:08:26.300Z,14.40
2018-07-11T00:08:53.948Z,14.40
2018-07-11T00:09:21.665Z,14.40
2018-07-11T00:09:49.276Z,14.40
2018-07-11T00:10:16.955Z,14.40
2018-07-11T00:10:44.651Z,14.30
2018-07-11T00:11:12.524Z,14.40
2018-07-11T00:11:40.406Z,14.40
2018-07-11T00:12:07.973Z,14.30
2018-07-11T00:12:35.619Z,14.40
2018-07-11T00:13:03.357Z,14.30
2018-07-11T00:13:30.917Z,14.40
2018-07-11T00:13:58.578Z,14.40
2018-07-11T00:14:26.180Z,14.40
2018-07-11T00:14:53.824Z,14.30
2018-07-11T00:15:21.429Z,14.30
2018-07-11T00:15:49.074Z,14.30
2018-07-11T00:16:17.099Z,14.30
2018-07-11T00:16:50.379Z,14.30
2018-07-11T00:17:18.003Z,14.30
2018-07-11T00:17:45.747Z,14.20
2018-07-11T00:18:13.787Z,14.30
2018-07-11T00:18:41.406Z,14.20
2018-07-11T00:19:09.054Z,14.30
2018-07-11T00:19:36.667Z,14.30
2018-07-11T00:20:04.327Z,14.30
2018-07-11T00:20:31.914Z,14.20
2018-07-11T00:20:59.800Z,14.20
2018-07-11T00:21:27.503Z,14.20
2018-07-11T00:21:55.201Z,14.20
2018-07-11T00:22:22.886Z,14.20
2018-07-11T00:22:50.684Z,14.20
2018-07-11T00:23:18.396Z,14.20
2018-07-11T00:23:46.112Z,14.20
2018-07-11T00:24:14.040Z,14.20
2018-07-11T00:24:41.674Z,14.20
2018-07-11T00:25:09.367Z,14.20
2018-07-11T00:25:37.021Z,14.10
2018-07-11T00:26:06.023Z,14.20
2018-07-11T00:26:33.666Z,14.10
2018-07-11T00:27:01.481Z,14.10
2018-07-11T00:27:29.167Z,14.10
2018-07-11T00:27:56.798Z,14.10
2018-07-11T00:28:24.546Z,14.10
2018-07-11T00:28:52.621Z,14.10
2018-07-11T00:29:20.280Z,14.10
2018-07-11T00:29:48.084Z,14.10
2018-07-11T00:30:16.131Z,14.10
2018-07-11T00:31:11.304Z,14.10
2018-07-11T00:31:38.962Z,14.10
2018-07-11T00:32:06.600Z,14.10
2018-07-11T00:32:34.216Z,14.10
2018-07-11T00:33:01.896Z,14.10
2018-07-11T00:33:29.904Z,14.10
2018-07-11T00:33:57.905Z,14.10
2018-07-11T00:34:25.660Z,14.10
2018-07-11T00:34:53.407Z,14.10
2018-07-11T00:35:21.328Z,14.10
2018-07-11T00:35:49.144Z,14.00
2018-07-11T00:36:16.794Z,14.10
2018-07-11T00:36:44.484Z,14.10
2018-07-11T00:37:12.193Z,14.00
2018-07-11T00:37:39.876Z,14.00
2018-07-11T00:38:07.541Z,14.00
2018-07-11T00:38:35.254Z,14.00
2018-07-11T00:39:03.672Z,14.00
2018-07-11T00:39:31.421Z,14.00
2018-07-11T00:39:59.184Z,14.00
2018-07-11T00:40:26.955Z,14.00
2018-07-11T00:40:54.817Z,14.00
2018-07-11T00:41:22.556Z,14.00
2018-07-11T00:41:50.534Z,14.00
2018-07-11T00:42:18.189Z,14.00
2018-07-11T00:42:45.916Z,13.90
2018-07-11T00:43:13.611Z,14.00
2018-07-11T00:43:41.720Z,14.00
2018-07-11T00:44:09.388Z,13.90
2018-07-11T00:44:37.086Z,13.90
2018-07-11T00:45:04.837Z,14.00
2018-07-11T00:45:32.460Z,13.90
2018-07-11T00:46:00.576Z,13.90
2018-07-11T00:46:28.331Z,13.90
2018-07-11T00:47:23.621Z,13.90
2018-07-11T00:47:51.346Z,13.90
2018-07-11T00:48:19.104Z,13.90
2018-07-11T00:48:47.539Z,13.90
2018-07-11T00:49:16.139Z,13.80
2018-07-11T00:49:43.752Z,13.80
2018-07-11T00:50:11.443Z,13.80
2018-07-11T00:50:39.090Z,13.80
2018-07-11T00:51:06.842Z,13.80
2018-07-11T00:51:34.460Z,13.80
2018-07-11T00:52:02.091Z,13.80
2018-07-11T00:52:29.936Z,13.80
2018-07-11T00:52:57.748Z,13.80
2018-07-11T00:53:27.853Z,13.80
2018-07-11T00:53:55.582Z,13.80
2018-07-11T00:54:23.362Z,13.80
2018-07-11T00:54:51.031Z,13.80
2018-07-11T00:55:18.738Z,13.80
2018-07-11T00:55:46.421Z,13.80
2018-07-11T00:56:14.315Z,13.80
2018-07-11T00:56:41.989Z,13.70
2018-07-11T00:57:09.663Z,13.80
2018-07-11T00:57:37.500Z,13.70
2018-07-11T00:59:13.985Z,13.70
2018-07-11T00:59:41.764Z,13.70
2018-07-11T01:00:09.307Z,13.70
2018-07-11T01:00:36.871Z,13.70
2018-07-11T01:01:12.277Z,13.70
2018-07-11T01:01:40.979Z,13.70
2018-07-11T01:02:08.641Z,13.70
2018-07-11T01:02:36.276Z,13.60
2018-07-11T01:03:03.915Z,13.70
2018-07-11T01:03:32.183Z,13.70
2018-07-11T01:04:00.657Z,13.60
2018-07-11T01:04:28.366Z,13.70
2018-07-11T01:04:56.236Z,13.70
2018-07-11T01:05:23.925Z,13.60
2018-07-11T01:05:51.626Z,13.70
2018-07-11T01:06:19.606Z,13.70
2018-07-11T01:06:47.260Z,13.70
2018-07-11T01:07:14.952Z,13.60
2018-07-11T01:07:43.208Z,13.70
2018-07-11T01:08:10.920Z,13.60
2018-07-11T01:08:41.148Z,13.60
2018-07-11T01:09:08.852Z,13.70
2018-07-11T01:09:45.183Z,13.60
2018-07-11T01:10:12.903Z,13.60
2018-07-11T01:10:40.598Z,13.60
2018-07-11T01:11:11.558Z,13.60
2018-07-11T01:11:39.227Z,13.60
2018-07-11T01:12:07.142Z,13.60
2018-07-11T01:12:34.766Z,13.60
2018-07-11T01:13:02.607Z,13.60
2018-07-11T01:13:30.441Z,13.60
2018-07-11T01:14:25.732Z,13.60
2018-07-11T01:14:53.440Z,13.50
2018-07-11T01:15:21.075Z,13.50
2018-07-11T01:15:49.304Z,13.50
2018-07-11T01:16:18.072Z,13.50
2018-07-11T01:16:45.808Z,13.50
2018-07-11T01:17:19.023Z,13.50
2018-07-11T01:17:53.062Z,13.50
2018-07-11T01:18:20.770Z,13.50
2018-07-11T01:19:06.427Z,13.40
2018-07-11T01:19:34.131Z,13.50
2018-07-11T01:20:01.981Z,13.40
2018-07-11T01:20:30.671Z,13.40
2018-07-11T01:20:58.335Z,13.50
2018-07-11T01:21:26.515Z,13.40
2018-07-11T01:22:00.875Z,13.50
2018-07-11T01:22:28.545Z,13.50
2018-07-11T01:22:56.432Z,13.40
2018-07-11T01:23:24.038Z,13.40
2018-07-11T01:23:51.629Z,13.40
2018-07-11T01:24:46.874Z,13.40
2018-07-11T01:25:14.500Z,13.40
2018-07-11T01:25:42.100Z,13.40
2018-07-11T01:26:10.057Z,13.40
2018-07-11T01:26:39.141Z,13.40
2018-07-11T01:27:06.775Z,13.40
2018-07-11T01:27:34.468Z,13.40
2018-07-11T01:28:02.114Z,13.40
2018-07-11T01:28:29.840Z,13.40
2018-07-11T01:28:57.894Z,13.40
2018-07-11T01:29:25.494Z,13.40
2018-07-11T01:29:53.047Z,13.40
2018-07-11T01:30:20.893Z,13.40
2018-07-11T01:30:48.503Z,13.30
2018-07-11T01:31:16.114Z,13.30
2018-07-11T01:31:43.747Z,13.30
2018-07-11T01:32:11.375Z,13.30
2018-07-11T01:32:38.923Z,13.30
2018-07-11T01:33:06.592Z,13.30
2018-07-11T01:33:34.271Z,13.30
2018-07-11T01:34:01.985Z,13.30
2018-07-11T01:34:29.620Z,13.30
2018-07-11T01:34:57.253Z,13.30
2018-07-11T01:35:24.847Z,13.30
2018-07-11T01:35:53.033Z,13.30
2018-07-11T01:36:20.680Z,13.30
2018-07-11T01:36:48.252Z,13.30
2018-07-11T01:37:15.923Z,13.30
2018-07-11T01:37:43.556Z,13.30
2018-07-11T01:38:11.156Z,13.30
2018-07-11T01:38:38.857Z,13.30
2018-07-11T01:39:06.472Z,13.30
2018-07-11T01:39:34.212Z,13.30
2018-07-11T01:40:01.842Z,13.30
2018-07-11T01:40:30.120Z,13.30
2018-07-11T01:40:57.801Z,13.30
2018-07-11T01:41:25.443Z,13.30
2018-07-11T01:41:53.124Z,13.30
2018-07-11T01:42:20.798Z,13.30
2018-07-11T01:42:48.425Z,13.30
2018-07-11T01:43:15.995Z,13.30
2018-07-11T01:43:44.183Z,13.30
2018-07-11T01:44:11.782Z,13.30
2018-07-11T01:44:39.420Z,13.30
2018-07-11T01:45:07.100Z,13.30
2018-07-11T01:45:34.751Z,13.30
2018-07-11T01:46:02.503Z,13.30
2018-07-11T01:46:42.148Z,13.30
2018-07-11T01:47:09.719Z,13.30
2018-07-11T01:47:37.307Z,13.20
2018-07-11T01:48:05.399Z,13.30
2018-07-11T01:48:33.239Z,13.30
2018-07-11T01:49:00.929Z,13.30
2018-07-11T01:49:28.589Z,13.20
2018-07-11T01:49:56.238Z,13.20
2018-07-11T01:50:24.151Z,13.20
2018-07-11T01:50:51.820Z,13.20
2018-07-11T01:51:20.688Z,13.20
2018-07-11T01:51:59.712Z,13.20
2018-07-11T01:52:38.694Z,13.20
2018-07-11T01:53:06.449Z,13.20
2018-07-11T01:53:34.246Z,13.20
2018-07-11T01:54:01.941Z,13.20
2018-07-11T01:54:29.600Z,13.20
2018-07-11T01:54:57.321Z,13.20
2018-07-11T01:55:25.392Z,13.20
2018-07-11T01:55:53.027Z,13.20
2018-07-11T01:56:20.691Z,13.10
2018-07-11T01:56:48.324Z,13.10
2018-07-11T01:57:15.904Z,13.10
2018-07-11T01:57:43.613Z,13.10
2018-07-11T01:58:11.318Z,13.10
2018-07-11T01:58:40.464Z,13.10
2018-07-11T01:59:08.155Z,13.10
2018-07-11T01:59:37.219Z,13.10
2018-07-11T02:00:04.925Z,13.00
2018-07-11T02:00:32.979Z,13.00
2018-07-11T02:01:00.670Z,13.00
2018-07-11T02:01:28.343Z,13.00
2018-07-11T02:01:56.057Z,13.00
2018-07-11T02:02:25.323Z,13.00
2018-07-11T02:02:53.645Z,12.90
2018-07-11T02:03:21.368Z,12.90
2018-07-11T02:03:49.365Z,12.90
2018-07-11T02:04:17.027Z,12.90
2018-07-11T02:04:44.733Z,12.90
2018-07-11T02:05:12.388Z,12.90
2018-07-11T02:05:40.278Z,12.90
2018-07-11T02:06:35.627Z,12.90
2018-07-11T02:07:30.970Z,12.90
2018-07-11T02:07:58.747Z,12.90
2018-07-11T02:08:26.815Z,12.90
2018-07-11T02:08:54.443Z,12.90
2018-07-11T02:09:22.116Z,12.90
2018-07-11T02:09:50.027Z,12.90
2018-07-11T02:10:17.711Z,12.90
2018-07-11T02:10:45.416Z,12.90
2018-07-11T02:11:13.109Z,12.90
2018-07-11T02:11:40.843Z,12.90
2018-07-11T02:12:08.549Z,12.90
2018-07-11T02:12:36.552Z,12.90
2018-07-11T02:13:04.195Z,12.80
2018-07-11T02:13:31.889Z,12.80
2018-07-11T02:14:27.552Z,12.90
2018-07-11T02:15:11.916Z,12.80
2018-07-11T02:15:39.700Z,12.80
2018-07-11T02:16:07.799Z,12.80
2018-07-11T02:16:36.144Z,12.90
2018-07-11T02:17:03.964Z,12.90
2018-07-11T02:17:31.794Z,12.80
2018-07-11T02:18:00.685Z,12.80
2018-07-11T02:18:29.442Z,12.90
2018-07-11T02:18:57.154Z,12.90
2018-07-11T02:19:24.877Z,12.90
2018-07-11T02:19:52.609Z,12.80
2018-07-11T02:20:20.268Z,12.90
2018-07-11T02:20:47.967Z,12.90
2018-07-11T02:21:15.595Z,12.80
2018-07-11T02:21:43.253Z,12.80
2018-07-11T02:22:10.981Z,12.90
2018-07-11T02:22:39.211Z,12.80
2018-07-11T02:23:06.988Z,12.80
2018-07-11T02:23:37.567Z,12.80
2018-07-11T02:24:05.378Z,12.90
2018-07-11T02:24:33.045Z,12.80
2018-07-11T02:25:01.965Z,12.80
2018-07-11T02:25:29.842Z,12.80
2018-07-11T02:25:57.448Z,12.80
2018-07-11T02:26:25.075Z,12.80
2018-07-11T02:26:52.809Z,12.80
2018-07-11T02:27:20.488Z,12.80
2018-07-11T02:27:48.668Z,12.80
2018-07-11T02:28:16.318Z,12.80
2018-07-11T02:28:44.052Z,12.80
2018-07-11T02:29:11.939Z,12.70
2018-07-11T02:29:39.717Z,12.70
2018-07-11T02:30:07.339Z,12.70
2018-07-11T02:30:35.521Z,12.80
2018-07-11T02:31:03.788Z,12.70
2018-07-11T02:31:31.511Z,12.70
2018-07-11T02:31:59.199Z,12.70
2018-07-11T02:32:26.880Z,12.70
2018-07-11T02:32:54.657Z,12.70
2018-07-11T02:33:22.346Z,12.70
2018-07-11T02:33:50.170Z,12.70
2018-07-11T02:34:22.403Z,12.70
2018-07-11T02:34:50.051Z,12.70
2018-07-11T02:35:17.667Z,12.70
2018-07-11T02:35:45.321Z,12.70
2018-07-11T02:36:13.006Z,12.70
2018-07-11T02:36:40.696Z,12.70
2018-07-11T02:37:08.378Z,12.70
2018-07-11T02:37:36.052Z,12.70
2018-07-11T02:38:03.675Z,12.70
2018-07-11T02:38:31.236Z,12.70
2018-07-11T02:38:58.788Z,12.70
2018-07-11T02:39:26.793Z,12.70
2018-07-11T02:39:54.483Z,12.70
2018-07-11T02:40:22.160Z,12.70
2018-07-11T02:40:49.777Z,12.70
2018-07-11T02:41:17.427Z,12.70
2018-07-11T02:41:45.066Z,12.70
2018-07-11T02:42:12.807Z,12.70
2018-07-11T02:42:40.423Z,12.70
2018-07-11T02:43:08.016Z,12.70
2018-07-11T02:43:35.708Z,12.70
2018-07-11T02:44:03.303Z,12.70
2018-07-11T02:44:58.572Z,12.60
2018-07-11T02:45:26.262Z,12.60
2018-07-11T02:45:53.948Z,12.60
2018-07-11T02:46:27.306Z,12.60
2018-07-11T02:47:00.560Z,12.60
2018-07-11T02:47:33.813Z,12.60
2018-07-11T02:48:01.652Z,12.60
2018-07-11T02:48:29.272Z,12.60
2018-07-11T02:48:57.072Z,12.60
2018-07-11T02:49:25.184Z,12.60
2018-07-11T02:49:52.932Z,12.60
2018-07-11T02:50:20.672Z,12.60
2018-07-11T02:50:48.459Z,12.60
2018-07-11T02:51:16.145Z,12.60
2018-07-11T02:51:44.103Z,12.60
2018-07-11T02:52:11.781Z,12.60
2018-07-11T02:52:39.447Z,12.60
2018-07-11T02:53:07.079Z,12.60
2018-07-11T02:53:34.805Z,12.60
2018-07-11T02:54:02.513Z,12.60
2018-07-11T02:54:30.148Z,12.60
2018-07-11T02:54:57.728Z,12.60
2018-07-11T02:55:25.445Z,12.60
2018-07-11T02:55:53.568Z,12.60
2018-07-11T02:56:21.204Z,12.60
2018-07-11T02:56:48.797Z,12.60
2018-07-11T02:57:44.354Z,12.50
2018-07-11T02:58:12.177Z,12.60
2018-07-11T02:58:39.931Z,12.60
2018-07-11T02:59:07.591Z,12.60
2018-07-11T02:59:35.221Z,12.50
2018-07-11T03:00:02.998Z,12.50
2018-07-11T03:00:30.560Z,12.50
2018-07-11T03:00:58.167Z,12.50
2018-07-11T03:01:25.784Z,12.50
2018-07-11T03:01:53.462Z,12.50
2018-07-11T03:02:21.142Z,12.50
2018-07-11T03:02:48.764Z,12.50
2018-07-11T03:03:16.580Z,12.50
2018-07-11T03:03:44.488Z,12.50
2018-07-11T03:04:12.132Z,12.50
2018-07-11T03:04:40.405Z,12.50
2018-07-11T03:05:08.048Z,12.50
2018-07-11T03:05:35.640Z,12.50
2018-07-11T03:06:03.358Z,12.50
2018-07-11T03:06:30.950Z,12.50
2018-07-11T03:06:58.670Z,12.50
2018-07-11T03:07:26.339Z,12.50
2018-07-11T03:07:54.194Z,12.50
2018-07-11T03:08:22.747Z,12.50
2018-07-11T03:08:50.325Z,12.50
2018-07-11T03:09:18.040Z,12.50
2018-07-11T03:09:46.060Z,12.50
2018-07-11T03:10:13.686Z,12.50
2018-07-11T03:10:41.308Z,12.50
2018-07-11T03:11:36.340Z,12.50
2018-07-11T03:12:03.940Z,12.50
2018-07-11T03:12:32.045Z,12.50
2018-07-11T03:12:59.691Z,12.50
2018-07-11T03:13:27.293Z,12.50
2018-07-11T03:13:54.904Z,12.50
2018-07-11T03:14:22.523Z,12.50
2018-07-11T03:14:51.531Z,12.50
2018-07-11T03:15:19.139Z,12.50
2018-07-11T03:15:46.978Z,12.50
2018-07-11T03:16:14.657Z,12.50
2018-07-11T03:16:42.276Z,12.50
2018-07-11T03:17:09.844Z,12.50
2018-07-11T03:17:38.000Z,12.40
2018-07-11T03:18:05.739Z,12.40
2018-07-11T03:18:33.379Z,12.40
2018-07-11T03:19:00.979Z,12.40
2018-07-11T03:19:28.577Z,12.50
2018-07-11T03:19:56.256Z,12.40
2018-07-11T03:20:23.968Z,12.40
2018-07-11T03:20:51.982Z,12.40
2018-07-11T03:21:19.686Z,12.40
2018-07-11T03:21:47.691Z,12.40
2018-07-11T03:22:15.918Z,12.40
2018-07-11T03:22:43.599Z,12.40
2018-07-11T03:23:11.247Z,12.50
2018-07-11T03:23:38.847Z,12.40
2018-07-11T03:24:06.469Z,12.40
2018-07-11T03:24:34.025Z,12.50
2018-07-11T03:25:01.653Z,12.50
2018-07-11T03:25:29.491Z,12.50
2018-07-11T03:25:57.751Z,12.50
2018-07-11T03:26:26.384Z,12.40
2018-07-11T03:26:54.378Z,12.40
2018-07-11T03:27:22.064Z,12.50
2018-07-11T03:27:49.807Z,12.50
2018-07-11T03:28:45.135Z,12.50
2018-07-11T03:29:13.797Z,12.50
2018-07-11T03:30:09.006Z,12.50
2018-07-11T03:30:36.788Z,12.50
2018-07-11T03:31:04.967Z,12.50
2018-07-11T03:31:32.691Z,12.50
2018-07-11T03:32:00.292Z,12.50
2018-07-11T03:32:27.973Z,12.50
2018-07-11T03:32:56.178Z,12.50
2018-07-11T03:33:23.836Z,12.40
2018-07-11T03:33:51.554Z,12.40
2018-07-11T03:34:19.170Z,12.40
2018-07-11T03:34:46.798Z,12.50
2018-07-11T03:35:14.673Z,12.40
2018-07-11T03:35:42.316Z,12.40
2018-07-11T03:36:09.959Z,12.40
2018-07-11T03:36:37.612Z,12.50
2018-07-11T03:37:05.198Z,12.50
2018-07-11T03:37:32.824Z,12.50
2018-07-11T03:38:00.449Z,12.50
2018-07-11T03:38:28.115Z,12.40
2018-07-11T03:38:55.725Z,12.40
2018-07-11T03:39:23.651Z,12.50
2018-07-11T03:39:51.292Z,12.40
2018-07-11T03:40:18.907Z,12.50
2018-07-11T03:40:46.641Z,12.50
2018-07-11T03:41:14.238Z,12.40
2018-07-11T03:41:41.836Z,12.50
2018-07-11T03:42:09.413Z,12.40
2018-07-11T03:42:37.118Z,12.50
2018-07-11T03:43:04.727Z,12.50
2018-07-11T03:43:32.385Z,12.40
2018-07-11T03:44:00.243Z,12.40
2018-07-11T03:44:28.001Z,12.40
2018-07-11T03:44:55.589Z,12.50
2018-07-11T03:45:23.276Z,12.40
2018-07-11T03:45:50.899Z,12.40
2018-07-11T03:46:18.508Z,12.40
2018-07-11T03:46:46.693Z,12.40
2018-07-11T03:47:14.485Z,12.40
2018-07-11T03:47:42.120Z,12.40
2018-07-11T03:48:09.717Z,12.50
2018-07-11T03:48:37.403Z,12.50
2018-07-11T03:49:05.031Z,12.40
2018-07-11T03:49:32.668Z,12.40
2018-07-11T03:50:00.308Z,12.50
2018-07-11T03:50:27.951Z,12.50
2018-07-11T03:50:55.569Z,12.50
2018-07-11T03:51:23.196Z,12.50
2018-07-11T03:51:50.916Z,12.50
2018-07-11T03:52:18.637Z,12.50
2018-07-11T03:52:46.295Z,12.40
2018-07-11T03:53:13.878Z,12.40
2018-07-11T03:53:41.601Z,12.40
2018-07-11T03:54:09.188Z,12.40
2018-07-11T03:54:36.753Z,12.40
2018-07-11T03:55:04.456Z,12.40
2018-07-11T03:55:32.025Z,12.50
2018-07-11T03:55:59.663Z,12.40
2018-07-11T03:56:27.281Z,12.50
2018-07-11T03:56:54.938Z,12.40
2018-07-11T03:57:22.612Z,12.40
2018-07-11T03:57:50.182Z,12.50
2018-07-11T03:58:17.766Z,12.50
2018-07-11T03:58:45.459Z,12.40
2018-07-11T03:59:13.067Z,12.40
2018-07-11T03:59:40.685Z,12.50
2018-07-11T04:00:08.284Z,12.50
2018-07-11T04:00:35.832Z,12.50
2018-07-11T04:01:03.380Z,12.50
2018-07-11T04:01:30.952Z,12.50
2018-07-11T04:01:58.512Z,12.50
2018-07-11T04:02:26.089Z,12.50
2018-07-11T04:02:54.531Z,12.50
2018-07-11T04:03:22.139Z,12.50
2018-07-11T04:03:49.793Z,12.50
2018-07-11T04:04:17.508Z,12.40
2018-07-11T04:04:45.066Z,12.50
2018-07-11T04:05:12.703Z,12.50
2018-07-11T04:05:40.291Z,12.50
2018-07-11T04:06:07.854Z,12.50
2018-07-11T04:06:35.464Z,12.50
2018-07-11T04:07:03.098Z,12.60
2018-07-11T04:07:31.050Z,12.60
2018-07-11T04:07:58.990Z,12.60
2018-07-11T04:08:26.676Z,12.60
2018-07-11T04:08:54.324Z,12.60
2018-07-11T04:09:21.923Z,12.70
2018-07-11T04:09:49.497Z,12.70
2018-07-11T04:10:17.073Z,12.70
2018-07-11T04:10:44.720Z,12.70
2018-07-11T04:11:12.317Z,12.70
2018-07-11T04:11:39.953Z,12.70
2018-07-11T04:12:07.502Z,12.70
2018-07-11T04:12:35.100Z,12.80
2018-07-11T04:13:02.745Z,12.80
2018-07-11T04:13:30.370Z,12.80
2018-07-11T04:13:57.930Z,12.80
2018-07-11T04:14:25.572Z,12.80
2018-07-11T04:14:53.134Z,12.90
2018-07-11T04:15:20.987Z,12.90
2018-07-11T04:15:48.556Z,12.90
2018-07-11T04:16:16.114Z,12.90
2018-07-11T04:16:43.707Z,12.90
2018-07-11T04:17:11.305Z,13.00
2018-07-11T04:17:38.857Z,13.00
2018-07-11T04:18:06.429Z,13.00
2018-07-11T04:18:33.968Z,13.00
2018-07-11T04:19:01.633Z,13.00
2018-07-11T04:19:29.218Z,13.00
2018-07-11T04:19:56.886Z,13.00
2018-07-11T04:20:24.716Z,13.00
2018-07-11T04:20:52.361Z,13.00
2018-07-11T04:21:19.949Z,13.00
2018-07-11T04:21:47.714Z,13.00
2018-07-11T04:22:15.261Z,13.00
2018-07-11T04:22:42.912Z,13.10
2018-07-11T04:23:10.492Z,13.10
2018-07-11T04:23:38.095Z,13.10
2018-07-11T04:24:05.730Z,13.10
2018-07-11T04:24:33.413Z,13.10
2018-07-11T04:25:01.218Z,13.10
2018-07-11T04:25:29.039Z,13.10
2018-07-11T04:25:56.936Z,13.10
2018-07-11T04:26:24.581Z,13.10
2018-07-11T04:26:52.223Z,13.10
2018-07-11T04:27:48.040Z,13.10
2018-07-11T04:28:15.712Z,13.10
2018-07-11T04:28:44.389Z,13.10
2018-07-11T04:29:12.184Z,13.10
2018-07-11T04:29:39.919Z,13.10
2018-07-11T04:30:07.498Z,13.10
2018-07-11T04:30:35.205Z,13.10
2018-07-11T04:31:02.974Z,13.10
2018-07-11T04:31:30.845Z,13.10
2018-07-11T04:31:58.477Z,13.10
2018-07-11T04:32:26.180Z,13.10
2018-07-11T04:32:54.239Z,13.10
2018-07-11T04:33:21.909Z,13.10
2018-07-11T04:33:49.686Z,13.10
2018-07-11T04:34:17.343Z,13.10
2018-07-11T04:34:45.004Z,13.10
2018-07-11T04:35:12.723Z,13.10
2018-07-11T04:35:40.580Z,13.10
2018-07-11T04:36:08.158Z,13.10
2018-07-11T04:36:35.868Z,13.20
2018-07-11T04:37:03.868Z,13.20
2018-07-11T04:37:31.608Z,13.20
2018-07-11T04:37:59.299Z,13.20
2018-07-11T04:38:26.905Z,13.20
2018-07-11T04:38:54.843Z,13.20
2018-07-11T04:39:22.553Z,13.20
2018-07-11T04:39:50.116Z,13.20
2018-07-11T04:40:17.752Z,13.20
2018-07-11T04:40:46.595Z,13.20
2018-07-11T04:41:14.288Z,13.20
2018-07-11T04:41:42.008Z,13.20
2018-07-11T04:42:09.664Z,13.20
2018-07-11T04:42:37.397Z,13.30
2018-07-11T04:43:32.752Z,13.20
2018-07-11T04:44:01.127Z,13.20
2018-07-11T04:44:28.903Z,13.30
2018-07-11T04:44:56.655Z,13.30
2018-07-11T04:45:24.777Z,13.30
2018-07-11T04:45:52.464Z,13.30
2018-07-11T04:46:20.124Z,13.30
2018-07-11T04:46:47.825Z,13.30
2018-07-11T04:47:15.584Z,13.30
2018-07-11T04:47:43.348Z,13.30
2018-07-11T04:48:11.032Z,13.30
2018-07-11T04:48:38.780Z,13.30
2018-07-11T04:49:08.662Z,13.30
2018-07-11T04:49:37.366Z,13.40
2018-07-11T04:50:05.154Z,13.40
2018-07-11T04:50:35.920Z,13.40
2018-07-11T04:51:03.719Z,13.30
2018-07-11T04:51:34.173Z,13.40
2018-07-11T04:52:02.033Z,13.40
2018-07-11T04:52:29.767Z,13.40
2018-07-11T04:52:59.840Z,13.40
2018-07-11T04:53:28.019Z,13.40
2018-07-11T04:53:55.698Z,13.40
2018-07-11T04:54:23.905Z,13.40
2018-07-11T04:54:51.577Z,13.40
2018-07-11T04:55:19.636Z,13.50
2018-07-11T04:55:47.454Z,13.50
2018-07-11T04:56:15.388Z,13.50
2018-07-11T04:56:43.074Z,13.50
2018-07-11T04:57:10.764Z,13.50
2018-07-11T04:57:38.829Z,13.60
2018-07-11T04:58:06.612Z,13.60
2018-07-11T04:58:34.245Z,13.60
2018-07-11T04:59:02.215Z,13.70
2018-07-11T04:59:29.885Z,13.70
2018-07-11T04:59:57.583Z,13.70
2018-07-11T05:00:25.207Z,13.70
2018-07-11T05:00:52.891Z,13.80
2018-07-11T05:01:20.444Z,13.80
2018-07-11T05:01:48.187Z,13.80
2018-07-11T05:07:01.757Z,13.90
2018-07-11T05:07:29.347Z,14.00
2018-07-11T05:07:56.939Z,14.00
2018-07-11T05:08:25.252Z,14.00
2018-07-11T05:08:52.888Z,14.00
2018-07-11T05:09:20.439Z,14.10
2018-07-11T05:09:48.287Z,14.10
2018-07-11T05:10:15.917Z,14.10
2018-07-11T05:10:43.517Z,14.10
2018-07-11T05:11:11.218Z,14.10
2018-07-11T05:11:38.891Z,14.10
2018-07-11T05:12:06.582Z,14.10
2018-07-11T05:12:34.199Z,14.10
2018-07-11T05:13:01.777Z,14.10
2018-07-11T05:13:29.343Z,14.20
2018-07-11T05:13:56.981Z,14.20
2018-07-11T05:14:24.567Z,14.20
2018-07-11T05:14:52.226Z,14.20
2018-07-11T05:15:19.824Z,14.20
2018-07-11T05:15:47.405Z,14.20
2018-07-11T05:16:15.199Z,14.20
2018-07-11T05:16:42.783Z,14.30
2018-07-11T05:17:10.422Z,14.30
2018-07-11T05:17:38.162Z,14.30
2018-07-11T05:18:05.933Z,14.30
2018-07-11T05:18:33.611Z,14.40
2018-07-11T05:19:01.160Z,14.40
2018-07-11T05:19:28.714Z,14.40
2018-07-11T05:19:56.289Z,14.40
2018-07-11T05:20:51.312Z,14.40
2018-07-11T05:21:18.902Z,14.40
2018-07-11T05:21:46.504Z,14.50
2018-07-11T05:22:14.060Z,14.50
2018-07-11T05:22:41.768Z,14.50
2018-07-11T05:23:09.393Z,14.50
2018-07-11T05:23:37.079Z,14.50
2018-07-11T05:24:04.678Z,14.60
2018-07-11T05:24:32.223Z,14.50
2018-07-11T05:24:59.812Z,14.60
2018-07-11T05:25:27.412Z,14.60
2018-07-11T05:25:54.989Z,14.70
2018-07-11T05:26:22.594Z,14.70
2018-07-11T05:26:50.170Z,14.70
2018-07-11T05:27:17.736Z,14.70
2018-07-11T05:27:45.387Z,14.80
2018-07-11T05:28:12.921Z,14.80
2018-07-11T05:28:40.625Z,14.80
2018-07-11T05:29:08.377Z,14.90
2018-07-11T05:29:36.140Z,14.80
2018-07-11T05:30:03.811Z,14.80
2018-07-11T05:30:32.064Z,14.80
2018-07-11T05:30:59.655Z,14.80
2018-07-11T05:31:27.578Z,14.80
2018-07-11T05:31:55.165Z,14.90
2018-07-11T05:32:22.748Z,14.90
2018-07-11T05:32:50.340Z,14.90
2018-07-11T05:33:17.923Z,14.90
2018-07-11T05:33:45.508Z,14.90
2018-07-11T05:34:13.147Z,14.90
2018-07-11T05:34:40.853Z,14.90
2018-07-11T05:35:08.855Z,15.00
2018-07-11T05:35:36.584Z,15.00
2018-07-11T05:36:04.168Z,15.00
2018-07-11T05:36:31.808Z,15.10
2018-07-11T05:36:59.444Z,15.10
2018-07-11T05:37:27.076Z,15.10
2018-07-11T05:37:54.942Z,15.10
2018-07-11T05:38:22.603Z,15.10
2018-07-11T05:38:50.202Z,15.10
2018-07-11T05:39:17.788Z,15.10
2018-07-11T05:39:45.401Z,15.20
2018-07-11T05:40:13.146Z,15.10
2018-07-11T05:40:40.834Z,15.10
2018-07-11T05:41:08.615Z,15.10
2018-07-11T05:41:36.183Z,15.10
2018-07-11T05:42:03.752Z,15.20
2018-07-11T05:42:31.426Z,15.20
2018-07-11T05:42:58.960Z,15.30
2018-07-11T05:43:26.607Z,15.30
2018-07-11T05:43:54.227Z,15.20
2018-07-11T05:44:21.827Z,15.30
2018-07-11T05:44:49.415Z,15.30
2018-07-11T05:45:17.046Z,15.30
2018-07-11T05:45:45.073Z,15.30
2018-07-11T05:46:12.903Z,15.30
2018-07-11T05:46:40.700Z,15.30
2018-07-11T05:47:08.733Z,15.30
2018-07-11T05:47:36.343Z,15.40
2018-07-11T05:48:04.322Z,15.40
2018-07-11T05:48:32.364Z,15.40
2018-07-11T05:48:59.936Z,15.40
2018-07-11T05:49:27.492Z,15.40
2018-07-11T05:49:55.132Z,15.40
2018-07-11T05:50:22.778Z,15.40
2018-07-11T05:50:50.397Z,15.40
2018-07-11T05:51:17.981Z,15.40
2018-07-11T05:51:45.648Z,15.40
2018-07-11T05:52:13.433Z,15.50
2018-07-11T05:52:41.310Z,15.50
2018-07-11T05:53:09.003Z,15.50
2018-07-11T05:53:36.630Z,15.50
2018-07-11T05:54:04.222Z,15.50
2018-07-11T05:54:33.119Z,15.50
2018-07-11T05:55:00.707Z,15.50
2018-07-11T05:55:28.298Z,15.50
2018-07-11T05:55:55.943Z,15.60
2018-07-11T05:56:23.539Z,15.60
2018-07-11T05:56:51.290Z,15.50
2018-07-11T05:57:18.865Z,15.50
2018-07-11T05:57:46.618Z,15.60
2018-07-11T05:58:14.374Z,15.60
2018-07-11T05:58:42.128Z,15.60
2018-07-11T05:59:09.747Z,15.70
2018-07-11T05:59:37.311Z,15.70
2018-07-11T06:00:04.962Z,15.70
2018-07-11T06:00:32.485Z,15.70
2018-07-11T06:01:00.099Z,15.70
2018-07-11T06:01:27.757Z,15.70
2018-07-11T06:01:55.368Z,15.70
2018-07-11T06:02:22.993Z,15.70
2018-07-11T06:02:50.633Z,15.70
2018-07-11T06:03:18.224Z,15.70
2018-07-11T06:03:45.932Z,15.70
2018-07-11T06:04:13.684Z,15.70
2018-07-11T06:04:41.314Z,15.80
2018-07-11T06:05:08.854Z,15.80
2018-07-11T06:05:36.461Z,15.80
2018-07-11T06:06:04.030Z,15.70
2018-07-11T06:06:31.778Z,15.70
2018-07-11T06:06:59.364Z,15.80
2018-07-11T06:07:27.067Z,15.80
2018-07-11T06:07:54.814Z,15.80
2018-07-11T06:08:22.452Z,15.90
2018-07-11T06:08:50.019Z,15.80
2018-07-11T06:09:17.994Z,15.80
2018-07-11T06:09:45.728Z,15.90
2018-07-11T06:10:13.434Z,15.90
2018-07-11T06:10:41.077Z,15.90
2018-07-11T06:11:20.223Z,15.90
2018-07-11T06:11:47.872Z,15.90
2018-07-11T06:12:16.065Z,15.90
2018-07-11T06:12:43.680Z,15.90
2018-07-11T06:13:11.287Z,16.00