createdAt,value
2018-11-22T12:17:57.701Z,14.93
2018-11-22T12:20:25.912Z,17.12
2018-11-22T12:22:55.631Z,17.00
2018-11-22T12:25:25.365Z,16.82
2018-11-22T12:27:55.344Z,15.18
2018-11-22T12:30:25.121Z,18.98
2018-11-22T12:32:59.851Z,18.65
2018-11-22T12:37:43.149Z,18.45
2018-11-22T12:40:07.845Z,20.72
2018-11-22T12:45:10.591Z,19.35
2018-11-22T12:47:38.844Z,21.33
2018-11-22T12:50:08.600Z,21.75
2018-11-22T12:52:36.787Z,20.43
2018-11-22T12:55:05.897Z,23.02
2018-11-22T12:57:34.198Z,23.65
2018-11-22T13:00:02.437Z,24.75
2018-11-22T13:02:30.649Z,22.40
2018-11-22T13:04:58.831Z,20.10
2018-11-22T13:07:27.033Z,20.95
2018-11-22T13:09:55.283Z,20.92
2018-11-22T13:12:23.494Z,21.27
2018-11-22T13:14:51.719Z,24.05
2018-11-22T13:17:19.940Z,21.25
2018-11-22T13:19:48.258Z,23.18
2018-11-22T13:22:16.455Z,19.40
2018-11-22T13:24:44.671Z,23.42
2018-11-22T13:27:12.930Z,24.50
2018-11-22T13:29:41.189Z,21.62
2018-11-22T13:32:09.435Z,24.60
2018-11-22T13:34:37.674Z,25.62
2018-11-22T13:37:05.916Z,26.62
2018-11-22T13:39:34.117Z,29.37
2018-11-22T13:42:02.371Z,28.15
2018-11-22T13:44:30.610Z,24.72
2018-11-22T13:46:58.839Z,26.70
2018-11-22T13:49:27.064Z,25.77
2018-11-22T13:51:55.307Z,26.77
2018-11-22T13:54:23.549Z,24.00
2018-11-22T13:56:51.877Z,21.20
2018-11-22T13:59:20.160Z,22.77
2018-11-22T14:01:48.411Z,26.35
2018-11-22T14:04:16.639Z,25.90
2018-11-22T14:06:44.916Z,20.97
2018-11-22T14:09:13.168Z,23.50
2018-11-22T14:11:41.531Z,26.12
2018-11-22T14:14:11.692Z,24.95
2018-11-22T14:16:39.967Z,21.30
2018-11-22T14:19:08.216Z,23.00
2018-11-22T14:21:36.493Z,20.20
2018-11-22T14:24:04.767Z,26.93
2018-11-22T14:26:33.410Z,24.23
2018-11-22T14:29:01.380Z,23.47
2018-11-22T14:31:29.641Z,28.57
2018-11-22T14:33:57.928Z,26.97
2018-11-22T14:36:26.140Z,26.50
2018-11-22T14:38:54.351Z,25.00
2018-11-22T14:41:22.563Z,26.37
2018-11-22T14:43:50.837Z,28.75
2018-11-22T14:46:19.091Z,28.07
2018-11-22T14:48:47.295Z,24.72
2018-11-22T14:51:20.585Z,29.82
2018-11-22T14:53:48.796Z,27.00
2018-11-22T14:56:17.066Z,28.47
2018-11-22T14:58:45.300Z,29.05
2018-11-22T15:01:13.532Z,33.83
2018-11-22T15:03:41.810Z,32.95
2018-11-22T15:06:10.045Z,38.23
2018-11-22T15:08:38.249Z,32.03
2018-11-22T15:11:06.464Z,31.17
2018-11-22T15:13:34.755Z,37.07
2018-11-22T15:16:03.224Z,34.47
2018-11-22T15:18:31.507Z,29.10
2018-11-22T15:21:01.211Z,26.50
2018-11-22T15:23:27.971Z,28.73
2018-11-22T15:25:56.168Z,28.23
2018-11-22T15:28:24.401Z,32.70
2018-11-22T15:30:52.604Z,28.47
2018-11-22T15:33:20.843Z,26.40
2018-11-22T15:35:49.104Z,38.17
2018-11-22T15:38:17.328Z,37.03
2018-11-22T15:40:45.529Z,28.95
2018-11-22T15:43:13.861Z,28.73
2018-11-22T15:45:42.113Z,31.60
2018-11-22T15:48:10.331Z,32.93
2018-11-22T15:50:38.572Z,28.75
2018-11-22T15:53:06.816Z,34.10
2018-11-22T15:55:35.604Z,31.05
2018-11-22T15:58:04.392Z,29.92
2018-11-22T16:00:34.096Z,39.85
2018-11-22T16:03:04.495Z,31.85
2018-11-22T16:05:33.569Z,34.48
2018-11-22T16:08:02.128Z,33.02
2018-11-22T16:10:32.727Z,34.43
2018-11-22T16:13:07.624Z,27.90
2018-11-22T16:15:41.709Z,48.20
2018-11-22T16:18:10.439Z,33.00
2018-11-22T16:20:39.196Z,37.05
2018-11-22T16:23:07.912Z,34.30
2018-11-22T16:25:36.512Z,30.77
2018-11-22T16:28:05.334Z,32.65
2018-11-22T16:30:34.327Z,36.23
2018-11-22T16:33:03.672Z,35.58
2018-11-22T16:35:33.697Z,34.03
2018-11-22T16:38:02.241Z,36.65
2018-11-22T16:40:31.337Z,35.35
2018-11-22T16:43:01.304Z,32.15
2018-11-22T16:45:32.589Z,34.78
2018-11-22T16:48:03.412Z,30.80
2018-11-22T16:50:32.896Z,27.85
2018-11-22T16:53:01.411Z,32.15
2018-11-22T16:55:30.043Z,34.67
2018-11-22T16:57:59.381Z,31.77
2018-11-22T17:00:31.716Z,36.17
2018-11-22T17:03:01.552Z,34.50
2018-11-22T17:05:30.108Z,43.17
2018-11-22T17:07:58.728Z,41.75
2018-11-22T17:10:28.462Z,42.58
2018-11-22T17:12:58.007Z,38.15
2018-11-22T17:15:27.683Z,41.65
2018-11-22T17:17:57.360Z,39.50
2018-11-22T17:20:27.239Z,39.13
2018-11-22T17:22:56.289Z,33.90
2018-11-22T17:25:26.425Z,38.25
2018-11-22T17:27:56.467Z,37.85
2018-11-22T17:30:27.193Z,35.00
2018-11-22T17:32:55.554Z,43.35
2018-11-22T17:35:26.156Z,45.75
2018-11-22T17:37:56.178Z,43.17
2018-11-22T17:40:26.793Z,40.70
2018-11-22T17:42:55.141Z,42.08
2018-11-22T17:45:24.875Z,45.80
2018-11-22T17:47:53.524Z,44.63
2018-11-22T17:50:23.334Z,48.87
2018-11-22T17:52:51.639Z,56.95
2018-11-22T17:55:21.306Z,50.63
2018-11-22T17:57:49.536Z,58.95
2018-11-22T18:00:20.975Z,54.53
2018-11-22T18:02:50.398Z,54.98
2018-11-22T18:05:18.660Z,52.60
2018-11-22T18:07:46.906Z,56.30
2018-11-22T18:10:16.773Z,57.65
2018-11-22T18:12:45.927Z,51.10
2018-11-22T18:15:15.425Z,50.35
2018-11-22T18:17:44.033Z,50.43
2018-11-22T18:20:17.622Z,41.68
2018-11-22T18:22:46.488Z,51.63
2018-11-22T18:25:17.819Z,47.98
2018-11-22T18:27:46.141Z,44.88
2018-11-22T18:30:18.601Z,55.90
2018-11-22T18:32:49.243Z,50.33
2018-11-22T18:35:16.792Z,48.58
2018-11-22T18:37:45.084Z,46.92
2018-11-22T18:40:15.491Z,44.15
2018-11-22T18:42:44.520Z,55.98
2018-11-22T18:45:14.480Z,54.25
2018-11-22T18:47:43.620Z,39.73
2018-11-22T18:50:15.661Z,60.23
2018-11-22T18:52:44.958Z,55.83
2018-11-22T18:55:13.695Z,53.98
2018-11-22T18:57:42.642Z,60.05
2018-11-22T19:00:17.908Z,58.60
2018-11-22T19:02:46.446Z,92.47
2018-11-22T19:05:15.483Z,43.95
2018-11-22T19:07:44.962Z,81.12
2018-11-22T19:10:16.390Z,39.42
2018-11-22T19:12:45.505Z,72.97
2018-11-22T19:15:15.046Z,68.70
2018-11-22T19:17:43.368Z,62.48
2018-11-22T19:20:17.799Z,90.75
2018-11-22T19:22:46.960Z,84.47
2018-11-22T19:25:15.393Z,58.70
2018-11-22T19:27:43.980Z,66.05
2018-11-22T19:30:14.364Z,89.80
2018-11-22T19:32:43.289Z,144.15
2018-11-22T19:35:12.539Z,51.75
2018-11-22T19:37:40.939Z,204.05
2018-11-22T19:40:12.280Z,77.55
2018-11-22T19:42:40.930Z,131.57
2018-11-22T19:45:10.608Z,80.85
2018-11-22T19:47:38.988Z,71.22
2018-11-22T19:50:09.996Z,80.75
2018-11-22T19:52:38.406Z,71.00
2018-11-22T19:55:08.735Z,52.65
2018-11-22T19:57:36.990Z,69.72
2018-11-22T20:00:07.065Z,71.30
2018-11-22T20:02:35.356Z,63.08
2018-11-22T20:05:03.780Z,138.05
2018-11-22T20:07:32.076Z,105.72
2018-11-22T20:10:00.344Z,63.65
2018-11-22T20:12:28.714Z,108.75
2018-11-22T20:14:57.028Z,109.97
2018-11-22T20:17:25.296Z,169.77
2018-11-22T20:19:53.707Z,79.32
2018-11-22T20:22:22.037Z,102.80
2018-11-22T20:24:50.304Z,117.40
2018-11-22T20:27:18.543Z,92.97
2018-11-22T20:29:46.807Z,49.67
2018-11-22T20:32:15.079Z,88.03
2018-11-22T20:34:43.434Z,114.60
2018-11-22T20:37:11.712Z,99.80
2018-11-22T20:39:40.313Z,117.05
2018-11-22T20:42:08.558Z,73.35
2018-11-22T20:44:36.912Z,81.75
2018-11-22T20:47:05.179Z,82.30
2018-11-22T20:49:33.468Z,160.25
2018-11-22T20:52:01.760Z,42.73
2018-11-22T20:54:30.033Z,118.35
2018-11-22T20:56:58.317Z,96.57
2018-11-22T20:59:26.548Z,50.78
2018-11-22T21:01:54.849Z,68.30
2018-11-22T21:04:23.188Z,70.55
2018-11-22T21:06:51.427Z,89.03
2018-11-22T21:09:19.686Z,80.90
2018-11-22T21:11:47.948Z,101.65
2018-11-22T21:14:16.147Z,64.22
2018-11-22T21:16:44.375Z,75.65
2018-11-22T21:19:12.600Z,80.95
2018-11-22T21:21:40.811Z,90.30
2018-11-22T21:24:09.075Z,74.60
2018-11-22T21:26:37.336Z,82.62
2018-11-22T21:29:05.769Z,97.22
2018-11-22T21:31:34.000Z,85.62
2018-11-22T21:34:02.227Z,110.97
2018-11-22T21:36:30.498Z,89.87
2018-11-22T21:38:58.764Z,148.05
2018-11-22T21:41:26.988Z,56.37
2018-11-22T21:43:55.183Z,61.48
2018-11-22T21:46:28.715Z,91.20
2018-11-22T21:48:57.097Z,151.68
2018-11-22T21:51:25.312Z,112.72
2018-11-22T21:56:28.190Z,68.67
2018-11-22T21:58:56.435Z,72.25
2018-11-22T22:01:24.640Z,89.87
2018-11-22T22:03:52.924Z,73.75
2018-11-22T22:06:21.163Z,81.70
2018-11-22T22:08:49.390Z,95.05
2018-11-22T22:11:17.664Z,105.35
2018-11-22T22:13:45.875Z,92.33
2018-11-22T22:16:14.115Z,137.62
2018-11-22T22:18:42.323Z,127.62
2018-11-22T22:21:10.536Z,82.78
2018-11-22T22:23:38.752Z,144.28
2018-11-22T22:26:06.999Z,91.15
2018-11-22T22:28:35.223Z,121.22
2018-11-22T22:31:03.436Z,141.60
2018-11-22T22:33:31.632Z,77.50
2018-11-22T22:35:59.820Z,64.55
2018-11-22T22:38:28.031Z,124.50
2018-11-22T22:40:56.276Z,79.50
2018-11-22T22:43:24.494Z,89.60
2018-11-22T22:45:52.779Z,97.00
2018-11-22T22:48:20.993Z,99.65
2018-11-22T22:50:49.196Z,116.22
2018-11-22T22:53:17.403Z,115.57
2018-11-22T22:55:45.679Z,58.20
2018-11-22T22:58:13.987Z,113.30
2018-11-22T23:00:49.225Z,92.88
2018-11-22T23:03:17.537Z,48.78
2018-11-22T23:05:45.747Z,65.78
2018-11-22T23:08:13.955Z,120.95
2018-11-22T23:10:42.162Z,103.55
2018-11-22T23:13:10.367Z,77.08
2018-11-22T23:15:38.594Z,101.67
2018-11-22T23:18:06.790Z,136.68
2018-11-22T23:20:36.314Z,100.25
2018-11-22T23:23:04.670Z,83.05
2018-11-22T23:25:32.880Z,138.77
2018-11-22T23:28:01.083Z,96.87
2018-11-22T23:30:31.413Z,111.62
2018-11-22T23:33:01.186Z,67.00
2018-11-22T23:35:29.403Z,63.58
2018-11-22T23:37:57.642Z,55.52
2018-11-22T23:40:27.242Z,52.33
2018-11-22T23:42:55.487Z,53.02
2018-11-22T23:45:25.135Z,69.97
2018-11-22T23:47:53.353Z,125.00
2018-11-22T23:50:22.703Z,42.13
2018-11-22T23:52:52.251Z,61.28
2018-11-22T23:55:20.476Z,114.90
2018-11-22T23:57:48.826Z,105.72
