createdAt,value
2018-04-17T00:02:03.859Z,81.30
2018-04-17T00:04:34.852Z,80.80
2018-04-17T00:07:05.313Z,80.80
2018-04-17T00:09:36.764Z,81.00
2018-04-17T00:12:08.187Z,81.00
2018-04-17T00:14:39.082Z,81.20
2018-04-17T00:17:09.018Z,81.20
2018-04-17T00:19:40.286Z,81.30
2018-04-17T00:22:11.892Z,81.70
2018-04-17T00:24:41.696Z,81.70
2018-04-17T00:27:13.054Z,82.50
2018-04-17T00:29:43.298Z,82.50
2018-04-17T00:32:13.597Z,83.40
2018-04-17T00:34:43.936Z,83.40
2018-04-17T00:37:13.987Z,83.90
2018-04-17T00:39:43.984Z,84.60
2018-04-17T00:42:13.782Z,85.20
2018-04-17T00:44:45.311Z,85.50
2018-04-17T00:47:15.532Z,85.90
2018-04-17T00:49:45.573Z,86.00
2018-04-17T00:52:15.848Z,86.40
2018-04-17T00:54:47.036Z,86.70
2018-04-17T00:57:18.597Z,86.70
2018-04-17T00:59:48.816Z,87.30
2018-04-17T01:02:19.167Z,88.40
2018-04-17T01:04:50.119Z,92.30
2018-04-17T01:07:20.562Z,92.30
2018-04-17T01:09:51.083Z,92.60
2018-04-17T01:12:20.946Z,92.60
2018-04-17T01:14:50.936Z,93.00
2018-04-17T01:17:22.119Z,93.20
2018-04-17T01:19:52.598Z,93.20
2018-04-17T01:22:23.562Z,93.70
2018-04-17T01:24:54.016Z,93.70
2018-04-17T01:27:24.099Z,94.10
2018-04-17T01:29:54.157Z,94.00
2018-04-17T01:32:24.483Z,93.70
2018-04-17T01:34:56.185Z,94.10
2018-04-17T01:37:27.219Z,95.20
2018-04-17T01:39:58.389Z,95.30
2018-04-17T01:42:29.038Z,95.30
2018-04-17T01:44:59.385Z,95.50
2018-04-17T01:47:29.779Z,95.60
2018-04-17T01:50:00.094Z,95.80
2018-04-17T01:52:30.444Z,95.80
2018-04-17T01:55:00.914Z,96.80
2018-04-17T01:57:31.524Z,96.60
2018-04-17T02:00:01.767Z,96.50
2018-04-17T02:02:31.783Z,96.30
2018-04-17T02:05:02.070Z,96.20
2018-04-17T02:07:32.106Z,96.20
2018-04-17T02:10:02.274Z,96.20
2018-04-17T02:12:35.183Z,96.60
2018-04-17T02:15:05.326Z,96.50
2018-04-17T02:17:35.440Z,96.70
2018-04-17T02:20:05.452Z,96.70
2018-04-17T02:22:35.891Z,96.70
2018-04-17T02:25:06.486Z,96.60
2018-04-17T02:27:36.780Z,96.70
2018-04-17T02:30:07.495Z,94.70
2018-04-17T02:32:37.620Z,94.70
2018-04-17T02:35:07.704Z,92.80
2018-04-17T02:37:38.265Z,91.80
2018-04-17T02:40:08.952Z,90.20
2018-04-17T02:42:39.287Z,88.40
2018-04-17T02:45:09.364Z,85.70
2018-04-17T02:47:40.153Z,85.10
2018-04-17T02:50:10.362Z,85.00
2018-04-17T02:52:40.557Z,84.20
2018-04-17T02:55:10.869Z,83.60
2018-04-17T02:57:41.949Z,83.20
2018-04-17T03:00:12.268Z,83.20
2018-04-17T03:02:44.001Z,83.30
2018-04-17T03:05:13.793Z,83.60
2018-04-17T03:07:44.388Z,84.50
2018-04-17T03:10:14.670Z,84.50
2018-04-17T03:12:44.886Z,85.70
2018-04-17T03:15:14.769Z,86.10
2018-04-17T03:17:45.030Z,86.50
2018-04-17T03:20:14.828Z,87.50
2018-04-17T03:22:45.172Z,87.40
2018-04-17T03:25:15.770Z,87.70
2018-04-17T03:27:46.327Z,88.10
2018-04-17T03:30:17.012Z,88.10
2018-04-17T03:32:46.848Z,88.40
2018-04-17T03:35:17.412Z,89.10
2018-04-17T03:37:48.500Z,89.10
2018-04-17T03:40:18.461Z,89.30
2018-04-17T03:42:49.004Z,90.10
2018-04-17T03:45:19.248Z,91.00
2018-04-17T03:47:49.434Z,92.00
2018-04-17T03:50:20.294Z,93.20
2018-04-17T03:52:50.599Z,93.20
2018-04-17T03:55:21.133Z,93.60
2018-04-17T03:57:51.235Z,93.80
2018-04-17T04:00:21.518Z,93.90
2018-04-17T04:02:52.015Z,94.00
2018-04-17T04:05:22.511Z,94.00
2018-04-17T04:07:52.763Z,94.00
2018-04-17T04:10:23.056Z,94.10
2018-04-17T04:12:54.041Z,94.20
2018-04-17T04:15:24.571Z,94.20
2018-04-17T04:18:07.511Z,94.40
2018-04-17T04:20:49.517Z,94.40
2018-04-17T04:23:30.312Z,94.50
2018-04-17T04:26:12.648Z,94.60
2018-04-17T04:28:42.913Z,94.60
2018-04-17T04:31:15.888Z,94.50
2018-04-17T04:33:46.083Z,94.50
2018-04-17T04:36:16.500Z,94.50
2018-04-17T04:38:46.558Z,94.50
2018-04-17T04:41:16.358Z,94.50
2018-04-17T04:43:46.563Z,94.60
2018-04-17T04:46:16.553Z,94.70
2018-04-17T04:48:46.886Z,94.80
2018-04-17T04:51:16.737Z,94.70
2018-04-17T04:53:47.027Z,94.80
2018-04-17T04:56:17.416Z,94.70
2018-04-17T04:58:48.239Z,94.70
2018-04-17T05:01:18.687Z,94.60
2018-04-17T05:03:50.071Z,94.50
2018-04-17T05:06:20.117Z,94.50
2018-04-17T05:08:50.497Z,94.60
2018-04-17T05:11:21.007Z,94.40
2018-04-17T05:13:52.160Z,94.40
2018-04-17T05:16:23.447Z,94.30
2018-04-17T05:18:53.680Z,94.30
2018-04-17T05:21:23.809Z,94.20
2018-04-17T05:23:54.256Z,94.10
2018-04-17T05:26:24.595Z,94.10
2018-04-17T05:28:55.676Z,94.00
2018-04-17T05:31:25.873Z,93.90
2018-04-17T05:33:56.144Z,93.90
2018-04-17T05:36:26.628Z,94.20
2018-04-17T05:38:57.108Z,93.80
2018-04-17T05:41:27.668Z,93.70
2018-04-17T05:43:58.978Z,93.60
2018-04-17T05:46:28.930Z,93.60
2018-04-17T05:49:00.014Z,93.60
2018-04-17T05:51:30.417Z,93.60
2018-04-17T05:54:00.675Z,93.40
2018-04-17T05:56:30.956Z,93.40
2018-04-17T05:59:01.210Z,93.40
2018-04-17T06:01:32.780Z,93.40
2018-04-17T06:04:03.204Z,93.30
2018-04-17T06:06:33.597Z,93.20
2018-04-17T06:09:03.579Z,93.20
2018-04-17T06:11:34.868Z,93.10
2018-04-17T06:14:05.008Z,93.10
2018-04-17T06:16:35.214Z,93.10
2018-04-17T06:19:05.155Z,93.00
2018-04-17T06:21:35.096Z,93.00
2018-04-17T06:24:05.728Z,92.90
2018-04-17T06:26:36.929Z,92.90
2018-04-17T06:29:07.166Z,92.90
2018-04-17T06:31:37.625Z,92.80
2018-04-17T06:34:08.706Z,92.70
2018-04-17T06:36:39.008Z,93.00
2018-04-17T06:39:09.063Z,92.60
2018-04-17T06:41:39.238Z,92.60
2018-04-17T06:44:10.314Z,92.60
2018-04-17T06:46:40.419Z,92.60
2018-04-17T06:49:10.757Z,92.60
2018-04-17T06:51:40.973Z,92.50
2018-04-17T06:54:11.579Z,92.50
2018-04-17T06:56:41.984Z,92.30
2018-04-17T06:59:12.522Z,92.30
2018-04-17T07:01:44.300Z,92.20
2018-04-17T07:04:14.711Z,92.10
2018-04-17T07:06:45.833Z,92.10
2018-04-17T07:09:15.961Z,92.10
2018-04-17T07:11:46.842Z,92.10
2018-04-17T07:14:17.005Z,92.10
2018-04-17T07:16:48.004Z,91.90
2018-04-17T07:19:19.606Z,91.80
2018-04-17T07:21:50.218Z,91.90
2018-04-17T07:24:20.596Z,91.90
2018-04-17T07:26:51.118Z,91.80
2018-04-17T07:29:22.264Z,91.80
2018-04-17T07:31:52.688Z,91.70
2018-04-17T07:34:23.851Z,91.60
2018-04-17T07:36:54.232Z,91.60
2018-04-17T07:39:25.351Z,91.70
2018-04-17T07:41:55.702Z,91.60
2018-04-17T07:44:25.943Z,91.60
2018-04-17T07:47:07.635Z,91.60
2018-04-17T07:49:39.801Z,91.60
2018-04-17T07:52:12.887Z,91.50
2018-04-17T07:54:44.088Z,91.40
2018-04-17T07:57:14.519Z,91.40
2018-04-17T07:59:44.810Z,91.40
2018-04-17T08:02:15.139Z,91.40
2018-04-17T08:04:45.391Z,91.40
2018-04-17T08:07:15.747Z,91.40
2018-04-17T08:09:46.797Z,91.40
2018-04-17T08:12:18.510Z,91.40
2018-04-17T08:14:48.816Z,91.40
2018-04-17T08:17:19.184Z,91.30
2018-04-17T08:19:49.283Z,91.40
2018-04-17T08:22:22.708Z,91.40
2018-04-17T08:24:53.325Z,91.40
2018-04-17T08:27:23.827Z,91.40
2018-04-17T08:29:53.961Z,91.80
2018-04-17T08:32:23.828Z,91.30
2018-04-17T08:34:53.623Z,91.30
2018-04-17T08:37:24.198Z,91.30
2018-04-17T08:39:53.985Z,91.30
2018-04-17T08:42:24.548Z,91.30
2018-04-17T08:44:54.757Z,91.20
2018-04-17T08:47:25.445Z,91.20
2018-04-17T08:49:56.560Z,91.20
2018-04-17T08:52:26.848Z,91.20
2018-04-17T08:54:57.308Z,91.10
2018-04-17T08:57:28.080Z,91.10
2018-04-17T08:59:58.653Z,91.10
2018-04-17T09:02:28.705Z,91.00
2018-04-17T09:04:59.585Z,91.00
2018-04-17T09:07:29.546Z,91.00
2018-04-17T09:09:59.376Z,91.00
2018-04-17T09:12:31.198Z,90.80
2018-04-17T09:15:01.344Z,90.80
2018-04-17T09:17:37.557Z,90.80
2018-04-17T09:20:08.210Z,90.80
2018-04-17T09:22:38.101Z,90.80
2018-04-17T09:25:08.586Z,90.80
2018-04-17T09:27:38.828Z,90.80
2018-04-17T09:30:09.858Z,90.80
2018-04-17T09:32:40.689Z,90.70
2018-04-17T09:35:11.571Z,90.70
2018-04-17T09:37:41.959Z,90.70
2018-04-17T09:40:13.165Z,90.70
2018-04-17T09:42:43.743Z,90.70
2018-04-17T09:45:15.502Z,90.80
2018-04-17T09:47:46.591Z,90.70
2018-04-17T09:50:16.895Z,90.70
2018-04-17T09:52:47.167Z,90.70
2018-04-17T09:55:18.106Z,90.70
2018-04-17T09:57:48.911Z,90.70
2018-04-17T10:00:19.507Z,90.70
2018-04-17T10:02:49.837Z,90.70
2018-04-17T10:05:20.086Z,90.70
2018-04-17T10:07:51.124Z,90.70
2018-04-17T10:10:22.190Z,90.60
2018-04-17T10:12:52.589Z,90.60
2018-04-17T10:15:22.444Z,90.60
2018-04-17T10:17:55.093Z,90.60
2018-04-17T10:20:25.298Z,90.60
2018-04-17T10:22:55.297Z,90.90
2018-04-17T10:25:25.633Z,90.70
2018-04-17T10:27:55.971Z,90.70
2018-04-17T10:30:26.031Z,90.80
2018-04-17T10:32:56.902Z,90.70
2018-04-17T10:35:27.163Z,90.70
2018-04-17T10:37:57.164Z,90.80
2018-04-17T10:40:27.296Z,90.80
2018-04-17T10:42:58.470Z,90.90
2018-04-17T10:45:29.761Z,90.90
2018-04-17T10:48:00.097Z,90.90
2018-04-17T10:50:30.430Z,90.90
2018-04-17T10:53:01.004Z,91.00
2018-04-17T10:55:31.628Z,90.90
2018-04-17T10:58:02.236Z,90.90
2018-04-17T11:00:32.065Z,90.90
2018-04-17T11:03:03.071Z,91.00
2018-04-17T11:05:33.198Z,90.90
2018-04-17T11:08:03.390Z,90.90
2018-04-17T11:10:33.644Z,90.90
2018-04-17T11:13:03.941Z,90.80
2018-04-17T11:15:34.333Z,90.60
2018-04-17T11:18:06.472Z,90.60
2018-04-17T11:20:36.980Z,90.60
2018-04-17T11:23:07.443Z,90.40
2018-04-17T11:25:38.802Z,90.20
2018-04-17T11:28:09.843Z,90.10
2018-04-17T11:30:40.864Z,90.00
2018-04-17T11:33:10.893Z,90.00
2018-04-17T11:35:41.830Z,89.90
2018-04-17T11:38:13.210Z,89.60
2018-04-17T11:40:43.545Z,89.60
2018-04-17T11:43:13.669Z,89.40
2018-04-17T11:45:43.874Z,89.50
2018-04-17T11:48:15.198Z,89.20
2018-04-17T11:50:46.160Z,88.80
2018-04-17T11:53:16.124Z,88.80
2018-04-17T11:55:46.285Z,88.90
2018-04-17T11:58:17.536Z,88.70
2018-04-17T12:00:47.842Z,88.70
2018-04-17T12:03:18.988Z,89.00
2018-04-17T12:05:49.827Z,89.40
2018-04-17T12:08:20.533Z,90.00
2018-04-17T12:10:50.800Z,90.00
2018-04-17T12:13:21.311Z,89.80
2018-04-17T12:15:52.201Z,90.10
2018-04-17T12:18:22.414Z,89.70
2018-04-17T12:20:52.821Z,89.80
2018-04-17T12:23:22.991Z,89.80
2018-04-17T12:25:53.538Z,90.00
2018-04-17T12:28:25.171Z,89.90
2018-04-17T12:30:55.565Z,89.90
2018-04-17T12:33:25.599Z,90.00
2018-04-17T12:35:57.347Z,90.10
2018-04-17T12:38:27.538Z,90.00
2018-04-17T12:40:57.909Z,90.20
2018-04-17T12:43:28.878Z,90.40
2018-04-17T12:45:59.956Z,90.40
2018-04-17T12:48:30.314Z,90.70
2018-04-17T12:51:00.115Z,90.50
2018-04-17T12:53:30.173Z,90.70
2018-04-17T12:56:01.212Z,90.80
2018-04-17T12:58:32.204Z,90.80
2018-04-17T13:01:02.133Z,90.80
2018-04-17T13:03:32.270Z,90.90
2018-04-17T13:06:02.207Z,90.90
2018-04-17T13:08:32.668Z,90.80
2018-04-17T13:11:02.638Z,90.90
2018-04-17T13:13:32.995Z,90.90
2018-04-17T13:16:03.150Z,91.00
2018-04-17T13:18:33.987Z,91.00
2018-04-17T13:21:04.417Z,91.20
2018-04-17T13:23:34.820Z,91.40
2018-04-17T13:26:05.617Z,91.30
2018-04-17T13:28:36.778Z,91.40
2018-04-17T13:31:07.824Z,91.40
2018-04-17T13:33:38.314Z,91.40
2018-04-17T13:36:09.406Z,91.50
2018-04-17T13:38:39.780Z,91.40
2018-04-17T13:41:11.588Z,91.40
2018-04-17T13:43:41.938Z,91.40
2018-04-17T13:46:11.985Z,91.40
2018-04-17T13:48:42.651Z,91.00
2018-04-17T13:51:12.598Z,90.80
2018-04-17T13:53:42.922Z,90.80
2018-04-17T13:56:13.192Z,90.70
2018-04-17T13:58:43.876Z,90.70
2018-04-17T14:01:14.364Z,90.80
2018-04-17T14:03:45.186Z,90.90
2018-04-17T14:06:16.389Z,90.60
2018-04-17T14:08:46.695Z,90.80
2018-04-17T14:11:17.336Z,90.80
2018-04-17T14:13:47.455Z,90.90
2018-04-17T14:16:17.935Z,90.90
2018-04-17T14:18:48.314Z,90.90
2018-04-17T14:21:18.856Z,91.00
2018-04-17T14:23:49.070Z,91.40
2018-04-17T14:26:19.086Z,91.50
2018-04-17T14:28:49.961Z,91.90
2018-04-17T14:31:20.240Z,91.90
2018-04-17T14:33:50.579Z,91.90
2018-04-17T14:36:21.098Z,92.00
2018-04-17T14:38:51.552Z,92.00
2018-04-17T14:41:22.037Z,92.00
2018-04-17T14:43:52.459Z,91.90
2018-04-17T14:46:22.990Z,92.00
2018-04-17T14:48:53.256Z,92.00
2018-04-17T14:51:24.406Z,92.20
2018-04-17T14:53:54.811Z,92.50
2018-04-17T14:56:25.115Z,92.70
2018-04-17T14:58:56.224Z,92.80
2018-04-17T15:01:27.433Z,88.10
2018-04-17T15:03:58.181Z,85.30
2018-04-17T15:06:30.429Z,85.20
2018-04-17T15:09:00.396Z,82.70
2018-04-17T15:11:30.840Z,80.40
2018-04-17T15:14:01.327Z,78.70
2018-04-17T15:16:31.506Z,77.10
2018-04-17T15:19:01.255Z,75.60
2018-04-17T15:21:33.459Z,74.40
2018-04-17T15:24:03.703Z,73.10
2018-04-17T15:26:34.199Z,71.80
2018-04-17T15:29:04.884Z,71.30
2018-04-17T15:31:37.412Z,70.50
2018-04-17T15:34:08.248Z,69.20
2018-04-17T15:36:38.824Z,68.60
2018-04-17T15:39:08.960Z,68.50
2018-04-17T15:41:38.981Z,68.40
2018-04-17T15:46:44.594Z,73.90
2018-04-17T15:49:15.556Z,71.80
2018-04-17T15:51:45.447Z,70.40
2018-04-17T15:54:16.204Z,69.50
2018-04-17T15:56:46.460Z,68.10
2018-04-17T15:59:16.841Z,67.60
2018-04-17T16:01:47.249Z,72.40
2018-04-17T16:04:17.384Z,74.90
2018-04-17T16:06:47.649Z,73.40
2018-04-17T16:09:17.806Z,71.40
2018-04-17T16:11:48.324Z,69.90
2018-04-17T16:14:19.429Z,69.90
2018-04-17T16:16:49.253Z,69.80
2018-04-17T16:19:19.280Z,74.20
2018-04-17T16:21:49.656Z,76.20
2018-04-17T16:27:03.679Z,72.20
2018-04-17T16:29:34.324Z,70.50
2018-04-17T16:32:05.453Z,74.40
2018-04-17T16:34:36.547Z,76.80
2018-04-17T16:37:06.806Z,76.80
2018-04-17T16:39:37.181Z,76.60
2018-04-17T16:42:07.591Z,73.80
2018-04-17T16:44:37.580Z,71.80
2018-04-17T16:47:08.827Z,75.60
2018-04-17T16:49:39.688Z,78.30
2018-04-17T16:52:09.733Z,78.30
2018-04-17T16:54:39.749Z,76.30
2018-04-17T16:57:09.982Z,74.00
2018-04-17T16:59:40.337Z,72.50
2018-04-17T17:02:10.934Z,74.80
2018-04-17T17:04:41.244Z,78.00
2018-04-17T17:07:11.689Z,80.30
2018-04-17T17:09:41.878Z,76.50
2018-04-17T17:12:12.218Z,74.30
2018-04-17T17:14:42.305Z,73.10
2018-04-17T17:17:13.328Z,79.40
2018-04-17T17:19:45.029Z,79.90
2018-04-17T17:22:15.472Z,79.30
2018-04-17T17:24:45.481Z,75.50
2018-04-17T17:27:16.627Z,73.70
2018-04-17T17:29:46.457Z,76.30
2018-04-17T17:32:16.266Z,78.80
2018-04-17T17:34:46.670Z,80.90
2018-04-17T17:37:16.690Z,76.80
2018-04-17T17:39:47.222Z,74.50
2018-04-17T17:42:17.670Z,73.60
2018-04-17T17:44:48.116Z,77.50
2018-04-17T17:47:20.032Z,79.30
2018-04-17T17:49:50.352Z,78.70
2018-04-17T17:52:20.279Z,75.10
2018-04-17T17:54:50.365Z,73.40
2018-04-17T17:57:20.731Z,77.30
2018-04-17T17:59:50.730Z,79.40
2018-04-17T18:02:22.041Z,80.90
2018-04-17T18:04:53.006Z,74.20
2018-04-17T18:07:23.523Z,74.10
2018-04-17T18:09:53.981Z,77.90
2018-04-17T18:12:23.811Z,80.10
2018-04-17T18:14:53.625Z,81.70
2018-04-17T18:17:24.094Z,77.00
2018-04-17T18:19:55.093Z,79.00
2018-04-17T18:22:25.491Z,79.00
2018-04-17T18:24:55.891Z,81.10
2018-04-17T18:27:27.157Z,76.40
2018-04-17T18:29:56.980Z,76.40
2018-04-17T18:32:27.149Z,75.20
2018-04-17T18:34:57.630Z,78.90
2018-04-17T18:37:27.969Z,80.80
2018-04-17T18:39:58.237Z,81.80
2018-04-17T18:42:29.205Z,74.70
2018-04-17T18:44:59.607Z,74.70
2018-04-17T18:47:30.579Z,80.20
2018-04-17T18:50:00.891Z,80.20
2018-04-17T18:52:31.214Z,82.00
2018-04-17T18:55:01.424Z,77.20
2018-04-17T18:57:31.379Z,74.80
2018-04-17T19:00:01.575Z,78.40
2018-04-17T19:02:31.667Z,80.70
2018-04-17T19:05:02.839Z,77.20
2018-04-17T19:07:32.937Z,77.10
2018-04-17T19:10:03.892Z,80.80
2018-04-17T19:12:34.116Z,80.80
2018-04-17T19:15:04.131Z,82.60
2018-04-17T19:17:34.452Z,79.60
2018-04-17T19:20:05.604Z,76.70
2018-04-17T19:22:35.736Z,79.10
2018-04-17T19:25:06.071Z,81.90
2018-04-17T19:27:37.116Z,83.30
2018-04-17T19:30:07.881Z,78.70
2018-04-17T19:32:37.876Z,76.00
2018-04-17T19:35:07.958Z,79.70
2018-04-17T19:37:38.048Z,81.90
2018-04-17T19:40:08.347Z,83.20
2018-04-17T19:42:39.080Z,82.90
2018-04-17T19:45:10.194Z,85.40
2018-04-17T19:47:40.124Z,85.30
2018-04-17T19:50:10.511Z,80.80
2018-04-17T19:52:40.717Z,78.10
2018-04-17T19:55:10.953Z,79.60
2018-04-17T19:57:41.572Z,82.70
2018-04-17T20:00:11.996Z,84.00
2018-04-17T20:02:44.078Z,77.60
2018-04-17T20:05:14.275Z,77.60
2018-04-17T20:07:45.290Z,83.10
2018-04-17T20:10:16.600Z,84.50
2018-04-17T20:12:46.804Z,84.40
2018-04-17T20:15:17.105Z,84.00
2018-04-17T20:17:47.621Z,87.00
2018-04-17T20:20:18.058Z,86.90
2018-04-17T20:22:49.288Z,79.70
2018-04-17T20:25:19.453Z,79.70
2018-04-17T20:27:50.514Z,80.40
2018-04-17T20:30:20.895Z,83.20
2018-04-17T20:32:52.879Z,80.90
2018-04-17T20:35:23.385Z,80.80
2018-04-17T20:37:54.632Z,80.90
2018-04-17T20:40:25.887Z,83.20
2018-04-17T20:42:57.047Z,84.50
2018-04-17T20:45:27.341Z,84.40
2018-04-17T20:47:58.625Z,86.10
2018-04-17T20:50:29.007Z,86.00
2018-04-17T20:53:00.296Z,83.00
2018-04-17T20:55:30.339Z,82.20
2018-04-17T20:58:00.685Z,79.90
2018-04-17T21:00:31.235Z,81.90
2018-04-17T21:03:02.348Z,85.50
2018-04-17T21:05:33.936Z,84.20
2018-04-17T21:08:06.119Z,86.60
2018-04-17T21:10:36.375Z,86.60
2018-04-17T21:13:07.064Z,87.70
2018-04-17T21:15:38.427Z,80.60
2018-04-17T21:18:08.686Z,80.50
2018-04-17T21:20:39.059Z,82.90
2018-04-17T21:23:10.533Z,86.50
2018-04-17T21:25:40.855Z,86.50
2018-04-17T21:28:10.668Z,85.10
2018-04-17T21:30:40.972Z,87.20
2018-04-17T21:33:11.926Z,84.40
2018-04-17T21:35:42.149Z,84.30
2018-04-17T21:38:12.653Z,81.00
2018-04-17T21:40:43.843Z,85.40
2018-04-17T21:43:14.455Z,84.60
2018-04-17T21:45:44.747Z,86.40
2018-04-17T21:48:15.709Z,87.10
2018-04-17T21:50:46.563Z,88.50
2018-04-17T21:53:16.776Z,88.50
2018-04-17T21:55:47.479Z,85.20
2018-04-17T21:58:19.160Z,82.20
2018-04-17T22:00:51.443Z,82.20
2018-04-17T22:03:21.820Z,84.50
2018-04-17T22:05:51.815Z,86.10
2018-04-17T22:08:21.818Z,84.60
2018-04-17T22:10:51.877Z,87.40
2018-04-17T22:13:21.930Z,88.50
2018-04-17T22:15:51.975Z,86.50
2018-04-17T22:18:21.773Z,83.00
2018-04-17T22:20:54.948Z,84.80
2018-04-17T22:23:25.491Z,84.80
2018-04-17T22:25:56.408Z,86.40
2018-04-17T22:28:26.745Z,84.80
2018-04-17T22:30:57.067Z,87.70
2018-04-17T22:33:27.382Z,88.80
2018-04-17T22:35:57.398Z,89.30
2018-04-17T22:38:28.623Z,83.30
2018-04-17T22:41:02.009Z,85.20
2018-04-17T22:43:34.233Z,86.70
2018-04-17T22:46:04.197Z,86.70
2018-04-17T22:48:35.721Z,87.70
2018-04-17T22:51:06.234Z,87.70
2018-04-17T22:53:36.199Z,88.70
2018-04-17T22:56:08.374Z,88.80
2018-04-17T22:58:39.072Z,88.70
2018-04-17T23:01:09.878Z,89.80
2018-04-17T23:03:40.308Z,90.00
2018-04-17T23:06:11.011Z,84.50
2018-04-17T23:08:42.076Z,85.00
2018-04-17T23:11:13.195Z,87.10
2018-04-17T23:13:45.103Z,87.60
2018-04-17T23:16:15.495Z,87.50
2018-04-17T23:18:45.455Z,87.70
2018-04-17T23:21:16.210Z,90.10
2018-04-17T23:23:46.542Z,90.00
2018-04-17T23:26:17.597Z,90.40
2018-04-17T23:28:48.201Z,90.60
2018-04-17T23:31:18.266Z,90.60
2018-04-17T23:33:50.100Z,87.40
2018-04-17T23:36:21.776Z,84.80
2018-04-17T23:38:51.924Z,84.80
2018-04-17T23:41:22.147Z,87.00
2018-04-17T23:43:53.414Z,87.30
2018-04-17T23:46:23.779Z,87.30
2018-04-17T23:48:55.185Z,90.20
2018-04-17T23:51:24.997Z,90.20
2018-04-17T23:53:56.018Z,90.40
2018-04-17T23:56:26.393Z,90.40
2018-04-17T23:58:57.987Z,88.60
