createdAt,value
2019-01-14T12:12:05.264Z,4.80
2019-01-14T12:14:31.467Z,5.10
2019-01-14T12:16:57.656Z,5.80
2019-01-14T12:19:23.856Z,6.40
2019-01-14T12:21:50.053Z,6.50
2019-01-14T12:24:16.251Z,6.20
2019-01-14T12:26:42.445Z,5.80
2019-01-14T12:29:08.646Z,5.30
2019-01-14T12:31:34.934Z,4.90
2019-01-14T12:34:01.130Z,4.50
2019-01-14T12:36:27.320Z,4.20
2019-01-14T12:38:53.515Z,3.90
2019-01-14T12:41:19.702Z,3.80
2019-01-14T12:43:45.905Z,3.80
2019-01-14T12:46:12.095Z,3.70
2019-01-14T12:48:38.309Z,3.60
2019-01-14T12:51:04.498Z,3.70
2019-01-14T12:53:30.709Z,3.90
2019-01-14T12:55:56.885Z,4.00
2019-01-14T12:58:23.086Z,4.20
2019-01-14T13:00:49.319Z,4.40
2019-01-14T13:03:15.526Z,4.40
2019-01-14T13:05:41.709Z,4.30
2019-01-14T13:08:07.914Z,4.30
2019-01-14T13:10:34.120Z,4.40
2019-01-14T13:13:00.321Z,4.30
2019-01-14T13:15:26.813Z,4.10
2019-01-14T13:17:53.005Z,4.10
2019-01-14T13:20:20.797Z,4.00
2019-01-14T13:22:47.304Z,3.90
2019-01-14T13:25:13.691Z,3.80
2019-01-14T13:27:40.076Z,3.70
2019-01-14T13:30:17.230Z,3.50
2019-01-14T13:32:43.419Z,3.50
2019-01-14T13:35:09.723Z,3.40
2019-01-14T13:37:35.903Z,3.40
2019-01-14T13:40:09.362Z,3.50
2019-01-14T13:42:35.550Z,3.50
2019-01-14T13:45:02.648Z,3.60
2019-01-14T13:47:28.836Z,3.70
2019-01-14T13:49:55.044Z,3.70
