createdAt,value
2022-11-24T00:04:25.668Z,4.03
2022-11-24T00:11:16.686Z,4.32
2022-11-24T00:18:02.439Z,3.75
2022-11-24T00:24:47.225Z,3.75
2022-11-24T00:31:42.340Z,4.75
2022-11-24T00:38:26.191Z,3.47
2022-11-24T00:45:15.111Z,3.22
2022-11-24T00:52:00.376Z,3.42
2022-11-24T00:58:43.367Z,4.15
2022-11-24T01:05:25.788Z,3.72
2022-11-24T01:12:10.571Z,3.67
2022-11-24T01:18:54.136Z,3.63
2022-11-24T01:25:40.141Z,3.85
2022-11-24T01:32:24.092Z,3.30
2022-11-24T01:39:14.292Z,3.20
2022-11-24T01:46:17.018Z,3.20
2022-11-24T01:53:04.925Z,3.00
2022-11-24T01:59:52.068Z,2.97
2022-11-24T02:06:48.263Z,3.03
2022-11-24T02:13:37.372Z,3.20
2022-11-24T02:20:20.374Z,3.25
2022-11-24T02:27:04.088Z,3.13
2022-11-24T02:33:49.066Z,2.58
2022-11-24T02:40:32.382Z,2.90
2022-11-24T02:47:14.739Z,2.45
2022-11-24T02:53:57.054Z,2.40
2022-11-24T03:00:39.387Z,3.28
2022-11-24T03:07:22.931Z,2.58
2022-11-24T03:14:05.877Z,2.88
2022-11-24T03:20:48.187Z,3.08
2022-11-24T03:27:31.039Z,2.63
2022-11-24T03:34:13.371Z,2.58
2022-11-24T03:40:55.753Z,2.50
2022-11-24T03:47:38.053Z,2.72
2022-11-24T03:54:20.572Z,2.38
2022-11-24T04:01:03.514Z,2.42
2022-11-24T04:07:45.880Z,2.60
2022-11-24T04:14:28.445Z,3.42
2022-11-24T04:21:10.722Z,3.70
2022-11-24T04:27:54.362Z,2.80
2022-11-24T04:34:38.358Z,2.95
2022-11-24T04:41:20.898Z,2.80
2022-11-24T04:48:03.585Z,3.20
2022-11-24T04:54:46.748Z,2.75
2022-11-24T05:01:29.150Z,2.90
2022-11-24T05:08:11.602Z,3.00
2022-11-24T05:14:53.945Z,2.58
2022-11-24T05:21:36.444Z,2.90
2022-11-24T05:28:19.616Z,3.28
2022-11-24T05:35:04.408Z,3.22
2022-11-24T05:41:46.892Z,2.72
2022-11-24T05:48:29.223Z,2.97
2022-11-24T05:55:12.331Z,2.50
2022-11-24T06:01:54.741Z,2.90
2022-11-24T06:08:37.177Z,2.97
2022-11-24T06:15:19.629Z,3.00
2022-11-24T06:22:01.970Z,4.22
2022-11-24T06:28:44.555Z,3.60
2022-11-24T06:35:26.949Z,3.70
2022-11-24T06:42:09.323Z,3.63
2022-11-24T06:48:52.842Z,3.40
2022-11-24T06:55:35.286Z,2.80
2022-11-24T07:02:17.630Z,3.38
2022-11-24T07:08:59.924Z,2.92
2022-11-24T07:15:42.261Z,2.95
2022-11-24T07:22:24.596Z,3.20
2022-11-24T07:29:07.023Z,3.50
2022-11-24T07:35:49.364Z,3.17
2022-11-24T07:42:31.740Z,2.92
2022-11-24T07:49:14.071Z,2.90
2022-11-24T07:56:01.577Z,3.25
2022-11-24T08:02:47.600Z,4.25
2022-11-24T08:09:29.907Z,3.10
2022-11-24T08:16:15.131Z,3.15
2022-11-24T08:23:01.011Z,2.47
2022-11-24T08:29:43.600Z,2.50
2022-11-24T08:36:26.043Z,2.10
2022-11-24T08:43:08.348Z,2.08
2022-11-24T08:49:52.630Z,2.00
2022-11-24T08:56:35.086Z,1.85
2022-11-24T09:03:17.475Z,1.90
2022-11-24T09:09:59.928Z,1.70
2022-11-24T09:16:42.339Z,1.20
2022-11-24T09:23:24.787Z,1.48
2022-11-24T09:30:08.266Z,1.40
2022-11-24T09:36:51.523Z,1.40
2022-11-24T09:43:36.564Z,1.02
2022-11-24T09:50:27.980Z,1.20
2022-11-24T09:57:14.147Z,1.00
2022-11-24T10:04:02.550Z,1.02
2022-11-24T10:10:56.167Z,1.00
2022-11-24T10:17:45.558Z,1.20
2022-11-24T10:24:43.442Z,1.60
2022-11-24T10:31:36.123Z,0.95
2022-11-24T10:38:22.098Z,1.00
2022-11-24T10:45:16.991Z,0.93
2022-11-24T10:52:05.701Z,1.63
2022-11-24T10:58:48.068Z,1.10
2022-11-24T11:05:41.953Z,0.85
2022-11-24T11:12:43.898Z,1.10
2022-11-24T11:19:49.881Z,1.20
2022-11-24T11:26:36.093Z,1.17
2022-11-24T11:40:29.049Z,1.50
2022-11-24T11:47:21.931Z,1.60
2022-11-24T11:54:41.236Z,1.15
2022-11-24T12:02:02.237Z,1.70
2022-11-24T12:09:29.051Z,1.70
2022-11-24T12:16:30.843Z,2.38
2022-11-24T12:23:13.316Z,2.17
2022-11-24T12:30:08.585Z,2.42
2022-11-24T12:37:08.280Z,1.98
2022-11-24T12:43:52.985Z,1.80
2022-11-24T12:50:38.702Z,2.08
2022-11-24T12:57:42.310Z,2.13
2022-11-24T13:04:57.995Z,2.30
2022-11-24T13:11:41.865Z,2.05
2022-11-24T13:18:46.694Z,2.25
2022-11-24T13:25:34.364Z,2.20
2022-11-24T13:32:19.458Z,2.42
2022-11-24T13:39:03.914Z,2.17
2022-11-24T13:45:46.754Z,2.17
2022-11-24T13:52:46.227Z,2.47
2022-11-24T13:59:34.787Z,2.10
2022-11-24T14:06:34.127Z,2.47
2022-11-24T14:13:25.375Z,2.10
2022-11-24T14:20:22.818Z,2.22
2022-11-24T14:27:05.278Z,2.30
2022-11-24T14:33:47.720Z,2.08
2022-11-24T14:40:51.490Z,2.20
2022-11-24T14:47:45.016Z,2.20
2022-11-24T14:54:28.046Z,2.35
2022-11-24T15:01:22.808Z,2.60
2022-11-24T15:08:05.313Z,2.60
2022-11-24T15:14:54.489Z,2.30
2022-11-24T15:21:37.497Z,2.03
2022-11-24T15:28:25.457Z,2.03
2022-11-24T15:35:11.651Z,2.95
2022-11-24T15:41:54.911Z,2.60
2022-11-24T15:48:37.624Z,2.38
2022-11-24T15:55:21.955Z,2.55
2022-11-24T16:02:04.529Z,3.30
2022-11-24T16:08:48.074Z,2.67
2022-11-24T16:15:30.553Z,2.45
2022-11-24T16:22:12.866Z,2.80
2022-11-24T16:28:55.222Z,3.45
2022-11-24T16:35:37.554Z,3.53
2022-11-24T16:42:19.992Z,3.72
2022-11-24T16:49:04.306Z,5.30
2022-11-24T16:55:56.912Z,4.68
2022-11-24T17:02:39.812Z,5.85
2022-11-24T17:09:22.924Z,4.55
2022-11-24T17:16:06.931Z,3.95
2022-11-24T17:22:49.351Z,5.07
2022-11-24T17:29:31.702Z,4.10
2022-11-24T17:36:14.082Z,4.10
2022-11-24T17:43:00.793Z,4.70
2022-11-24T17:49:43.320Z,4.78
2022-11-24T17:56:27.816Z,4.00
2022-11-24T18:03:10.727Z,4.82
2022-11-24T18:09:53.693Z,5.28
2022-11-24T18:16:39.128Z,4.55
2022-11-24T18:23:23.244Z,4.38
2022-11-24T18:30:06.676Z,5.05
2022-11-24T18:36:52.221Z,5.32
2022-11-24T18:43:37.812Z,5.05
2022-11-24T18:50:21.419Z,6.18
2022-11-24T18:57:05.280Z,7.50
2022-11-24T19:03:54.079Z,6.10
2022-11-24T19:10:40.457Z,6.28
2022-11-24T19:17:23.319Z,7.15
2022-11-24T19:24:10.453Z,7.18
2022-11-24T19:31:07.494Z,6.68
2022-11-24T19:37:49.925Z,6.68
2022-11-24T19:44:34.168Z,8.07
2022-11-24T19:51:20.663Z,8.30
2022-11-24T19:58:03.584Z,7.40
2022-11-24T20:04:50.827Z,8.45
2022-11-24T20:11:33.966Z,9.40
2022-11-24T20:18:16.310Z,8.52
2022-11-24T20:24:58.846Z,8.80
2022-11-24T20:31:51.387Z,9.65
2022-11-24T20:38:34.582Z,8.93
2022-11-24T20:45:17.095Z,9.95
2022-11-24T20:51:59.693Z,9.38
2022-11-24T20:58:42.449Z,8.23
2022-11-24T21:05:25.118Z,9.40
2022-11-24T21:12:08.096Z,8.65
2022-11-24T21:18:53.229Z,7.80
2022-11-24T21:25:36.127Z,9.18
2022-11-24T21:32:19.084Z,9.20
2022-11-24T21:39:03.161Z,8.43
2022-11-24T21:45:46.527Z,8.98
2022-11-24T21:52:29.840Z,10.18
2022-11-24T21:59:12.584Z,9.38
2022-11-24T22:05:57.471Z,10.45
2022-11-24T22:12:42.597Z,9.77
2022-11-24T22:19:26.341Z,9.45
2022-11-24T22:26:13.547Z,9.48
2022-11-24T22:32:57.492Z,10.45
2022-11-24T22:39:40.510Z,11.02
2022-11-24T22:46:26.187Z,11.18
2022-11-24T22:53:08.652Z,11.65
2022-11-24T22:59:51.018Z,10.95
2022-11-24T23:06:33.887Z,10.60
2022-11-24T23:13:16.242Z,10.65
2022-11-24T23:19:58.605Z,12.20
2022-11-24T23:26:41.300Z,11.02
2022-11-24T23:33:23.595Z,12.48
2022-11-24T23:40:06.673Z,11.35
2022-11-24T23:46:48.978Z,10.60
2022-11-24T23:53:35.482Z,11.38
