createdAt,value
2019-05-09T00:01:47.434Z,23.40
2019-05-09T00:04:15.163Z,23.40
2019-05-09T00:06:43.093Z,23.40
2019-05-09T00:09:10.262Z,23.40
2019-05-09T00:11:37.724Z,23.30
2019-05-09T00:14:05.280Z,23.30
2019-05-09T00:16:33.545Z,23.40
2019-05-09T00:19:02.637Z,23.30
2019-05-09T00:21:33.276Z,23.40
2019-05-09T00:24:00.395Z,23.40
2019-05-09T00:26:27.989Z,23.30
2019-05-09T00:28:59.666Z,23.20
2019-05-09T00:31:45.133Z,23.30
2019-05-09T00:34:14.510Z,23.10
2019-05-09T00:36:43.805Z,23.20
2019-05-09T00:39:13.241Z,23.10
2019-05-09T00:41:40.385Z,23.10
2019-05-09T00:44:09.396Z,23.00
2019-05-09T00:46:43.105Z,23.00
2019-05-09T00:49:14.015Z,23.00
2019-05-09T00:51:41.187Z,23.20
2019-05-09T00:54:08.870Z,23.10
2019-05-09T00:56:35.994Z,23.10
2019-05-09T00:59:04.382Z,23.70
2019-05-09T01:01:34.064Z,23.20
2019-05-09T01:04:00.910Z,23.20
2019-05-09T01:06:28.277Z,23.20
2019-05-09T01:08:56.590Z,23.80
2019-05-09T01:11:24.491Z,23.30
2019-05-09T01:13:51.460Z,23.20
2019-05-09T01:16:18.318Z,23.30
2019-05-09T01:18:45.064Z,23.30
2019-05-09T01:21:13.511Z,23.40
2019-05-09T01:23:40.713Z,23.40
2019-05-09T01:26:07.484Z,23.40
2019-05-09T01:28:34.271Z,23.70
2019-05-09T01:31:03.760Z,23.50
2019-05-09T01:33:46.318Z,23.50
2019-05-09T01:36:14.395Z,23.50
2019-05-09T01:38:43.241Z,23.50
2019-05-09T01:41:26.290Z,23.50
2019-05-09T01:43:38.686Z,23.60
2019-05-09T01:46:05.401Z,23.50
2019-05-09T01:48:34.162Z,24.10
2019-05-09T01:51:03.274Z,23.40
2019-05-09T01:53:35.322Z,23.50
2019-05-09T01:56:03.628Z,23.60
2019-05-09T01:58:34.182Z,23.50
2019-05-09T02:01:03.588Z,23.60
2019-05-09T02:03:30.212Z,23.60
2019-05-09T02:05:57.204Z,23.60
2019-05-09T02:08:23.873Z,23.60
2019-05-09T02:10:50.835Z,23.60
2019-05-09T02:13:17.825Z,23.60
2019-05-09T02:15:58.048Z,23.60
2019-05-09T02:18:33.420Z,23.70
2019-05-09T02:21:00.284Z,23.70
2019-05-09T02:23:27.057Z,23.70
2019-05-09T02:25:54.142Z,24.10
2019-05-09T02:28:20.955Z,23.70
2019-05-09T02:30:47.699Z,23.70
2019-05-09T02:33:14.844Z,23.70
2019-05-09T02:35:51.737Z,23.70
2019-05-09T02:38:10.153Z,23.70
2019-05-09T02:40:39.319Z,23.70
2019-05-09T02:43:05.881Z,23.70
2019-05-09T02:45:38.961Z,23.70
2019-05-09T02:48:09.254Z,23.70
2019-05-09T02:50:34.402Z,23.70
2019-05-09T02:53:01.226Z,23.70
2019-05-09T02:55:28.899Z,23.70
2019-05-09T02:57:59.228Z,23.80
2019-05-09T03:00:34.171Z,23.80
2019-05-09T03:03:14.709Z,23.90
2019-05-09T03:05:41.743Z,23.90
2019-05-09T03:08:09.326Z,23.90
2019-05-09T03:10:38.072Z,23.90
2019-05-09T03:13:08.695Z,24.00
2019-05-09T03:15:33.840Z,24.00
2019-05-09T03:18:00.593Z,24.00
2019-05-09T03:20:29.593Z,23.90
2019-05-09T03:22:58.321Z,23.90
2019-05-09T03:25:25.121Z,23.90
2019-05-09T03:27:59.948Z,24.00
2019-05-09T03:30:34.426Z,24.00
2019-05-09T03:33:01.594Z,23.90
2019-05-09T03:35:28.515Z,23.80
2019-05-09T03:37:57.369Z,24.00
2019-05-09T03:40:24.374Z,24.00
2019-05-09T03:42:50.943Z,24.00
2019-05-09T03:45:18.751Z,24.40
2019-05-09T03:47:52.072Z,24.50
2019-05-09T03:50:18.759Z,23.80
2019-05-09T03:52:47.622Z,23.70
2019-05-09T03:55:17.911Z,23.60
2019-05-09T03:57:47.630Z,23.70
2019-05-09T04:00:14.790Z,23.70
2019-05-09T04:02:41.758Z,23.70
2019-05-09T04:05:08.681Z,23.70
2019-05-09T04:07:35.434Z,24.00
2019-05-09T04:10:04.256Z,23.70
2019-05-09T04:12:31.171Z,23.70
2019-05-09T04:14:58.470Z,23.80
2019-05-09T04:17:28.068Z,23.70
2019-05-09T04:19:54.921Z,23.70
2019-05-09T04:22:21.711Z,23.70
2019-05-09T04:24:49.400Z,23.40
2019-05-09T04:27:18.060Z,23.20
2019-05-09T04:29:44.691Z,23.10
2019-05-09T04:32:11.604Z,23.20
2019-05-09T04:34:38.514Z,22.60
2019-05-09T04:37:07.865Z,22.30
2019-05-09T04:39:34.531Z,22.00
2019-05-09T04:42:05.451Z,21.50
2019-05-09T04:44:34.907Z,20.90
2019-05-09T04:47:03.574Z,20.60
2019-05-09T04:49:39.277Z,20.40
2019-05-09T04:51:59.923Z,20.30
2019-05-09T04:54:28.629Z,19.80
2019-05-09T04:56:57.416Z,19.50
2019-05-09T04:59:24.657Z,19.30
2019-05-09T05:02:10.680Z,19.30
2019-05-09T05:04:37.653Z,19.10
2019-05-09T05:07:07.471Z,19.00
2019-05-09T05:09:34.078Z,18.50
2019-05-09T05:12:01.335Z,18.70
2019-05-09T05:14:29.666Z,18.90
2019-05-09T05:17:06.664Z,19.00
2019-05-09T05:19:28.487Z,18.90
2019-05-09T05:21:58.353Z,18.60
2019-05-09T05:24:27.863Z,18.50
2019-05-09T05:26:54.875Z,18.80
2019-05-09T05:29:21.901Z,18.80
2019-05-09T05:31:49.686Z,18.40
2019-05-09T05:34:21.631Z,18.60
2019-05-09T05:36:48.337Z,18.40
2019-05-09T05:39:17.716Z,18.40
2019-05-09T05:41:45.135Z,18.80
2019-05-09T05:44:12.275Z,18.30
2019-05-09T05:46:50.634Z,18.30
2019-05-09T05:49:18.663Z,18.70
2019-05-09T05:51:48.789Z,18.90
2019-05-09T05:54:18.180Z,18.90
2019-05-09T05:56:47.390Z,18.80
2019-05-09T05:59:15.068Z,19.00
2019-05-09T06:01:41.866Z,19.10
2019-05-09T06:04:08.640Z,19.30
2019-05-09T06:06:37.484Z,19.30
2019-05-09T06:09:08.255Z,19.30
2019-05-09T06:11:35.207Z,18.90
2019-05-09T06:14:09.379Z,18.90
2019-05-09T06:16:32.682Z,18.50
2019-05-09T06:19:00.644Z,18.50
2019-05-09T06:21:28.403Z,18.40
2019-05-09T06:23:55.559Z,18.50
2019-05-09T06:26:22.339Z,18.50
2019-05-09T06:28:49.579Z,18.20
2019-05-09T06:31:17.928Z,18.30
2019-05-09T06:33:47.665Z,18.30
2019-05-09T06:36:13.801Z,18.40
2019-05-09T06:38:40.840Z,18.40
2019-05-09T06:41:20.739Z,17.70
2019-05-09T06:43:49.836Z,17.90
2019-05-09T06:46:24.497Z,18.20
2019-05-09T06:48:51.685Z,18.40
2019-05-09T06:51:21.202Z,18.50
2019-05-09T06:53:48.832Z,18.00
2019-05-09T06:56:17.827Z,18.10
2019-05-09T06:58:44.782Z,18.10
2019-05-09T07:01:18.281Z,18.10
2019-05-09T07:03:48.049Z,18.00
2019-05-09T07:06:17.761Z,17.60
2019-05-09T07:08:53.295Z,18.50
2019-05-09T07:11:20.087Z,18.40
2019-05-09T07:13:47.296Z,17.40
2019-05-09T07:16:14.523Z,17.40
2019-05-09T07:18:41.286Z,17.70
2019-05-09T07:21:08.398Z,17.70
2019-05-09T07:23:37.348Z,18.00
2019-05-09T07:26:21.215Z,18.20
2019-05-09T07:28:48.967Z,18.00
2019-05-09T07:31:18.076Z,17.80
2019-05-09T07:34:03.692Z,18.00
2019-05-09T07:36:32.373Z,17.70
2019-05-09T07:38:59.287Z,18.20
2019-05-09T07:41:28.222Z,18.40
2019-05-09T07:43:55.036Z,18.10
2019-05-09T07:46:23.948Z,17.90
2019-05-09T07:48:52.829Z,17.10
2019-05-09T07:51:19.592Z,17.70
2019-05-09T07:53:48.170Z,17.90
2019-05-09T07:56:15.296Z,17.60
2019-05-09T07:58:41.940Z,17.70
2019-05-09T08:01:08.878Z,17.20
2019-05-09T08:03:38.133Z,18.00
2019-05-09T08:06:04.936Z,17.70
2019-05-09T08:08:32.062Z,17.80
2019-05-09T08:10:59.361Z,18.20
2019-05-09T08:13:28.788Z,18.10
2019-05-09T08:15:54.736Z,17.90
2019-05-09T08:18:21.998Z,17.50
2019-05-09T08:20:48.970Z,17.50
2019-05-09T08:23:17.955Z,17.90
2019-05-09T08:25:45.221Z,17.20
2019-05-09T08:28:12.150Z,17.70
2019-05-09T08:30:40.391Z,17.00
2019-05-09T08:33:08.512Z,17.40
2019-05-09T08:35:38.091Z,17.60
2019-05-09T08:38:04.437Z,18.00
2019-05-09T08:40:31.477Z,17.70
2019-05-09T08:42:59.568Z,18.00
2019-05-09T08:45:30.747Z,17.80
2019-05-09T08:47:57.734Z,18.60
2019-05-09T08:50:39.261Z,19.50
2019-05-09T08:53:08.218Z,19.00
2019-05-09T08:55:38.330Z,19.50
2019-05-09T08:58:07.991Z,19.30
2019-05-09T09:00:35.335Z,19.40
2019-05-09T09:03:02.220Z,18.00
2019-05-09T09:05:29.119Z,18.00
2019-05-09T09:07:57.828Z,18.30
2019-05-09T09:10:25.345Z,18.30
2019-05-09T09:12:52.256Z,18.10
2019-05-09T09:15:19.550Z,17.60
2019-05-09T09:17:48.843Z,18.70
2019-05-09T09:20:14.876Z,18.10
2019-05-09T09:22:41.939Z,18.40
2019-05-09T09:25:08.720Z,17.80
2019-05-09T09:27:37.880Z,18.20
2019-05-09T09:30:17.848Z,17.50
2019-05-09T09:32:34.540Z,17.70
2019-05-09T09:35:01.767Z,18.20
2019-05-09T09:37:43.984Z,17.80
2019-05-09T09:39:58.362Z,18.50
2019-05-09T09:42:27.993Z,17.90
2019-05-09T09:44:54.464Z,17.70
2019-05-09T09:47:23.362Z,17.30
2019-05-09T09:49:50.326Z,17.80
2019-05-09T09:52:18.730Z,18.20
2019-05-09T09:54:48.062Z,18.00
2019-05-09T09:57:14.754Z,16.90
2019-05-09T09:59:48.435Z,17.60
2019-05-09T10:02:20.617Z,17.20
2019-05-09T10:04:47.125Z,17.90
2019-05-09T10:07:14.537Z,17.20
2019-05-09T10:09:41.426Z,18.00
2019-05-09T10:16:01.149Z,18.20
2019-05-09T10:18:38.525Z,17.70
2019-05-09T10:21:07.458Z,17.40
2019-05-09T10:23:34.574Z,17.60
2019-05-09T10:26:01.377Z,18.10
2019-05-09T10:28:30.141Z,18.30
2019-05-09T10:30:57.766Z,18.40
2019-05-09T10:33:24.817Z,18.50
2019-05-09T10:35:51.906Z,18.60
2019-05-09T10:38:18.915Z,17.90
2019-05-09T10:40:48.281Z,18.20
2019-05-09T10:43:33.386Z,18.10
2019-05-09T10:46:02.084Z,17.60
2019-05-09T10:48:29.665Z,18.10
2019-05-09T10:51:03.419Z,17.80
2019-05-09T10:53:25.041Z,17.90
2019-05-09T10:55:52.167Z,17.70
2019-05-09T10:58:20.244Z,17.80
2019-05-09T11:00:48.348Z,17.90
2019-05-09T11:03:17.916Z,18.00
2019-05-09T11:05:44.219Z,17.40
2019-05-09T11:08:11.015Z,17.70
2019-05-09T11:10:39.428Z,17.80
2019-05-09T11:13:07.558Z,17.50
2019-05-09T11:15:37.338Z,17.60
2019-05-09T11:18:03.872Z,18.10
2019-05-09T11:20:30.632Z,17.90
2019-05-09T11:22:58.177Z,18.20
2019-05-09T11:25:27.628Z,18.40
2019-05-09T11:28:06.780Z,18.10
2019-05-09T11:30:23.037Z,18.10
2019-05-09T11:32:49.961Z,17.70
2019-05-09T11:35:17.653Z,17.50
2019-05-09T11:37:44.828Z,17.80
2019-05-09T11:40:12.329Z,17.40
2019-05-09T11:42:39.105Z,16.10
2019-05-09T11:45:07.684Z,16.00
2019-05-09T11:47:42.656Z,16.10
2019-05-09T11:50:05.428Z,14.80
2019-05-09T11:52:34.366Z,15.30
2019-05-09T11:55:01.691Z,15.30
2019-05-09T11:57:31.319Z,15.20
2019-05-09T11:59:57.887Z,15.40
2019-05-09T12:02:27.794Z,15.50
2019-05-09T12:04:53.901Z,15.40
2019-05-09T12:07:20.675Z,14.70
2019-05-09T12:09:49.001Z,14.70
2019-05-09T12:12:16.057Z,14.10
2019-05-09T12:14:42.979Z,13.50
2019-05-09T12:17:10.050Z,14.30
2019-05-09T12:19:38.026Z,14.50
2019-05-09T12:22:05.024Z,14.00
2019-05-09T12:24:32.302Z,14.40
2019-05-09T12:27:02.866Z,14.90
2019-05-09T12:29:28.845Z,15.20
2019-05-09T12:31:56.021Z,15.40
2019-05-09T12:34:23.268Z,14.70
2019-05-09T12:36:50.165Z,15.60
2019-05-09T12:39:18.859Z,15.50
2019-05-09T12:41:48.236Z,15.00
2019-05-09T12:44:15.144Z,15.00
2019-05-09T12:46:42.699Z,15.30
2019-05-09T12:49:09.508Z,15.20
2019-05-09T12:51:37.658Z,14.70
2019-05-09T12:54:04.994Z,14.80
2019-05-09T12:56:31.902Z,15.20
2019-05-09T12:58:59.075Z,14.50
2019-05-09T13:01:26.520Z,15.20
2019-05-09T13:03:53.525Z,15.60
2019-05-09T13:06:20.559Z,14.90
2019-05-09T13:08:48.106Z,15.10
2019-05-09T13:11:15.636Z,15.50
2019-05-09T13:13:42.680Z,15.60
2019-05-09T13:16:44.131Z,15.40
2019-05-09T13:19:03.521Z,15.30
2019-05-09T13:21:32.905Z,15.70
2019-05-09T13:23:59.487Z,16.20
2019-05-09T13:26:28.921Z,16.00
2019-05-09T13:28:55.726Z,15.80
2019-05-09T13:31:22.432Z,16.50
2019-05-09T13:33:50.408Z,16.20
2019-05-09T13:36:18.927Z,16.20
2019-05-09T13:38:57.636Z,16.20
2019-05-09T13:41:14.756Z,16.00
2019-05-09T13:43:47.869Z,15.70
2019-05-09T13:46:10.990Z,16.00
2019-05-09T13:49:01.840Z,16.20
2019-05-09T13:51:07.746Z,16.30
2019-05-09T13:53:34.778Z,16.30
2019-05-09T13:56:01.741Z,16.30
2019-05-09T13:58:28.819Z,16.70
2019-05-09T14:01:02.203Z,16.90
2019-05-09T14:03:28.003Z,17.30
2019-05-09T14:05:54.733Z,17.20
2019-05-09T14:08:21.797Z,17.60
2019-05-09T14:10:48.855Z,17.80
2019-05-09T14:13:18.887Z,17.80
2019-05-09T14:15:45.197Z,17.90
2019-05-09T14:18:12.140Z,17.90
2019-05-09T14:20:39.429Z,17.90
2019-05-09T14:23:11.499Z,17.60
2019-05-09T14:25:38.126Z,17.90
2019-05-09T14:28:08.613Z,18.10
2019-05-09T14:30:35.694Z,18.20
2019-05-09T14:33:03.695Z,18.00
2019-05-09T14:35:30.819Z,18.40
2019-05-09T14:37:59.149Z,18.50
2019-05-09T14:40:28.090Z,18.30
2019-05-09T14:42:57.655Z,18.10
2019-05-09T14:45:24.430Z,18.30
2019-05-09T14:47:52.495Z,18.10
2019-05-09T14:50:20.240Z,18.30
2019-05-09T14:52:49.270Z,18.40
2019-05-09T14:55:17.768Z,18.40
2019-05-09T14:57:44.599Z,18.50
2019-05-09T15:00:12.024Z,18.60
2019-05-09T15:02:39.438Z,18.60
2019-05-09T15:05:09.164Z,18.50
2019-05-09T15:07:38.222Z,18.50
2019-05-09T15:10:07.891Z,18.30
2019-05-09T15:12:34.375Z,18.50
2019-05-09T15:15:01.704Z,18.70
2019-05-09T15:17:29.777Z,18.30
2019-05-09T15:20:00.458Z,18.00
2019-05-09T15:22:28.382Z,17.80
2019-05-09T15:24:55.227Z,18.00
2019-05-09T15:27:22.363Z,18.20
2019-05-09T15:29:50.867Z,18.50
2019-05-09T15:32:18.383Z,18.50
2019-05-09T15:34:45.727Z,18.30
2019-05-09T15:37:12.506Z,18.60
2019-05-09T15:39:39.260Z,18.80
2019-05-09T15:42:07.407Z,18.90
2019-05-09T15:44:34.459Z,18.90
2019-05-09T15:47:07.443Z,19.50
2019-05-09T15:49:34.907Z,18.90
2019-05-09T15:52:01.886Z,18.90
2019-05-09T15:54:29.527Z,19.00
2019-05-09T15:56:58.115Z,19.40
2019-05-09T15:59:27.902Z,19.20
2019-05-09T16:01:55.064Z,19.10
2019-05-09T16:04:22.423Z,19.10
2019-05-09T16:06:50.963Z,19.20
2019-05-09T16:09:19.934Z,19.20
2019-05-09T16:11:48.387Z,19.20
2019-05-09T16:14:18.219Z,19.10
2019-05-09T16:16:44.228Z,19.90
2019-05-09T16:19:11.305Z,20.90
2019-05-09T16:21:38.452Z,21.00
2019-05-09T16:24:07.900Z,20.90
2019-05-09T16:26:34.500Z,21.10
2019-05-09T16:29:02.031Z,20.90
2019-05-09T16:31:28.909Z,21.20
2019-05-09T16:33:58.074Z,21.30
2019-05-09T16:36:25.219Z,21.60
2019-05-09T16:38:52.678Z,21.70
2019-05-09T16:41:19.946Z,21.70
2019-05-09T16:43:47.946Z,21.80
2019-05-09T16:46:14.920Z,22.10
2019-05-09T16:48:42.095Z,21.90
2019-05-09T16:51:08.830Z,21.90
2019-05-09T16:53:35.885Z,22.00
2019-05-09T16:56:03.269Z,22.40
2019-05-09T16:58:30.201Z,22.50
2019-05-09T17:00:57.122Z,22.50
2019-05-09T17:03:25.168Z,22.60
2019-05-09T17:05:52.070Z,22.60
2019-05-09T17:08:33.154Z,22.80
2019-05-09T17:11:00.093Z,22.90
2019-05-09T17:13:29.140Z,23.10
2019-05-09T17:15:55.875Z,23.20
2019-05-09T17:18:22.819Z,23.20
2019-05-09T17:21:18.230Z,23.30
2019-05-09T17:23:38.496Z,23.50
2019-05-09T17:26:05.361Z,23.80
2019-05-09T17:28:32.512Z,24.20
2019-05-09T17:31:00.232Z,24.20
2019-05-09T17:33:28.738Z,24.20
2019-05-09T17:35:57.817Z,24.20
2019-05-09T17:38:24.749Z,24.10
2019-05-09T17:40:51.934Z,24.10
2019-05-09T17:43:19.871Z,24.20
2019-05-09T17:45:47.851Z,24.30
2019-05-09T17:48:18.038Z,24.40
2019-05-09T17:50:44.748Z,24.40
2019-05-09T17:53:11.523Z,24.30
2019-05-09T17:55:39.263Z,24.30
2019-05-09T17:58:08.690Z,24.20
2019-05-09T18:00:35.146Z,24.10
2019-05-09T18:03:02.212Z,24.10
2019-05-09T18:05:30.609Z,24.00
2019-05-09T18:07:57.998Z,24.00
2019-05-09T18:10:25.597Z,23.80
2019-05-09T18:12:53.471Z,23.70
2019-05-09T18:15:21.264Z,23.50
2019-05-09T18:17:48.700Z,23.50
2019-05-09T18:20:17.634Z,23.50
2019-05-09T18:22:45.052Z,23.40
2019-05-09T18:25:13.020Z,23.40
2019-05-09T18:27:40.223Z,23.40
2019-05-09T18:30:07.948Z,23.40
2019-05-09T18:32:38.306Z,23.40
2019-05-09T18:35:23.117Z,23.40
2019-05-09T18:37:50.400Z,23.40
2019-05-09T18:40:18.651Z,23.40
2019-05-09T18:42:47.590Z,23.40
2019-05-09T18:45:17.612Z,23.40
2019-05-09T18:47:47.980Z,23.60
2019-05-09T18:50:15.703Z,23.50
2019-05-09T18:52:42.900Z,23.60
2019-05-09T18:55:13.539Z,23.40
2019-05-09T18:57:41.982Z,24.20
2019-05-09T19:00:11.677Z,24.00
2019-05-09T19:02:39.708Z,24.40
2019-05-09T19:05:07.451Z,24.90
2019-05-09T19:07:34.646Z,25.40
2019-05-09T19:10:02.009Z,25.80
2019-05-09T19:12:29.591Z,26.60
2019-05-09T19:14:56.536Z,26.90
2019-05-09T19:17:41.890Z,27.10
2019-05-09T19:20:11.098Z,27.40
2019-05-09T19:22:37.839Z,27.60
2019-05-09T19:25:05.458Z,27.90
2019-05-09T19:27:33.225Z,28.10
2019-05-09T19:30:01.983Z,28.30
2019-05-09T19:32:29.689Z,28.50
2019-05-09T19:34:57.032Z,28.50
2019-05-09T19:37:25.706Z,28.60
2019-05-09T19:39:52.983Z,28.80
2019-05-09T19:42:20.497Z,28.90
2019-05-09T19:44:47.846Z,28.90
2019-05-09T19:47:14.961Z,29.10
2019-05-09T19:49:42.057Z,29.10
2019-05-09T19:52:09.449Z,29.20
2019-05-09T19:54:36.633Z,29.20
2019-05-09T19:57:03.651Z,29.50
2019-05-09T19:59:31.305Z,29.60
2019-05-09T20:01:59.573Z,29.70
2019-05-09T20:04:26.468Z,29.70
2019-05-09T20:06:53.784Z,29.50
2019-05-09T20:09:32.224Z,29.70
2019-05-09T20:12:01.386Z,29.80
2019-05-09T20:14:33.490Z,30.10
2019-05-09T20:17:01.855Z,29.90
2019-05-09T20:19:28.860Z,30.00
2019-05-09T20:21:56.078Z,30.10
2019-05-09T20:24:23.035Z,30.20
2019-05-09T20:26:50.139Z,30.20
2019-05-09T20:29:17.510Z,30.10
2019-05-09T20:31:44.549Z,30.20
2019-05-09T20:34:11.725Z,30.30
2019-05-09T20:36:39.266Z,30.10
2019-05-09T20:39:06.843Z,30.10
2019-05-09T20:41:34.179Z,30.30
2019-05-09T20:44:02.177Z,31.10
2019-05-09T20:46:29.205Z,30.30
2019-05-09T20:48:56.609Z,30.50
2019-05-09T20:51:23.813Z,30.50
2019-05-09T20:53:51.092Z,30.50
2019-05-09T20:56:18.482Z,30.70
2019-05-09T20:58:46.401Z,30.70
2019-05-09T21:01:13.325Z,30.60
2019-05-09T21:03:40.400Z,30.90
2019-05-09T21:06:07.767Z,30.80
2019-05-09T21:08:35.033Z,30.90
2019-05-09T21:11:03.266Z,30.80
2019-05-09T21:13:30.630Z,30.60
2019-05-09T21:15:57.681Z,30.50
2019-05-09T21:18:24.728Z,30.00
2019-05-09T21:20:52.382Z,30.00
2019-05-09T21:23:24.759Z,30.00
2019-05-09T21:25:50.055Z,29.90
2019-05-09T21:28:17.427Z,29.90
2019-05-09T21:30:44.669Z,29.70
2019-05-09T21:33:11.707Z,29.90
2019-05-09T21:35:38.977Z,29.90
2019-05-09T21:38:06.159Z,30.00
2019-05-09T21:40:34.296Z,30.10
2019-05-09T21:43:02.024Z,30.70
2019-05-09T21:45:30.059Z,30.80
2019-05-09T21:47:58.308Z,31.00
2019-05-09T21:50:25.259Z,31.30
2019-05-09T21:52:52.304Z,31.40
2019-05-09T21:55:19.256Z,31.60
2019-05-09T21:57:48.035Z,31.60
2019-05-09T22:00:22.889Z,31.30
2019-05-09T22:02:52.407Z,31.60
2019-05-09T22:05:19.725Z,31.90
2019-05-09T22:07:46.582Z,31.90
2019-05-09T22:10:16.039Z,31.90
2019-05-09T22:12:43.030Z,31.90
2019-05-09T22:15:10.126Z,31.90
2019-05-09T22:17:38.821Z,32.00
2019-05-09T22:20:08.613Z,32.00
2019-05-09T22:22:36.240Z,32.10
2019-05-09T22:25:08.328Z,32.00
2019-05-09T22:27:35.492Z,31.80
2019-05-09T22:30:08.715Z,31.70
2019-05-09T22:32:35.655Z,31.60
2019-05-09T22:35:04.316Z,31.30
2019-05-09T22:37:31.233Z,31.20
2019-05-09T22:39:58.639Z,31.00
2019-05-09T22:42:25.732Z,30.90
2019-05-09T22:44:52.501Z,30.90
2019-05-09T22:47:19.545Z,31.10
2019-05-09T22:49:46.252Z,30.70
2019-05-09T22:52:13.097Z,31.40
2019-05-09T22:54:40.075Z,30.70
2019-05-09T22:57:06.939Z,30.70
2019-05-09T22:59:33.663Z,31.00
2019-05-09T23:02:06.576Z,31.60
2019-05-09T23:04:30.231Z,31.60
2019-05-09T23:06:57.270Z,31.90
2019-05-09T23:09:24.522Z,32.30
2019-05-09T23:11:51.648Z,32.40
2019-05-09T23:14:18.705Z,32.30
2019-05-09T23:16:45.869Z,32.40
2019-05-09T23:19:13.978Z,32.40
2019-05-09T23:21:40.865Z,32.40
2019-05-09T23:24:10.178Z,32.40
2019-05-09T23:26:38.050Z,32.40
2019-05-09T23:29:04.748Z,32.50
2019-05-09T23:31:37.050Z,33.20
2019-05-09T23:34:17.848Z,32.50
2019-05-09T23:36:52.683Z,32.70
2019-05-09T23:39:21.272Z,32.80
2019-05-09T23:41:49.107Z,32.80
2019-05-09T23:44:16.377Z,32.90
2019-05-09T23:46:43.620Z,32.90
2019-05-09T23:49:11.309Z,33.10
2019-05-09T23:51:47.361Z,32.90
2019-05-09T23:54:48.257Z,32.80
2019-05-09T23:57:28.048Z,32.80
