createdAt,value
2018-05-01T00:00:20.859Z,38.79
2018-05-01T00:01:21.384Z,38.76
2018-05-01T00:02:21.809Z,38.73
2018-05-01T00:03:22.283Z,38.72
2018-05-01T00:04:22.753Z,38.70
2018-05-01T00:05:23.227Z,38.63
2018-05-01T00:06:23.705Z,38.62
2018-05-01T00:07:24.175Z,38.64
2018-05-01T00:08:24.650Z,38.70
2018-05-01T00:09:25.139Z,38.79
2018-05-01T00:10:25.600Z,38.88
2018-05-01T00:11:26.123Z,39.01
2018-05-01T00:12:26.547Z,39.13
2018-05-01T00:13:27.021Z,39.27
2018-05-01T00:14:27.498Z,39.44
2018-05-01T00:15:27.969Z,39.60
2018-05-01T00:16:28.443Z,39.80
2018-05-01T00:17:28.918Z,39.94
2018-05-01T00:18:29.390Z,40.21
2018-05-01T00:19:29.860Z,40.47
2018-05-01T00:20:30.334Z,40.73
2018-05-01T00:21:30.806Z,41.01
2018-05-01T00:22:31.280Z,41.25
2018-05-01T00:23:31.757Z,41.46
2018-05-01T00:24:32.224Z,41.71
2018-05-01T00:25:32.695Z,41.94
2018-05-01T00:26:33.219Z,42.19
2018-05-01T00:27:33.639Z,42.38
2018-05-01T00:28:34.109Z,42.58
2018-05-01T00:29:34.581Z,42.75
2018-05-01T00:30:35.053Z,42.92
2018-05-01T00:31:35.520Z,43.06
2018-05-01T00:32:35.992Z,43.18
2018-05-01T00:33:36.464Z,43.28
2018-05-01T00:34:36.933Z,43.31
2018-05-01T00:35:37.403Z,43.32
2018-05-01T00:36:37.877Z,43.28
2018-05-01T00:37:38.345Z,43.24
2018-05-01T00:38:38.817Z,43.20
2018-05-01T00:39:39.285Z,43.12
2018-05-01T00:40:39.755Z,43.03
2018-05-01T00:41:40.230Z,42.88
2018-05-01T00:42:40.695Z,42.74
2018-05-01T00:43:41.165Z,42.63
2018-05-01T00:44:41.636Z,42.52
2018-05-01T00:45:42.106Z,42.39
2018-05-01T00:46:42.576Z,42.26
2018-05-01T00:47:43.045Z,42.16
2018-05-01T00:48:43.518Z,42.05
2018-05-01T00:49:43.987Z,41.94
2018-05-01T00:50:44.459Z,41.84
2018-05-01T00:51:45.001Z,41.77
2018-05-01T00:52:45.399Z,41.62
2018-05-01T00:53:45.871Z,41.54
2018-05-01T00:54:46.342Z,41.48
2018-05-01T00:55:46.811Z,41.37
2018-05-01T00:56:47.281Z,41.27
2018-05-01T00:57:47.753Z,41.16
2018-05-01T00:58:48.229Z,41.06
2018-05-01T00:59:48.695Z,40.99
2018-05-01T01:00:49.166Z,40.92
2018-05-01T01:01:49.639Z,40.89
2018-05-01T01:02:50.111Z,40.85
2018-05-01T01:03:50.581Z,40.74
2018-05-01T01:04:51.053Z,40.69
2018-05-01T01:05:51.523Z,40.66
2018-05-01T01:06:52.047Z,40.60
2018-05-01T01:07:52.469Z,40.56
2018-05-01T01:08:52.938Z,40.50
2018-05-01T01:09:53.484Z,40.47
2018-05-01T01:10:53.884Z,40.43
2018-05-01T01:11:54.354Z,40.38
2018-05-01T01:12:54.826Z,40.33
2018-05-01T01:13:55.300Z,40.31
2018-05-01T01:14:55.771Z,40.25
2018-05-01T01:15:56.245Z,40.22
2018-05-01T01:16:56.717Z,40.17
2018-05-01T01:17:57.190Z,40.19
2018-05-01T01:18:57.662Z,40.16
2018-05-01T01:19:58.133Z,40.15
2018-05-01T01:20:58.607Z,40.09
2018-05-01T01:21:59.083Z,40.08
2018-05-01T01:22:59.553Z,40.08
2018-05-01T01:24:00.027Z,40.11
2018-05-01T01:25:00.499Z,40.06
2018-05-01T01:26:00.971Z,40.05
2018-05-01T01:27:01.495Z,40.08
2018-05-01T01:28:01.917Z,40.12
2018-05-01T01:29:02.392Z,40.15
2018-05-01T01:30:02.864Z,40.15
2018-05-01T01:31:03.337Z,40.13
2018-05-01T01:32:03.861Z,40.12
2018-05-01T01:33:04.291Z,40.16
2018-05-01T01:34:04.759Z,40.16
2018-05-01T01:35:05.232Z,40.16
2018-05-01T01:36:05.703Z,40.13
2018-05-01T01:37:06.179Z,40.10
2018-05-01T01:38:06.652Z,40.06
2018-05-01T01:39:07.125Z,40.04
2018-05-01T01:40:07.598Z,40.03
2018-05-01T01:41:08.073Z,40.06
2018-05-01T01:42:08.597Z,40.04
2018-05-01T01:43:09.021Z,39.99
2018-05-01T01:44:09.494Z,39.94
2018-05-01T01:45:09.967Z,39.97
2018-05-01T01:46:10.441Z,39.98
2018-05-01T01:47:10.915Z,39.98
2018-05-01T01:48:11.387Z,39.93
2018-05-01T01:49:11.860Z,39.96
2018-05-01T01:50:12.339Z,39.95
2018-05-01T01:51:12.811Z,39.93
2018-05-01T01:52:13.287Z,39.91
2018-05-01T01:53:13.757Z,39.88
2018-05-01T01:54:14.232Z,39.89
2018-05-01T01:55:14.703Z,39.89
2018-05-01T01:56:15.519Z,39.90
2018-05-01T01:57:15.653Z,39.89
2018-05-01T01:58:16.127Z,39.89
2018-05-01T01:59:16.599Z,39.85
2018-05-01T02:00:17.074Z,39.84
2018-05-01T02:01:17.549Z,39.85
2018-05-01T02:02:18.075Z,39.85
2018-05-01T02:03:18.496Z,39.84
2018-05-01T02:04:18.970Z,39.80
2018-05-01T02:05:19.443Z,39.79
2018-05-01T02:06:19.919Z,39.77
2018-05-01T02:07:20.393Z,39.76
2018-05-01T02:08:20.874Z,39.75
2018-05-01T02:09:21.341Z,39.77
2018-05-01T02:10:21.815Z,39.77
2018-05-01T02:11:22.292Z,39.77
2018-05-01T02:12:22.762Z,39.77
2018-05-01T02:13:23.235Z,39.76
2018-05-01T02:14:23.714Z,39.74
2018-05-01T02:15:24.183Z,39.66
2018-05-01T02:16:24.658Z,39.65
2018-05-01T02:17:25.133Z,39.64
2018-05-01T02:18:25.610Z,39.64
2018-05-01T02:19:26.081Z,39.65
2018-05-01T02:20:26.555Z,39.66
2018-05-01T02:21:27.030Z,39.65
2018-05-01T02:22:27.555Z,39.59
2018-05-01T02:23:27.978Z,39.54
2018-05-01T02:24:28.451Z,39.48
2018-05-01T02:25:28.925Z,39.49
2018-05-01T02:26:29.405Z,39.43
2018-05-01T02:27:29.876Z,39.44
2018-05-01T02:28:30.348Z,39.49
2018-05-01T02:29:30.822Z,39.53
2018-05-01T02:30:31.297Z,39.58
2018-05-01T02:31:31.774Z,39.70
2018-05-01T02:32:32.244Z,39.79
2018-05-01T02:33:32.717Z,39.94
2018-05-01T02:34:33.194Z,40.09
2018-05-01T02:35:33.667Z,40.26
2018-05-01T02:36:34.137Z,40.42
2018-05-01T02:37:34.661Z,40.59
2018-05-01T02:38:35.087Z,40.81
2018-05-01T02:39:35.556Z,41.05
2018-05-01T02:40:36.029Z,41.28
2018-05-01T02:41:36.502Z,41.55
2018-05-01T02:42:37.025Z,41.80
2018-05-01T02:43:37.446Z,42.04
2018-05-01T02:44:37.915Z,42.28
2018-05-01T02:45:38.388Z,42.47
2018-05-01T02:46:38.860Z,42.64
2018-05-01T02:47:39.331Z,42.78
2018-05-01T02:48:39.799Z,42.90
2018-05-01T02:49:40.271Z,42.99
2018-05-01T02:50:40.742Z,43.04
2018-05-01T02:51:41.213Z,43.11
2018-05-01T02:52:41.732Z,43.06
2018-05-01T02:53:42.152Z,43.05
2018-05-01T02:54:42.628Z,43.02
2018-05-01T02:55:43.094Z,42.97
2018-05-01T02:56:43.564Z,42.91
2018-05-01T02:57:44.088Z,42.86
2018-05-01T02:58:44.502Z,42.78
2018-05-01T02:59:44.971Z,42.68
2018-05-01T03:00:45.442Z,42.55
2018-05-01T03:01:45.917Z,42.46
2018-05-01T03:02:46.382Z,42.34
2018-05-01T03:03:46.850Z,42.24
2018-05-01T03:04:47.322Z,42.13
2018-05-01T03:05:47.790Z,42.01
2018-05-01T03:06:48.261Z,41.98
2018-05-01T03:07:48.732Z,41.85
2018-05-01T03:08:49.202Z,41.75
2018-05-01T03:09:49.725Z,41.66
2018-05-01T03:10:50.142Z,41.58
2018-05-01T03:11:50.612Z,41.54
2018-05-01T03:12:51.132Z,41.49
2018-05-01T03:13:51.550Z,41.40
2018-05-01T03:14:52.023Z,41.35
2018-05-01T03:15:52.494Z,41.25
2018-05-01T03:16:52.963Z,41.19
2018-05-01T03:17:53.434Z,41.10
2018-05-01T03:18:53.904Z,41.01
2018-05-01T03:19:54.374Z,40.96
2018-05-01T03:20:54.845Z,40.89
2018-05-01T03:21:55.318Z,40.85
2018-05-01T03:22:55.786Z,40.79
2018-05-01T03:23:56.262Z,40.76
2018-05-01T03:24:56.729Z,40.72
2018-05-01T03:25:57.201Z,40.65
2018-05-01T03:26:57.671Z,40.60
2018-05-01T03:27:58.143Z,40.57
2018-05-01T03:28:58.613Z,40.50
2018-05-01T03:29:59.084Z,40.46
2018-05-01T03:30:59.556Z,40.43
2018-05-01T03:32:00.030Z,40.39
2018-05-01T03:33:00.549Z,40.32
2018-05-01T03:34:00.972Z,40.29
2018-05-01T03:35:01.441Z,40.23
2018-05-01T03:36:01.916Z,40.22
2018-05-01T03:37:02.386Z,40.19
2018-05-01T03:38:02.856Z,40.16
2018-05-01T03:39:03.347Z,40.15
2018-05-01T03:40:03.804Z,40.17
2018-05-01T03:41:04.272Z,40.17
2018-05-01T03:42:04.746Z,40.21
2018-05-01T03:43:05.268Z,40.24
2018-05-01T03:44:05.690Z,40.24
2018-05-01T03:45:06.160Z,40.24
2018-05-01T03:46:06.634Z,40.19
2018-05-01T03:47:07.104Z,40.13
2018-05-01T03:48:07.578Z,40.09
2018-05-01T03:49:08.047Z,40.05
2018-05-01T03:50:08.522Z,40.05
2018-05-01T03:51:08.994Z,40.02
2018-05-01T03:52:09.466Z,40.00
2018-05-01T03:53:09.988Z,39.92
2018-05-01T03:54:10.409Z,39.83
2018-05-01T03:55:10.882Z,39.85
2018-05-01T03:56:11.408Z,39.83
2018-05-01T03:57:11.827Z,39.78
2018-05-01T03:58:12.351Z,39.77
2018-05-01T03:59:12.771Z,39.76
2018-05-01T04:00:13.248Z,39.77
2018-05-01T04:01:13.719Z,39.78
2018-05-01T04:02:14.209Z,39.78
2018-05-01T04:03:14.663Z,39.77
2018-05-01T04:04:15.136Z,39.80
2018-05-01T04:05:15.606Z,39.80
2018-05-01T04:06:16.079Z,39.81
2018-05-01T04:07:16.554Z,39.81
2018-05-01T04:08:17.025Z,39.81
2018-05-01T04:09:17.500Z,39.89
2018-05-01T04:10:17.972Z,39.90
2018-05-01T04:11:18.442Z,39.92
2018-05-01T04:12:18.917Z,39.95
2018-05-01T04:13:19.439Z,39.96
2018-05-01T04:14:19.866Z,39.96
2018-05-01T04:15:20.335Z,40.00
2018-05-01T04:16:20.808Z,40.05
2018-05-01T04:17:21.281Z,40.10
2018-05-01T04:18:21.798Z,40.09
2018-05-01T04:19:22.228Z,40.14
2018-05-01T04:20:22.698Z,40.19
2018-05-01T04:21:23.171Z,40.19
2018-05-01T04:22:23.645Z,40.18
2018-05-01T04:23:24.118Z,40.17
2018-05-01T04:24:24.592Z,40.17
2018-05-01T04:25:25.081Z,40.17
2018-05-01T04:26:25.537Z,40.17
2018-05-01T04:27:26.011Z,40.17
2018-05-01T04:28:26.484Z,40.16
2018-05-01T04:29:26.955Z,40.18
2018-05-01T04:30:27.427Z,40.18
2018-05-01T04:31:27.899Z,40.17
2018-05-01T04:32:28.373Z,40.20
2018-05-01T04:33:28.846Z,40.21
2018-05-01T04:34:29.658Z,40.22
2018-05-01T04:35:29.792Z,40.22
2018-05-01T04:36:30.265Z,40.26
2018-05-01T04:37:30.739Z,40.23
2018-05-01T04:38:31.210Z,40.23
2018-05-01T04:39:31.684Z,40.22
2018-05-01T04:40:32.157Z,40.25
2018-05-01T04:41:32.631Z,40.29
2018-05-01T04:42:33.104Z,40.25
2018-05-01T04:43:33.628Z,40.27
2018-05-01T04:44:34.051Z,40.30
2018-05-01T04:45:34.525Z,40.30
2018-05-01T04:46:34.995Z,40.30
2018-05-01T04:47:35.469Z,40.33
2018-05-01T04:48:35.942Z,40.34
2018-05-01T04:49:36.414Z,40.35
2018-05-01T04:50:36.888Z,40.36
2018-05-01T04:51:37.394Z,40.30
2018-05-01T04:52:37.835Z,40.33
2018-05-01T04:53:38.309Z,40.37
2018-05-01T04:54:38.782Z,40.38
2018-05-01T04:55:39.253Z,40.41
2018-05-01T04:56:39.726Z,40.44
2018-05-01T04:57:40.198Z,40.50
2018-05-01T04:58:40.724Z,40.43
2018-05-01T04:59:41.145Z,40.45
2018-05-01T05:00:41.619Z,40.48
2018-05-01T05:01:42.095Z,40.48
2018-05-01T05:02:42.566Z,40.52
2018-05-01T05:03:43.045Z,40.52
2018-05-01T05:04:43.510Z,40.52
2018-05-01T05:05:43.982Z,40.52
2018-05-01T05:06:44.458Z,40.50
2018-05-01T05:07:44.929Z,40.49
2018-05-01T05:08:45.405Z,40.52
2018-05-01T05:09:45.876Z,40.53
2018-05-01T05:10:46.351Z,40.54
2018-05-01T05:11:46.822Z,40.57
2018-05-01T05:13:47.768Z,40.62
2018-05-01T05:14:48.242Z,40.62
2018-05-01T05:15:48.715Z,40.63
2018-05-01T05:16:49.187Z,40.64
2018-05-01T05:17:49.661Z,40.65
2018-05-01T05:18:50.134Z,40.66
2018-05-01T05:19:50.609Z,40.65
2018-05-01T05:20:51.079Z,40.64
2018-05-01T05:21:51.630Z,40.67
2018-05-01T05:22:52.028Z,40.67
2018-05-01T05:23:52.503Z,40.65
2018-05-01T05:24:52.976Z,40.71
2018-05-01T05:25:53.444Z,40.72
2018-05-01T05:26:53.917Z,40.74
2018-05-01T05:27:54.392Z,40.70
2018-05-01T05:28:54.867Z,40.70
2018-05-01T05:29:55.338Z,40.70
2018-05-01T05:30:55.809Z,40.73
2018-05-01T05:31:56.283Z,40.75
2018-05-01T05:32:56.757Z,40.74
2018-05-01T05:33:57.279Z,40.73
2018-05-01T05:34:57.702Z,40.75
2018-05-01T05:35:58.176Z,40.74
2018-05-01T05:36:58.650Z,40.79
2018-05-01T05:37:59.126Z,40.83
2018-05-01T05:38:59.644Z,40.85
2018-05-01T05:40:00.072Z,40.85
2018-05-01T05:41:00.541Z,40.88
2018-05-01T05:42:01.013Z,40.81
2018-05-01T05:43:01.488Z,40.84
2018-05-01T05:44:01.962Z,40.80
2018-05-01T05:45:02.437Z,40.79
2018-05-01T05:46:02.906Z,40.79
2018-05-01T05:47:03.379Z,40.80
2018-05-01T05:48:03.853Z,40.82
2018-05-01T05:49:04.376Z,40.84
2018-05-01T05:50:04.796Z,40.84
2018-05-01T05:51:05.271Z,40.81
2018-05-01T05:52:05.746Z,40.80
2018-05-01T05:53:06.217Z,40.77
2018-05-01T05:54:06.691Z,40.82
2018-05-01T05:55:07.164Z,40.80
2018-05-01T05:56:07.635Z,40.82
2018-05-01T05:57:08.110Z,40.83
2018-05-01T05:58:08.583Z,40.82
2018-05-01T05:59:09.105Z,40.81
2018-05-01T06:00:09.528Z,40.78
2018-05-01T06:01:10.005Z,40.83
2018-05-01T06:02:10.475Z,40.85
2018-05-01T06:03:10.952Z,40.86
2018-05-01T06:04:11.421Z,40.85
2018-05-01T06:05:11.893Z,40.85
2018-05-01T06:06:12.368Z,40.85
2018-05-01T06:07:12.839Z,40.83
2018-05-01T06:08:13.318Z,40.83
2018-05-01T06:09:13.841Z,40.84
2018-05-01T06:10:14.264Z,40.81
2018-05-01T06:11:14.731Z,40.80
2018-05-01T06:12:15.208Z,40.79
2018-05-01T06:13:15.678Z,40.82
2018-05-01T06:14:16.205Z,40.83
2018-05-01T06:15:16.622Z,40.83
2018-05-01T06:16:17.097Z,40.81
2018-05-01T06:17:17.570Z,40.83
2018-05-01T06:18:18.043Z,40.85
2018-05-01T06:19:18.516Z,40.83
2018-05-01T06:20:18.990Z,40.83
2018-05-01T06:21:19.465Z,40.79
2018-05-01T06:22:19.934Z,40.76
2018-05-01T06:23:20.408Z,40.76
2018-05-01T06:24:20.882Z,40.71
2018-05-01T06:25:21.355Z,40.74
2018-05-01T06:26:21.834Z,40.76
2018-05-01T06:27:22.302Z,40.77
2018-05-01T06:28:22.777Z,40.81
2018-05-01T06:29:23.247Z,40.83
2018-05-01T06:30:23.719Z,40.79
2018-05-01T06:31:24.210Z,40.79
2018-05-01T06:32:24.667Z,40.79
2018-05-01T06:33:25.140Z,40.76
2018-05-01T06:34:25.662Z,40.74
2018-05-01T06:35:26.084Z,40.75
2018-05-01T06:36:26.559Z,40.76
2018-05-01T06:37:27.040Z,40.78
2018-05-01T06:38:27.503Z,40.80
2018-05-01T06:39:27.977Z,40.83
2018-05-01T06:40:28.456Z,40.85
2018-05-01T06:41:28.923Z,40.87
2018-05-01T06:42:29.395Z,40.87
2018-05-01T06:43:29.869Z,40.85
2018-05-01T06:44:30.394Z,40.86
2018-05-01T06:45:30.816Z,40.86
2018-05-01T06:46:31.289Z,40.85
2018-05-01T06:47:31.760Z,40.86
2018-05-01T06:48:32.234Z,40.80
2018-05-01T06:49:32.708Z,40.84
2018-05-01T06:50:33.179Z,40.82
2018-05-01T06:51:33.653Z,40.83
2018-05-01T06:52:34.129Z,40.81
2018-05-01T06:53:34.600Z,40.78
2018-05-01T06:54:35.073Z,40.76
2018-05-01T06:55:35.548Z,40.80
2018-05-01T06:56:36.019Z,40.79
2018-05-01T06:57:36.492Z,40.76
2018-05-01T06:58:36.964Z,40.76
2018-05-01T06:59:37.439Z,40.72
2018-05-01T07:00:37.912Z,40.70
2018-05-01T07:01:38.387Z,40.61
2018-05-01T07:02:38.856Z,40.56
2018-05-01T07:03:39.332Z,40.51
2018-05-01T07:04:39.944Z,40.50
2018-05-01T07:05:40.282Z,40.46
2018-05-01T07:06:40.749Z,40.45
2018-05-01T07:07:41.225Z,40.44
2018-05-01T07:08:41.697Z,40.46
2018-05-01T07:09:42.177Z,40.45
2018-05-01T07:10:42.645Z,40.44
2018-05-01T07:11:43.119Z,40.43
2018-05-01T07:12:43.590Z,40.43
2018-05-01T07:13:44.062Z,40.39
2018-05-01T07:14:44.588Z,40.35
2018-05-01T07:15:45.076Z,40.31
2018-05-01T07:16:45.482Z,40.24
2018-05-01T07:17:45.958Z,40.23
2018-05-01T07:18:46.429Z,40.15
2018-05-01T07:19:46.901Z,40.14
2018-05-01T07:20:47.374Z,40.11
2018-05-01T07:21:47.849Z,40.04
2018-05-01T07:22:48.322Z,40.01
2018-05-01T07:23:48.794Z,39.98
2018-05-01T07:24:49.320Z,39.95
2018-05-01T07:25:49.743Z,39.90
2018-05-01T07:26:50.216Z,39.86
2018-05-01T07:27:50.687Z,39.83
2018-05-01T07:28:51.163Z,39.77
2018-05-01T07:29:51.638Z,39.77
2018-05-01T07:30:52.109Z,39.68
2018-05-01T07:31:52.582Z,39.61
2018-05-01T07:32:53.055Z,39.56
2018-05-01T07:33:53.529Z,39.53
2018-05-01T07:34:54.054Z,39.50
2018-05-01T07:35:54.474Z,39.50
2018-05-01T07:36:54.952Z,39.44
2018-05-01T07:37:55.423Z,39.43
2018-05-01T07:38:55.896Z,39.38
2018-05-01T07:39:56.369Z,39.35
2018-05-01T07:40:56.842Z,39.27
2018-05-01T07:41:57.317Z,39.26
2018-05-01T07:42:57.790Z,39.26
2018-05-01T07:43:58.298Z,39.27
2018-05-01T07:44:58.791Z,39.25
2018-05-01T07:45:59.213Z,39.21
2018-05-01T07:46:59.683Z,39.23
2018-05-01T07:48:00.157Z,39.20
2018-05-01T07:49:00.697Z,39.16
2018-05-01T07:50:01.159Z,39.09
2018-05-01T07:51:01.580Z,39.04
2018-05-01T07:52:02.054Z,39.03
2018-05-01T07:53:02.526Z,39.05
2018-05-01T07:54:03.000Z,39.09
2018-05-01T07:55:03.475Z,39.04
2018-05-01T07:56:03.950Z,38.95
2018-05-01T07:57:04.424Z,38.90
2018-05-01T07:58:04.899Z,38.84
2018-05-01T07:59:05.370Z,38.83
2018-05-01T08:00:05.904Z,38.81
2018-05-01T08:01:06.322Z,38.78
2018-05-01T08:02:06.794Z,38.76
2018-05-01T08:03:07.267Z,38.75
2018-05-01T08:04:07.739Z,38.68
2018-05-01T08:05:08.266Z,38.67
2018-05-01T08:06:08.689Z,38.68
2018-05-01T08:07:09.166Z,38.64
2018-05-01T08:08:09.638Z,38.65
2018-05-01T08:09:10.112Z,38.67
2018-05-01T08:10:10.637Z,38.66
2018-05-01T08:11:11.059Z,38.67
2018-05-01T08:12:11.616Z,38.66
2018-05-01T08:13:12.010Z,38.66
2018-05-01T08:14:12.486Z,38.66
2018-05-01T08:15:13.008Z,38.66
2018-05-01T08:16:13.431Z,38.68
2018-05-01T08:17:13.906Z,38.73
2018-05-01T08:18:14.383Z,38.76
2018-05-01T08:19:14.854Z,38.79
2018-05-01T08:20:15.328Z,38.79
2018-05-01T08:21:15.803Z,38.81
2018-05-01T08:22:16.278Z,38.83
2018-05-01T08:23:16.751Z,38.88
2018-05-01T08:24:17.228Z,38.86
2018-05-01T08:25:17.701Z,38.85
2018-05-01T08:26:18.176Z,38.89
2018-05-01T08:27:18.649Z,38.96
2018-05-01T08:28:19.122Z,39.05
2018-05-01T08:29:19.598Z,39.14
2018-05-01T08:30:20.124Z,39.25
2018-05-01T08:31:20.547Z,39.39
2018-05-01T08:32:21.022Z,39.54
2018-05-01T08:33:21.495Z,39.68
2018-05-01T08:34:21.969Z,39.83
2018-05-01T08:35:22.441Z,40.03
2018-05-01T08:36:22.916Z,40.19
2018-05-01T08:37:23.390Z,40.39
2018-05-01T08:38:23.862Z,40.61
2018-05-01T08:39:24.335Z,40.83
2018-05-01T08:40:24.859Z,40.99
2018-05-01T08:41:25.280Z,41.25
2018-05-01T08:42:25.752Z,41.49
2018-05-01T08:43:26.229Z,41.74
2018-05-01T08:44:26.700Z,41.99
2018-05-01T08:45:27.171Z,42.25
2018-05-01T08:46:27.640Z,42.50
2018-05-01T08:47:28.112Z,42.67
2018-05-01T08:48:28.582Z,42.83
2018-05-01T08:49:29.053Z,43.01
2018-05-01T08:50:29.578Z,43.13
2018-05-01T08:51:29.996Z,43.26
2018-05-01T08:52:30.466Z,43.32
2018-05-01T08:53:30.937Z,43.38
2018-05-01T08:54:31.408Z,43.40
2018-05-01T08:55:31.929Z,43.37
2018-05-01T08:56:32.350Z,43.32
2018-05-01T08:57:32.820Z,43.24
2018-05-01T08:58:33.292Z,43.16
2018-05-01T08:59:33.764Z,43.03
2018-05-01T09:00:34.231Z,42.94
2018-05-01T09:01:34.705Z,42.86
2018-05-01T09:02:35.174Z,42.75
2018-05-01T09:03:35.644Z,42.67
2018-05-01T09:04:36.112Z,42.62
2018-05-01T09:05:36.637Z,42.54
2018-05-01T09:06:37.057Z,42.47
2018-05-01T09:07:37.527Z,42.37
2018-05-01T09:08:37.997Z,42.22
2018-05-01T09:09:38.491Z,42.11
2018-05-01T09:10:38.940Z,42.03
2018-05-01T09:11:39.413Z,41.95
2018-05-01T09:12:39.885Z,41.88
2018-05-01T09:13:40.354Z,41.82
2018-05-01T09:14:40.830Z,41.75
2018-05-01T09:15:41.349Z,41.69
2018-05-01T09:16:41.770Z,41.61
2018-05-01T09:17:42.248Z,41.54
2018-05-01T09:18:42.714Z,41.50
2018-05-01T09:19:43.186Z,41.43
2018-05-01T09:20:43.659Z,41.37
2018-05-01T09:21:44.130Z,41.36
2018-05-01T09:22:44.603Z,41.37
2018-05-01T09:23:45.077Z,41.31
2018-05-01T09:24:45.548Z,41.25
2018-05-01T09:25:46.022Z,41.19
2018-05-01T09:26:46.497Z,41.16
2018-05-01T09:27:46.966Z,41.11
2018-05-01T09:28:47.440Z,41.07
2018-05-01T09:29:47.913Z,41.02
2018-05-01T09:30:48.435Z,40.97
2018-05-01T09:31:48.859Z,40.92
2018-05-01T09:32:49.334Z,40.85
2018-05-01T09:33:49.805Z,40.82
2018-05-01T09:34:50.279Z,40.79
2018-05-01T09:35:50.803Z,40.71
2018-05-01T09:36:51.227Z,40.67
2018-05-01T09:37:51.701Z,40.60
2018-05-01T09:38:52.175Z,40.58
2018-05-01T09:39:52.648Z,40.59
2018-05-01T09:40:53.174Z,40.61
2018-05-01T09:41:53.611Z,40.59
2018-05-01T09:42:54.072Z,40.49
2018-05-01T09:43:54.546Z,40.46
2018-05-01T09:44:55.022Z,40.42
2018-05-01T09:45:55.546Z,40.38
2018-05-01T09:46:55.970Z,40.37
2018-05-01T09:47:56.445Z,40.34
2018-05-01T09:48:56.919Z,40.34
2018-05-01T09:49:57.393Z,40.35
2018-05-01T09:50:57.870Z,40.36
2018-05-01T09:51:58.341Z,40.37
2018-05-01T09:52:58.816Z,40.44
2018-05-01T09:53:59.294Z,40.54
2018-05-01T09:54:59.767Z,40.68
2018-05-01T09:56:00.242Z,40.84
2018-05-01T09:57:00.714Z,40.99
2018-05-01T09:58:01.189Z,41.18
2018-05-01T09:59:01.663Z,41.39
2018-05-01T10:00:02.138Z,41.64
2018-05-01T10:01:02.612Z,41.87
2018-05-01T10:02:03.087Z,42.11
2018-05-01T10:03:03.559Z,42.37
2018-05-01T10:04:04.033Z,42.63
2018-05-01T10:05:04.505Z,42.88
2018-05-01T10:06:05.032Z,43.10
2018-05-01T10:07:05.452Z,43.28
2018-05-01T10:08:05.924Z,43.45
2018-05-01T10:09:06.398Z,43.66
2018-05-01T10:10:06.871Z,43.88
2018-05-01T10:11:07.407Z,44.11
2018-05-01T10:12:07.816Z,44.31
2018-05-01T10:13:08.285Z,44.52
2018-05-01T10:14:08.759Z,44.70
2018-05-01T10:15:09.228Z,44.85
2018-05-01T10:16:09.703Z,44.98
2018-05-01T10:17:10.200Z,45.07
2018-05-01T10:18:10.642Z,45.16
2018-05-01T10:19:11.117Z,45.23
2018-05-01T10:20:11.584Z,45.27
2018-05-01T10:21:12.105Z,45.27
2018-05-01T10:22:12.526Z,45.26
2018-05-01T10:23:13.000Z,45.20
2018-05-01T10:24:13.469Z,45.09
2018-05-01T10:25:13.940Z,44.95
2018-05-01T10:26:14.460Z,44.84
2018-05-01T10:27:14.881Z,44.75
2018-05-01T10:28:15.351Z,44.63
2018-05-01T10:29:15.823Z,44.53
2018-05-01T10:30:16.293Z,44.42
2018-05-01T10:31:16.817Z,44.31
2018-05-01T10:32:17.236Z,44.22
2018-05-01T10:33:17.708Z,44.12
2018-05-01T10:34:18.180Z,44.01
2018-05-01T10:35:18.651Z,43.90
2018-05-01T10:36:19.124Z,43.78
2018-05-01T10:37:19.593Z,43.65
2018-05-01T10:38:20.065Z,43.50
2018-05-01T10:39:20.539Z,43.31
2018-05-01T10:40:21.012Z,43.12
2018-05-01T10:41:21.482Z,43.00
2018-05-01T10:42:21.956Z,42.84
2018-05-01T10:43:22.427Z,42.72
2018-05-01T10:44:22.900Z,42.60
2018-05-01T10:45:23.376Z,42.48
2018-05-01T10:46:23.896Z,42.38
2018-05-01T10:47:24.324Z,42.32
2018-05-01T10:48:24.791Z,42.24
2018-05-01T10:49:25.282Z,42.17
2018-05-01T10:50:25.740Z,42.08
2018-05-01T10:51:26.262Z,42.01
2018-05-01T10:52:26.685Z,41.91
2018-05-01T10:53:27.161Z,41.86
2018-05-01T10:54:27.637Z,41.80
2018-05-01T10:55:28.108Z,41.75
2018-05-01T10:56:28.630Z,41.70
2018-05-01T10:57:29.054Z,41.63
2018-05-01T10:58:29.531Z,41.56
2018-05-01T10:59:30.005Z,41.54
2018-05-01T11:00:30.506Z,41.53
2018-05-01T11:01:31.009Z,41.48
2018-05-01T11:02:31.428Z,41.46
2018-05-01T11:03:31.902Z,41.43
2018-05-01T11:04:32.377Z,41.42
2018-05-01T11:05:32.854Z,41.46
2018-05-01T11:06:33.378Z,41.56
2018-05-01T11:07:33.802Z,41.68
2018-05-01T11:08:34.281Z,41.79
2018-05-01T11:09:34.751Z,41.95
2018-05-01T11:10:35.226Z,42.08
2018-05-01T11:11:35.701Z,42.19
2018-05-01T11:12:36.176Z,42.28
2018-05-01T11:13:36.650Z,42.42
2018-05-01T11:14:37.125Z,42.63
2018-05-01T11:15:37.599Z,42.85
2018-05-01T11:16:38.141Z,43.06
2018-05-01T11:17:38.547Z,43.27
2018-05-01T11:18:39.020Z,43.52
2018-05-01T11:19:39.493Z,43.76
2018-05-01T11:20:39.967Z,43.97
2018-05-01T11:21:40.446Z,44.17
2018-05-01T11:22:40.916Z,44.37
2018-05-01T11:23:41.590Z,44.56
2018-05-01T11:24:41.944Z,44.76
2018-05-01T11:25:42.336Z,44.98
2018-05-01T11:26:42.807Z,45.20
2018-05-01T11:27:43.279Z,45.48
2018-05-01T11:28:43.751Z,45.72
2018-05-01T11:29:44.223Z,45.96
2018-05-01T11:30:44.694Z,46.19
2018-05-01T11:31:45.215Z,46.39
2018-05-01T11:32:45.637Z,46.54
2018-05-01T11:33:46.107Z,46.66
2018-05-01T11:34:46.579Z,46.73
2018-05-01T11:35:47.051Z,46.77
2018-05-01T11:36:47.573Z,46.77
2018-05-01T11:37:47.994Z,46.74
2018-05-01T11:38:48.464Z,46.71
2018-05-01T11:39:48.934Z,46.67
2018-05-01T11:40:49.412Z,46.61
2018-05-01T11:41:49.929Z,46.52
2018-05-01T11:42:50.349Z,46.47
2018-05-01T11:43:50.820Z,46.34
2018-05-01T11:44:51.333Z,46.24
2018-05-01T11:45:51.763Z,46.12
2018-05-01T11:46:52.237Z,46.03
2018-05-01T11:47:52.707Z,45.96
2018-05-01T11:48:53.181Z,45.86
2018-05-01T11:49:53.650Z,45.70
2018-05-01T11:50:54.123Z,45.51
2018-05-01T11:51:54.645Z,45.33
2018-05-01T11:52:55.066Z,45.20
2018-05-01T11:53:55.539Z,45.11
2018-05-01T11:54:56.011Z,44.99
2018-05-01T11:55:56.486Z,44.89
2018-05-01T11:56:56.958Z,44.77
2018-05-01T11:57:57.430Z,44.66
2018-05-01T11:58:57.902Z,44.53
2018-05-01T11:59:58.377Z,44.39
2018-05-01T12:00:58.847Z,44.26
2018-05-01T12:01:59.322Z,44.16
2018-05-01T12:02:59.795Z,43.98
2018-05-01T12:04:00.269Z,43.91
2018-05-01T12:05:00.744Z,43.79
2018-05-01T12:06:01.216Z,43.73
2018-05-01T12:07:01.740Z,43.67
2018-05-01T12:08:02.164Z,43.60
2018-05-01T12:09:02.638Z,43.52
2018-05-01T12:10:03.113Z,43.42
2018-05-01T12:11:03.587Z,43.34
2018-05-01T12:12:04.063Z,43.26
2018-05-01T12:13:04.538Z,43.18
2018-05-01T12:14:05.015Z,43.10
2018-05-01T12:15:05.485Z,43.08
2018-05-01T12:16:06.041Z,43.10
2018-05-01T12:17:06.436Z,43.13
2018-05-01T12:18:06.949Z,43.19
2018-05-01T12:19:07.387Z,43.29
2018-05-01T12:20:07.861Z,43.45
2018-05-01T12:21:08.335Z,43.61
2018-05-01T12:22:08.812Z,43.77
2018-05-01T12:23:09.286Z,43.97
2018-05-01T12:24:09.763Z,44.12
2018-05-01T12:25:10.236Z,44.32
2018-05-01T12:26:10.714Z,44.51
2018-05-01T12:27:11.185Z,44.67
2018-05-01T12:28:11.660Z,44.82
2018-05-01T12:29:12.132Z,44.98
2018-05-01T12:30:12.608Z,45.12
2018-05-01T12:31:13.081Z,45.26
2018-05-01T12:32:13.555Z,45.40
2018-05-01T12:33:14.047Z,45.52
2018-05-01T12:34:14.500Z,45.66
2018-05-01T12:35:14.976Z,45.85
2018-05-01T12:36:15.447Z,46.06
2018-05-01T12:37:15.970Z,46.26
2018-05-01T12:38:16.392Z,46.49
2018-05-01T12:39:16.865Z,46.80
2018-05-01T12:40:17.337Z,47.07
2018-05-01T12:41:17.808Z,47.31
2018-05-01T12:42:18.279Z,47.54
2018-05-01T12:43:18.751Z,47.74
2018-05-01T12:44:19.227Z,47.85
2018-05-01T12:45:19.694Z,47.97
2018-05-01T12:46:20.168Z,48.09
2018-05-01T12:47:20.692Z,48.14
2018-05-01T12:48:21.200Z,48.11
2018-05-01T12:49:21.578Z,48.02
2018-05-01T12:50:22.048Z,47.88
2018-05-01T12:51:22.521Z,47.75
2018-05-01T12:52:22.993Z,47.59
2018-05-01T12:53:23.462Z,47.43
2018-05-01T12:54:23.934Z,47.23
2018-05-01T12:55:24.408Z,47.03
2018-05-01T12:56:24.877Z,46.87
2018-05-01T12:57:25.351Z,46.62
2018-05-01T12:58:25.818Z,46.37
2018-05-01T12:59:26.296Z,46.08