createdAt,value
2024-02-27T00:03:36.362Z,78.88
2024-02-27T00:07:14.610Z,78.93
2024-02-27T00:25:42.010Z,79.30
2024-02-27T00:29:23.041Z,79.78
2024-02-27T00:32:42.136Z,80.31
2024-02-27T00:36:17.485Z,80.10
2024-02-27T00:39:52.690Z,80.27
2024-02-27T00:43:34.509Z,80.58
2024-02-27T00:47:16.633Z,80.62
2024-02-27T01:08:19.948Z,79.10
2024-02-27T01:11:58.176Z,79.59
2024-02-27T01:15:25.249Z,79.50
2024-02-27T01:18:08.271Z,79.94
2024-02-27T01:21:18.811Z,80.04
2024-02-27T01:24:27.362Z,79.82
2024-02-27T01:27:31.288Z,79.82
2024-02-27T01:31:14.361Z,79.96
2024-02-27T01:34:14.507Z,80.14
2024-02-27T01:37:01.012Z,80.28
2024-02-27T01:43:49.337Z,80.54
2024-02-27T01:46:44.524Z,80.61
2024-02-27T01:50:02.680Z,81.17
2024-02-27T01:53:03.628Z,81.22
2024-02-27T01:56:46.493Z,81.23
2024-02-27T01:59:46.486Z,81.20
2024-02-27T02:03:05.571Z,81.57
2024-02-27T02:06:23.503Z,81.11
2024-02-27T02:09:59.986Z,81.23
2024-02-27T02:13:27.040Z,81.35
2024-02-27T02:16:45.344Z,81.28
2024-02-27T02:19:58.555Z,80.87
2024-02-27T02:23:15.118Z,80.85
2024-02-27T02:26:39.798Z,81.17
2024-02-27T02:30:14.810Z,81.78
2024-02-27T02:33:58.434Z,81.68
2024-02-27T02:37:06.901Z,80.98
2024-02-27T02:40:27.209Z,80.91
2024-02-27T02:44:08.698Z,81.01
2024-02-27T02:47:13.983Z,80.83
2024-02-27T02:50:19.566Z,81.34
2024-02-27T02:53:55.541Z,81.24
2024-02-27T02:57:07.307Z,81.14
2024-02-27T03:22:10.454Z,80.63
2024-02-27T03:25:48.744Z,81.05
2024-02-27T03:29:33.499Z,80.93
2024-02-27T03:33:05.825Z,81.23
2024-02-27T03:58:44.420Z,82.29
2024-02-27T04:02:11.657Z,81.92
2024-02-27T04:05:53.690Z,81.62
2024-02-27T04:09:30.997Z,82.04
2024-02-27T04:27:42.427Z,81.22
2024-02-27T04:31:20.902Z,81.52
2024-02-27T04:35:12.056Z,82.11
2024-02-27T04:38:58.379Z,82.20
2024-02-27T04:42:50.081Z,82.84
2024-02-27T05:01:53.175Z,82.06
2024-02-27T05:05:30.514Z,81.99
2024-02-27T05:08:56.477Z,82.34
2024-02-27T05:16:26.652Z,82.26
2024-02-27T05:19:31.130Z,82.65
2024-02-27T05:22:55.849Z,82.17
2024-02-27T05:26:22.227Z,82.22
2024-02-27T05:29:55.395Z,82.24
2024-02-27T05:33:15.248Z,82.82
2024-02-27T05:36:40.351Z,83.18
2024-02-27T05:40:02.365Z,82.82
2024-02-27T05:43:14.783Z,82.63
2024-02-27T05:46:41.899Z,82.91
2024-02-27T05:50:18.207Z,82.53
2024-02-27T05:53:31.984Z,82.19
2024-02-27T05:57:16.874Z,83.14
2024-02-27T06:04:22.588Z,82.98
2024-02-27T06:07:53.873Z,83.17
2024-02-27T06:11:37.126Z,83.25
2024-02-27T06:33:45.418Z,82.78
2024-02-27T06:37:21.026Z,83.15
2024-02-27T06:41:04.205Z,83.77
2024-02-27T06:44:36.748Z,84.12
2024-02-27T07:09:04.843Z,83.26
2024-02-27T07:12:48.748Z,82.66
2024-02-27T07:16:06.025Z,82.66
2024-02-27T07:19:32.209Z,82.92
2024-02-27T07:22:32.769Z,82.47
2024-02-27T07:25:28.954Z,82.30
2024-02-27T07:29:02.901Z,81.58
2024-02-27T07:32:16.077Z,81.31
2024-02-27T07:36:08.128Z,81.04
2024-02-27T07:54:57.507Z,78.03
2024-02-27T07:58:29.271Z,77.45
2024-02-27T08:02:23.547Z,75.88
2024-02-27T08:25:48.859Z,65.53
2024-02-27T08:28:23.898Z,65.40
2024-02-27T08:30:57.594Z,64.07
2024-02-27T08:33:32.669Z,63.48
2024-02-27T08:36:27.896Z,62.78
2024-02-27T08:39:05.221Z,61.28
2024-02-27T08:41:37.697Z,61.35
2024-02-27T08:44:13.731Z,60.07
2024-02-27T08:46:44.708Z,58.06
2024-02-27T08:49:15.702Z,57.40
2024-02-27T08:51:46.581Z,56.94
2024-02-27T08:54:17.497Z,56.91
2024-02-27T08:56:58.290Z,55.55
2024-02-27T08:59:44.933Z,54.74
2024-02-27T09:02:28.659Z,54.01
2024-02-27T09:05:05.299Z,53.24
2024-02-27T09:07:47.512Z,52.81
2024-02-27T09:10:19.212Z,52.08
2024-02-27T09:13:02.148Z,51.37
2024-02-27T09:15:32.421Z,51.61
2024-02-27T09:18:02.798Z,49.93
2024-02-27T09:20:35.743Z,48.91
2024-02-27T09:23:08.158Z,48.79
2024-02-27T09:25:38.610Z,47.99
2024-02-27T09:28:08.917Z,47.64
2024-02-27T09:30:38.647Z,47.89
2024-02-27T09:33:18.423Z,46.62
2024-02-27T09:36:17.288Z,44.56
2024-02-27T09:38:47.285Z,45.09
2024-02-27T09:41:30.283Z,44.45
2024-02-27T09:44:00.529Z,44.04
2024-02-27T09:46:32.466Z,43.88
2024-02-27T09:49:05.413Z,42.71
2024-02-27T09:51:37.176Z,42.98
2024-02-27T09:54:10.605Z,42.71
2024-02-27T09:56:41.085Z,41.92
2024-02-27T09:59:11.183Z,41.74
2024-02-27T10:01:46.679Z,42.36
2024-02-27T10:04:21.203Z,41.71
2024-02-27T10:06:54.138Z,40.32
2024-02-27T10:09:27.795Z,41.49
2024-02-27T10:11:58.044Z,40.37
2024-02-27T10:14:36.120Z,39.56
2024-02-27T10:17:10.291Z,37.97
2024-02-27T10:19:40.702Z,38.06
2024-02-27T10:22:12.196Z,38.29
2024-02-27T10:24:42.461Z,38.60
2024-02-27T10:27:38.402Z,37.04
2024-02-27T10:30:16.861Z,36.61
2024-02-27T10:32:47.108Z,36.50
2024-02-27T10:35:18.729Z,36.40
2024-02-27T10:37:49.106Z,36.97
2024-02-27T10:40:20.442Z,35.99
2024-02-27T10:42:50.106Z,34.70
2024-02-27T10:45:21.141Z,34.35
2024-02-27T10:47:50.955Z,34.72
2024-02-27T10:50:23.062Z,34.56
2024-02-27T10:52:57.887Z,34.18
2024-02-27T10:55:30.825Z,34.33
2024-02-27T10:58:01.863Z,34.40
2024-02-27T11:00:32.744Z,33.26
2024-02-27T11:03:05.801Z,32.59
2024-02-27T11:05:37.297Z,32.51
2024-02-27T11:08:08.906Z,32.78
2024-02-27T11:10:40.512Z,31.43
2024-02-27T11:13:15.078Z,31.57
2024-02-27T11:15:48.190Z,31.33
2024-02-27T11:18:27.171Z,30.96
2024-02-27T11:20:57.788Z,30.79
2024-02-27T11:23:35.732Z,31.33
2024-02-27T11:26:06.409Z,30.68
2024-02-27T11:28:42.489Z,30.74
2024-02-27T11:31:12.755Z,31.09
2024-02-27T11:34:03.346Z,31.02
2024-02-27T11:36:33.506Z,30.36
2024-02-27T11:39:03.196Z,29.75
2024-02-27T11:41:34.319Z,30.64
2024-02-27T11:44:09.245Z,30.28
2024-02-27T11:46:46.559Z,29.65
2024-02-27T11:49:41.769Z,30.23
2024-02-27T11:52:12.312Z,29.44
2024-02-27T11:54:42.748Z,29.17
2024-02-27T11:57:13.952Z,29.09
2024-02-27T11:59:45.808Z,28.99
2024-02-27T12:02:19.645Z,28.74
2024-02-27T12:04:57.112Z,28.64
2024-02-27T12:07:53.382Z,28.85
2024-02-27T12:10:26.791Z,28.53
2024-02-27T12:12:57.675Z,27.82
2024-02-27T12:15:30.912Z,27.44
2024-02-27T12:18:13.518Z,27.69
2024-02-27T12:21:08.618Z,27.79
2024-02-27T12:23:39.269Z,27.49
2024-02-27T12:26:09.630Z,27.76
2024-02-27T12:28:39.707Z,27.27
2024-02-27T12:31:10.032Z,28.24
2024-02-27T12:33:40.670Z,27.79
2024-02-27T12:36:17.089Z,27.55
2024-02-27T12:38:53.339Z,27.81
2024-02-27T12:41:32.705Z,27.45
2024-02-27T12:44:04.938Z,27.13
2024-02-27T12:46:35.109Z,27.20
2024-02-27T12:49:05.516Z,27.72
2024-02-27T12:51:35.687Z,27.27
2024-02-27T12:54:08.755Z,26.69
2024-02-27T12:56:39.338Z,27.13
2024-02-27T12:59:12.466Z,27.58
2024-02-27T13:01:43.146Z,26.85
2024-02-27T13:04:15.388Z,27.51
2024-02-27T13:06:45.867Z,27.11
2024-02-27T13:09:17.141Z,27.73
2024-02-27T13:11:47.239Z,27.91
2024-02-27T13:14:17.256Z,28.03
2024-02-27T13:16:47.363Z,27.63
2024-02-27T13:19:17.850Z,27.75
2024-02-27T13:21:47.779Z,27.83
2024-02-27T13:24:18.000Z,27.96
2024-02-27T13:26:50.066Z,27.30
2024-02-27T13:29:19.785Z,27.55
2024-02-27T13:31:51.026Z,27.88
2024-02-27T13:34:23.953Z,26.93
2024-02-27T13:36:54.520Z,26.58
2024-02-27T13:39:24.481Z,27.27
2024-02-27T13:41:56.436Z,27.54
2024-02-27T13:44:25.939Z,27.11
2024-02-27T13:46:57.355Z,27.28
2024-02-27T13:49:26.961Z,27.14
2024-02-27T13:51:58.037Z,27.32
2024-02-27T13:54:29.235Z,27.18
2024-02-27T13:56:59.236Z,27.47
2024-02-27T13:59:28.841Z,27.85
2024-02-27T14:01:58.874Z,28.16
2024-02-27T14:04:30.425Z,28.11
2024-02-27T14:07:01.033Z,28.29
2024-02-27T14:09:30.689Z,28.33
2024-02-27T14:12:00.914Z,28.70
2024-02-27T14:14:31.055Z,28.99
2024-02-27T14:17:00.513Z,28.91
2024-02-27T14:19:30.465Z,29.02
2024-02-27T14:22:00.585Z,29.39
2024-02-27T14:24:30.622Z,29.45
2024-02-27T14:27:00.600Z,29.56
2024-02-27T14:29:30.457Z,29.35
2024-02-27T14:32:03.019Z,29.80
2024-02-27T14:34:33.488Z,30.28
2024-02-27T14:37:03.922Z,30.26
2024-02-27T14:39:33.754Z,30.40
2024-02-27T14:42:04.083Z,30.27
2024-02-27T14:44:34.128Z,30.86
2024-02-27T14:47:04.231Z,31.24
2024-02-27T14:49:33.241Z,31.09
2024-02-27T14:52:04.137Z,31.74
2024-02-27T14:54:34.600Z,32.13
2024-02-27T14:57:04.729Z,32.25
2024-02-27T14:59:34.675Z,32.67
2024-02-27T15:02:05.429Z,32.92
2024-02-27T15:04:35.250Z,33.28
2024-02-27T15:07:05.579Z,33.38
2024-02-27T15:09:35.985Z,33.66
2024-02-27T15:12:10.324Z,33.98
2024-02-27T15:14:40.421Z,33.94
2024-02-27T15:17:10.096Z,34.28
2024-02-27T15:19:40.554Z,34.58
2024-02-27T15:22:10.849Z,34.72
2024-02-27T15:24:40.486Z,34.94
2024-02-27T15:27:10.110Z,34.99
2024-02-27T15:29:40.180Z,35.13
2024-02-27T15:32:10.481Z,35.30
2024-02-27T15:34:40.233Z,35.96
2024-02-27T15:37:09.911Z,35.86
2024-02-27T15:39:40.050Z,36.16
2024-02-27T15:42:10.478Z,36.04
2024-02-27T15:44:40.912Z,36.64
2024-02-27T15:47:11.116Z,36.87
2024-02-27T15:49:42.431Z,37.43
2024-02-27T15:52:12.885Z,38.23
2024-02-27T15:54:43.186Z,38.43
2024-02-27T15:57:13.237Z,38.84
2024-02-27T15:59:44.245Z,38.95
2024-02-27T16:02:17.628Z,39.44
2024-02-27T16:04:57.983Z,39.22
2024-02-27T16:07:46.368Z,39.74
2024-02-27T16:10:20.481Z,40.51
2024-02-27T16:12:50.821Z,41.01
2024-02-27T16:15:20.999Z,40.89
2024-02-27T16:18:25.224Z,41.23
2024-02-27T16:20:55.281Z,41.75
2024-02-27T16:23:27.139Z,42.13
2024-02-27T16:25:58.130Z,42.35
2024-02-27T16:28:28.410Z,42.86
2024-02-27T16:30:59.091Z,43.17
2024-02-27T16:33:31.771Z,43.63
2024-02-27T16:36:03.621Z,43.59
2024-02-27T16:38:34.631Z,43.80
2024-02-27T16:41:14.617Z,44.68
2024-02-27T16:43:51.349Z,44.42
2024-02-27T16:46:27.454Z,44.92
2024-02-27T16:49:04.244Z,44.52
2024-02-27T16:51:34.855Z,44.70
2024-02-27T16:54:07.824Z,45.71
2024-02-27T16:57:20.354Z,46.93
2024-02-27T16:59:54.306Z,47.00
2024-02-27T17:02:24.504Z,46.90
2024-02-27T17:04:57.688Z,46.85
2024-02-27T17:07:28.437Z,46.94
2024-02-27T17:10:01.422Z,47.31
2024-02-27T17:12:36.940Z,48.45
2024-02-27T17:15:20.272Z,48.50
2024-02-27T17:17:53.126Z,48.54
2024-02-27T17:20:26.426Z,48.66
2024-02-27T17:23:20.302Z,48.98
2024-02-27T17:26:05.119Z,49.34
2024-02-27T17:28:38.466Z,49.79
2024-02-27T17:31:40.407Z,49.87
2024-02-27T17:34:20.582Z,49.61
2024-02-27T17:37:14.783Z,50.60
2024-02-27T17:40:17.994Z,51.01
2024-02-27T17:43:32.371Z,50.88
2024-02-27T17:46:11.825Z,52.00
2024-02-27T17:48:42.347Z,52.81
2024-02-27T17:51:35.411Z,53.07
2024-02-27T17:54:29.568Z,52.86
2024-02-27T17:57:21.932Z,52.77
2024-02-27T18:00:03.427Z,53.84
2024-02-27T18:02:33.600Z,54.15
2024-02-27T18:05:13.129Z,54.11
2024-02-27T18:07:56.316Z,54.51
2024-02-27T18:10:27.749Z,54.80
2024-02-27T18:12:58.333Z,54.43
2024-02-27T18:15:48.992Z,54.93
2024-02-27T18:18:28.867Z,55.31
2024-02-27T18:21:52.765Z,55.02
2024-02-27T18:24:42.500Z,56.36
2024-02-27T18:27:35.684Z,56.53
2024-02-27T18:30:12.675Z,56.99
2024-02-27T18:33:14.239Z,56.71
2024-02-27T18:36:10.565Z,57.13
2024-02-27T18:38:50.751Z,57.44
2024-02-27T18:41:37.567Z,57.82
2024-02-27T18:45:06.120Z,57.90
2024-02-27T18:48:00.343Z,58.35
2024-02-27T18:50:56.736Z,59.25
2024-02-27T18:53:58.481Z,58.68
2024-02-27T18:56:59.436Z,58.91
2024-02-27T19:00:22.622Z,59.14
2024-02-27T19:03:02.892Z,59.09
2024-02-27T19:05:58.797Z,59.43
2024-02-27T19:08:33.561Z,59.69
2024-02-27T19:11:11.836Z,59.76
2024-02-27T19:13:48.569Z,59.80
2024-02-27T19:17:18.304Z,59.01
2024-02-27T19:19:51.280Z,59.66
2024-02-27T19:22:54.036Z,60.41
2024-02-27T19:25:37.771Z,61.09
2024-02-27T19:28:42.415Z,61.15
2024-02-27T19:32:27.879Z,60.87
2024-02-27T19:35:33.221Z,60.94
2024-02-27T19:38:54.779Z,61.58
2024-02-27T19:42:21.453Z,61.86
2024-02-27T19:45:01.192Z,62.73
2024-02-27T19:48:15.225Z,62.55
2024-02-27T19:51:14.563Z,62.62
2024-02-27T19:54:32.929Z,63.14
2024-02-27T19:58:26.008Z,63.29
2024-02-27T20:01:56.398Z,63.32
2024-02-27T20:05:31.714Z,63.91
2024-02-27T20:08:31.526Z,64.86
2024-02-27T20:12:02.835Z,64.94
2024-02-27T20:15:08.149Z,64.79
2024-02-27T20:18:59.311Z,64.47
2024-02-27T20:22:45.260Z,65.38
2024-02-27T20:26:37.753Z,64.99
2024-02-27T20:30:22.213Z,65.39
2024-02-27T20:34:07.426Z,66.15
2024-02-27T20:56:27.056Z,67.48
2024-02-27T20:59:59.524Z,67.54
2024-02-27T21:02:48.584Z,67.90
2024-02-27T21:06:00.275Z,67.84
2024-02-27T21:09:02.666Z,67.83
2024-02-27T21:12:38.918Z,67.82
2024-02-27T21:16:20.658Z,67.80
2024-02-27T21:20:12.260Z,68.23
2024-02-27T21:23:42.960Z,68.42
2024-02-27T21:27:14.686Z,67.70
2024-02-27T21:30:34.683Z,68.07
2024-02-27T21:34:11.555Z,68.31
2024-02-27T21:40:47.302Z,69.03
2024-02-27T21:44:06.045Z,69.69
2024-02-27T21:47:27.598Z,69.42
2024-02-27T21:50:57.450Z,69.30
2024-02-27T21:57:59.481Z,70.03
2024-02-27T22:00:48.196Z,69.56
2024-02-27T22:03:54.790Z,69.79
2024-02-27T22:07:18.664Z,69.82
2024-02-27T22:10:10.490Z,69.87
2024-02-27T22:13:36.791Z,69.78
2024-02-27T22:16:58.109Z,69.09
2024-02-27T22:20:41.376Z,69.04
2024-02-27T22:24:05.465Z,69.72
2024-02-27T22:55:49.113Z,70.85
2024-02-27T22:59:04.262Z,70.98
2024-02-27T23:02:32.294Z,71.46
2024-02-27T23:06:14.971Z,71.80
2024-02-27T23:09:57.368Z,72.34
2024-02-27T23:13:50.480Z,71.87
2024-02-27T23:20:41.378Z,72.37
