createdAt,value
2018-12-16T00:01:27.227Z,99.90
2018-12-16T00:04:00.900Z,99.90
2018-12-16T00:06:34.473Z,99.90
2018-12-16T00:09:08.038Z,99.90
2018-12-16T00:11:41.572Z,99.90
2018-12-16T00:14:15.264Z,99.90
2018-12-16T00:16:48.858Z,99.90
2018-12-16T00:19:22.509Z,99.90
2018-12-16T00:21:56.195Z,99.90
2018-12-16T00:24:29.912Z,99.90
2018-12-16T00:27:08.114Z,99.90
2018-12-16T00:29:42.504Z,99.90
2018-12-16T00:32:16.200Z,99.90
2018-12-16T00:34:50.651Z,99.90
2018-12-16T00:37:25.218Z,99.90
2018-12-16T00:39:59.749Z,99.90
2018-12-16T00:42:33.335Z,99.90
2018-12-16T00:45:06.899Z,99.90
2018-12-16T00:47:40.442Z,99.90
2018-12-16T00:50:14.066Z,99.90
2018-12-16T00:52:47.791Z,99.90
2018-12-16T00:55:21.591Z,99.90
2018-12-16T00:57:55.177Z,99.90
2018-12-16T01:00:29.793Z,99.90
2018-12-16T01:03:03.501Z,99.90
2018-12-16T01:05:37.288Z,99.90
2018-12-16T01:08:11.008Z,99.90
2018-12-16T01:10:44.607Z,99.90
2018-12-16T01:13:18.183Z,99.90
2018-12-16T01:15:52.050Z,99.90
2018-12-16T01:18:26.384Z,99.90
2018-12-16T01:21:00.046Z,99.90
2018-12-16T01:23:33.630Z,99.90
2018-12-16T01:26:07.360Z,99.90
2018-12-16T01:28:41.855Z,99.90
2018-12-16T01:31:16.152Z,99.90
2018-12-16T01:33:49.768Z,99.90
2018-12-16T01:36:24.195Z,99.90
2018-12-16T01:38:57.899Z,99.90
2018-12-16T01:41:31.483Z,99.90
2018-12-16T01:44:05.048Z,99.90
2018-12-16T01:46:38.599Z,99.90
2018-12-16T01:49:12.215Z,99.90
2018-12-16T01:51:45.786Z,99.90
2018-12-16T01:54:19.496Z,99.90
2018-12-16T01:56:53.105Z,99.90
2018-12-16T01:59:26.835Z,99.90
2018-12-16T02:02:00.440Z,99.90
2018-12-16T02:04:34.700Z,99.90
2018-12-16T02:07:09.074Z,99.90
2018-12-16T02:09:42.692Z,99.90
2018-12-16T02:12:16.351Z,99.90
2018-12-16T02:14:49.928Z,99.90
2018-12-16T02:17:23.448Z,99.90
2018-12-16T02:19:57.127Z,99.90
2018-12-16T02:22:31.494Z,99.90
2018-12-16T02:25:05.014Z,99.90
2018-12-16T02:27:38.668Z,99.90
2018-12-16T02:30:12.253Z,99.90
2018-12-16T02:32:45.880Z,99.90
2018-12-16T02:35:19.403Z,99.90
2018-12-16T02:37:53.108Z,99.90
2018-12-16T02:40:26.674Z,99.90
2018-12-16T02:43:00.280Z,99.90
2018-12-16T02:45:33.931Z,99.90
2018-12-16T02:48:07.570Z,99.90
2018-12-16T02:50:41.116Z,99.90
2018-12-16T02:53:14.796Z,99.90
2018-12-16T02:55:49.236Z,99.90
2018-12-16T02:58:22.936Z,99.90
2018-12-16T03:00:56.652Z,99.90
2018-12-16T03:03:30.271Z,99.90
2018-12-16T03:06:04.021Z,99.90
2018-12-16T03:08:37.732Z,99.90
2018-12-16T03:11:11.352Z,99.90
2018-12-16T03:13:44.968Z,99.90
2018-12-16T03:16:18.559Z,99.90
2018-12-16T03:18:52.399Z,99.90
2018-12-16T03:21:26.157Z,99.90
2018-12-16T03:23:59.761Z,99.90
2018-12-16T03:26:36.128Z,99.90
2018-12-16T03:29:07.422Z,99.90
2018-12-16T03:31:41.175Z,99.90
2018-12-16T03:34:14.780Z,99.90
2018-12-16T03:36:48.340Z,99.90
2018-12-16T03:39:21.948Z,99.90
2018-12-16T03:41:55.614Z,99.90
2018-12-16T03:44:29.267Z,99.90
2018-12-16T03:47:03.371Z,99.90
2018-12-16T03:49:36.906Z,99.90
2018-12-16T03:52:10.752Z,99.90
2018-12-16T03:54:44.268Z,99.90
2018-12-16T03:57:17.900Z,99.90
2018-12-16T03:59:51.532Z,99.90
2018-12-16T04:02:25.862Z,99.90
2018-12-16T04:04:59.536Z,99.90
2018-12-16T04:07:33.134Z,99.90
2018-12-16T04:10:07.437Z,99.90
2018-12-16T04:12:41.247Z,99.90
2018-12-16T04:15:14.937Z,99.90
2018-12-16T04:17:48.703Z,99.90
2018-12-16T04:20:22.366Z,99.90
2018-12-16T04:22:56.045Z,99.90
2018-12-16T04:25:29.765Z,99.90
2018-12-16T04:28:04.232Z,99.90
2018-12-16T04:30:37.996Z,99.90
2018-12-16T04:33:11.591Z,99.90
2018-12-16T04:35:45.294Z,99.90
2018-12-16T04:38:18.823Z,99.90
2018-12-16T04:40:52.537Z,99.90
2018-12-16T04:43:26.208Z,99.90
2018-12-16T04:45:59.832Z,99.90
2018-12-16T04:48:33.594Z,99.90
2018-12-16T04:51:07.936Z,99.90
2018-12-16T04:53:41.735Z,99.90
2018-12-16T04:56:15.548Z,99.90
2018-12-16T04:58:49.039Z,99.90
2018-12-16T05:01:22.680Z,99.90
2018-12-16T05:03:56.359Z,99.90
2018-12-16T05:06:30.046Z,99.90
2018-12-16T05:09:03.833Z,99.90
2018-12-16T05:11:37.608Z,99.90
2018-12-16T05:14:12.060Z,99.90
2018-12-16T05:16:45.668Z,99.90
2018-12-16T05:19:20.086Z,99.90
2018-12-16T05:21:53.711Z,99.90
2018-12-16T05:24:28.747Z,99.90
2018-12-16T05:27:02.375Z,99.90
2018-12-16T05:29:35.929Z,99.90
2018-12-16T05:32:10.239Z,99.90
2018-12-16T05:34:43.842Z,99.90
2018-12-16T05:37:17.405Z,99.90
2018-12-16T05:39:51.115Z,99.90
2018-12-16T05:42:24.901Z,99.90
2018-12-16T05:44:58.563Z,99.90
2018-12-16T05:47:32.745Z,99.90
2018-12-16T05:50:06.484Z,99.90
2018-12-16T05:52:40.038Z,99.90
2018-12-16T05:55:13.598Z,99.90
2018-12-16T05:57:47.167Z,99.90
2018-12-16T06:00:20.762Z,99.90
2018-12-16T06:02:54.478Z,99.90
2018-12-16T06:05:28.222Z,99.90
2018-12-16T06:08:01.843Z,99.90
2018-12-16T06:10:35.580Z,99.90
2018-12-16T06:13:09.203Z,99.90
2018-12-16T06:15:43.835Z,99.90
2018-12-16T06:18:17.459Z,99.90
2018-12-16T06:20:51.132Z,99.90
2018-12-16T06:23:24.977Z,99.90
2018-12-16T06:25:58.697Z,99.90
2018-12-16T06:28:32.378Z,99.90
2018-12-16T06:31:05.971Z,99.90
2018-12-16T06:33:39.539Z,99.90
2018-12-16T06:36:13.150Z,99.90
2018-12-16T06:38:46.721Z,99.90
2018-12-16T06:41:20.238Z,99.90
2018-12-16T06:43:54.080Z,99.90
2018-12-16T06:46:27.708Z,99.90
2018-12-16T06:49:01.316Z,99.90
2018-12-16T06:51:34.925Z,99.90
2018-12-16T06:54:08.464Z,99.90
2018-12-16T06:56:42.156Z,99.90
2018-12-16T06:59:15.892Z,99.90
2018-12-16T07:01:50.397Z,99.90
2018-12-16T07:04:23.964Z,99.90
2018-12-16T07:06:58.524Z,99.90
2018-12-16T07:09:32.144Z,99.90
2018-12-16T07:12:05.898Z,99.90
2018-12-16T07:14:39.542Z,99.90
2018-12-16T07:17:13.199Z,99.90
2018-12-16T07:19:46.852Z,99.90
2018-12-16T07:22:20.523Z,99.90
2018-12-16T07:24:54.187Z,99.90
2018-12-16T07:27:28.487Z,99.90
2018-12-16T07:30:02.988Z,99.90
2018-12-16T07:32:36.800Z,99.90
2018-12-16T07:35:10.355Z,99.90
2018-12-16T07:37:43.938Z,99.90
2018-12-16T07:40:18.356Z,99.90
2018-12-16T07:42:52.137Z,99.90
2018-12-16T07:45:25.896Z,99.90
2018-12-16T07:47:59.528Z,99.90
2018-12-16T07:50:33.102Z,99.90
2018-12-16T07:53:06.658Z,99.90
2018-12-16T07:55:40.340Z,99.90
2018-12-16T07:58:14.112Z,99.90
2018-12-16T08:00:47.900Z,99.90
2018-12-16T08:03:21.670Z,99.90
2018-12-16T08:05:55.488Z,99.90
2018-12-16T08:08:29.966Z,99.90
2018-12-16T08:11:03.565Z,99.90
2018-12-16T08:13:37.246Z,99.90
2018-12-16T08:16:10.961Z,99.90
2018-12-16T08:18:44.715Z,99.90
2018-12-16T08:21:19.194Z,99.90
2018-12-16T08:23:53.513Z,99.90
2018-12-16T08:26:27.840Z,99.90
2018-12-16T08:29:02.499Z,99.90
2018-12-16T08:31:36.062Z,99.90
2018-12-16T08:34:09.791Z,99.90
2018-12-16T08:36:43.479Z,99.90
2018-12-16T08:39:17.091Z,99.90
2018-12-16T08:41:50.727Z,99.90
2018-12-16T08:44:25.117Z,99.90
2018-12-16T08:46:59.479Z,99.90
2018-12-16T08:49:33.107Z,99.90
2018-12-16T08:52:06.847Z,99.90
2018-12-16T08:54:40.403Z,99.90
2018-12-16T08:57:14.020Z,99.90
2018-12-16T08:59:47.570Z,99.90
2018-12-16T09:02:21.236Z,99.90
2018-12-16T09:04:54.723Z,99.90
2018-12-16T09:07:28.262Z,99.90
2018-12-16T09:10:01.906Z,99.90
2018-12-16T09:12:35.649Z,99.90
2018-12-16T09:15:09.982Z,99.90
2018-12-16T09:17:44.975Z,99.90
2018-12-16T09:20:18.588Z,99.90
2018-12-16T09:22:52.404Z,99.90
2018-12-16T09:25:26.736Z,99.90
2018-12-16T09:28:00.443Z,99.90
2018-12-16T09:30:34.213Z,99.90
2018-12-16T09:33:07.810Z,99.90
2018-12-16T09:35:41.559Z,99.90
2018-12-16T09:38:15.249Z,99.90
2018-12-16T09:40:48.859Z,99.90
2018-12-16T09:43:22.684Z,99.90
2018-12-16T09:45:56.342Z,99.90
2018-12-16T09:48:29.955Z,99.90
2018-12-16T09:51:03.608Z,99.90
2018-12-16T09:53:37.169Z,99.90
2018-12-16T09:56:10.834Z,99.90
2018-12-16T09:58:44.664Z,99.90
2018-12-16T10:01:18.256Z,99.90
2018-12-16T10:03:52.023Z,99.90
2018-12-16T10:06:25.648Z,99.90
2018-12-16T10:09:00.192Z,99.90
2018-12-16T10:11:33.880Z,99.90
2018-12-16T10:14:07.685Z,99.90
2018-12-16T10:16:41.286Z,99.90
2018-12-16T10:19:14.924Z,99.90
2018-12-16T10:21:48.578Z,99.90
2018-12-16T10:24:22.308Z,99.90
2018-12-16T10:26:55.891Z,99.90
2018-12-16T10:29:29.684Z,99.90
2018-12-16T10:32:03.233Z,99.90
2018-12-16T10:34:36.795Z,99.90
2018-12-16T10:37:11.230Z,99.90
2018-12-16T10:39:46.267Z,99.90
2018-12-16T10:42:19.855Z,99.90
2018-12-16T10:44:54.374Z,99.90
2018-12-16T10:47:28.082Z,99.90
2018-12-16T10:50:01.658Z,99.90
2018-12-16T10:52:35.258Z,99.90
2018-12-16T10:55:08.867Z,91.40
2018-12-16T10:57:42.478Z,82.20
2018-12-16T11:00:22.693Z,71.60
2018-12-16T11:02:56.555Z,71.50
2018-12-16T11:05:30.146Z,70.10
2018-12-16T11:08:03.761Z,70.40
2018-12-16T11:10:37.356Z,69.40
2018-12-16T11:13:11.779Z,77.10
2018-12-16T11:15:45.498Z,77.10
2018-12-16T11:18:19.072Z,79.60
2018-12-16T11:20:52.930Z,83.10
2018-12-16T11:23:26.596Z,90.60
2018-12-16T11:26:00.228Z,95.80
2018-12-16T11:28:35.002Z,99.90
2018-12-16T11:31:08.637Z,99.90
2018-12-16T11:33:42.248Z,97.90
2018-12-16T11:36:15.807Z,92.00
2018-12-16T11:38:49.515Z,97.30
2018-12-16T11:41:23.156Z,95.30
2018-12-16T11:43:56.851Z,91.40
2018-12-16T11:46:30.498Z,93.20
2018-12-16T11:49:04.130Z,91.50
2018-12-16T11:51:37.686Z,91.10
2018-12-16T11:54:11.327Z,90.90
2018-12-16T11:56:45.070Z,93.00
2018-12-16T11:59:18.764Z,99.90
2018-12-16T12:01:52.499Z,99.90
2018-12-16T12:04:26.288Z,99.90
2018-12-16T12:07:00.689Z,99.90
2018-12-16T12:09:35.175Z,99.90
2018-12-16T12:12:08.947Z,99.90
2018-12-16T12:14:42.594Z,99.90
2018-12-16T12:17:16.251Z,99.90
2018-12-16T12:19:50.048Z,99.90
2018-12-16T12:22:23.823Z,99.90
2018-12-16T12:24:57.480Z,99.90
2018-12-16T12:27:32.057Z,99.90
2018-12-16T12:30:05.691Z,99.90
2018-12-16T12:32:39.331Z,99.90
2018-12-16T12:35:13.695Z,99.90
2018-12-16T12:37:47.503Z,99.90
2018-12-16T12:40:21.126Z,99.90
2018-12-16T12:42:54.699Z,99.90
2018-12-16T12:45:28.314Z,99.90
2018-12-16T12:48:02.961Z,99.90
2018-12-16T12:50:36.553Z,99.90
2018-12-16T12:53:10.223Z,99.90
2018-12-16T12:55:44.763Z,99.90
2018-12-16T12:58:18.411Z,99.90
2018-12-16T13:00:52.057Z,99.90
2018-12-16T13:03:25.620Z,99.90
2018-12-16T13:05:59.351Z,99.90
2018-12-16T13:08:32.936Z,99.90
2018-12-16T13:11:06.479Z,99.90
2018-12-16T13:13:40.059Z,99.90
2018-12-16T13:16:13.867Z,99.90
2018-12-16T13:18:47.542Z,99.90
2018-12-16T13:21:21.115Z,99.90
2018-12-16T13:23:54.863Z,99.90
2018-12-16T13:26:28.559Z,99.90
2018-12-16T13:29:03.102Z,99.90
2018-12-16T13:31:36.912Z,99.90
2018-12-16T13:34:10.959Z,99.90
2018-12-16T13:36:44.690Z,99.90
2018-12-16T13:39:18.469Z,99.90
2018-12-16T13:41:52.676Z,99.90
2018-12-16T13:44:25.708Z,99.90
2018-12-16T13:46:59.667Z,99.90
2018-12-16T13:49:33.000Z,99.90
2018-12-16T13:52:06.617Z,99.90
2018-12-16T13:54:40.931Z,99.90
2018-12-16T13:57:14.576Z,99.90
2018-12-16T13:59:49.073Z,99.90
2018-12-16T14:02:22.600Z,99.90
2018-12-16T14:04:56.292Z,99.90
2018-12-16T14:07:29.947Z,99.90
2018-12-16T14:10:03.599Z,99.90
2018-12-16T14:12:37.265Z,99.90
2018-12-16T14:15:10.903Z,99.90
2018-12-16T14:17:45.690Z,99.90
2018-12-16T14:20:18.089Z,99.90
2018-12-16T14:22:51.649Z,99.90
2018-12-16T14:25:25.185Z,99.90
2018-12-16T14:27:59.571Z,99.90
2018-12-16T14:30:33.327Z,99.90
2018-12-16T14:33:06.966Z,99.90
2018-12-16T14:35:40.714Z,99.90
2018-12-16T14:38:15.017Z,99.90
2018-12-16T14:40:48.791Z,99.90
2018-12-16T14:43:23.132Z,99.90
2018-12-16T14:45:56.827Z,99.90
2018-12-16T14:48:30.339Z,99.90
2018-12-16T14:51:03.951Z,99.90
2018-12-16T14:53:37.667Z,99.90
2018-12-16T14:56:11.326Z,99.90
2018-12-16T14:58:44.885Z,99.90
2018-12-16T15:01:18.553Z,99.90
2018-12-16T15:03:52.284Z,99.90
2018-12-16T15:06:25.961Z,99.90
2018-12-16T15:08:59.676Z,99.90
2018-12-16T15:11:33.255Z,99.90
2018-12-16T15:14:06.860Z,99.90
2018-12-16T15:16:40.480Z,99.90
2018-12-16T15:19:14.061Z,99.90
2018-12-16T15:21:48.497Z,99.90
2018-12-16T15:24:22.119Z,99.90
2018-12-16T15:26:56.802Z,99.90
2018-12-16T15:29:30.350Z,99.90
2018-12-16T15:32:03.918Z,99.90
2018-12-16T15:34:37.628Z,99.90
2018-12-16T15:37:11.466Z,99.90
2018-12-16T15:39:45.861Z,99.90
2018-12-16T15:42:19.695Z,99.90
2018-12-16T15:44:53.994Z,99.90
2018-12-16T15:47:28.495Z,99.90
2018-12-16T15:50:02.239Z,99.90
2018-12-16T15:52:35.812Z,99.90
2018-12-16T15:55:09.398Z,99.90
2018-12-16T15:57:42.914Z,99.90
2018-12-16T16:00:16.524Z,99.90
2018-12-16T16:02:50.342Z,99.90
2018-12-16T16:05:23.921Z,99.90
2018-12-16T16:07:57.718Z,99.90
2018-12-16T16:10:31.367Z,99.90
2018-12-16T16:13:05.857Z,99.90
2018-12-16T16:15:39.645Z,99.90
2018-12-16T16:18:13.326Z,99.90
2018-12-16T16:20:47.042Z,99.90
2018-12-16T16:23:20.810Z,99.90
2018-12-16T16:25:54.331Z,99.90
2018-12-16T16:28:27.996Z,99.90
2018-12-16T16:31:02.065Z,99.90
2018-12-16T16:33:36.484Z,99.90
2018-12-16T16:36:11.027Z,99.90
2018-12-16T16:38:44.744Z,99.90
2018-12-16T16:41:18.447Z,99.90
2018-12-16T16:43:52.055Z,99.90
2018-12-16T16:46:25.603Z,99.90
2018-12-16T16:49:00.363Z,99.90
2018-12-16T16:51:34.328Z,99.90
2018-12-16T16:54:08.100Z,99.90
2018-12-16T16:56:45.321Z,99.90
2018-12-16T16:59:19.148Z,99.90
2018-12-16T17:01:52.864Z,99.90
2018-12-16T17:04:27.402Z,99.90
2018-12-16T17:07:01.160Z,99.90
2018-12-16T17:09:34.799Z,99.90
2018-12-16T17:12:09.170Z,99.90
2018-12-16T17:14:42.739Z,99.90
2018-12-16T17:17:16.379Z,99.90
2018-12-16T17:19:50.860Z,99.90
2018-12-16T17:22:24.692Z,99.90
2018-12-16T17:24:58.351Z,99.90
2018-12-16T17:27:32.048Z,99.90
2018-12-16T17:30:05.635Z,99.90
2018-12-16T17:32:39.281Z,99.90
2018-12-16T17:35:13.054Z,99.90
2018-12-16T17:37:46.978Z,99.90
2018-12-16T17:40:20.691Z,99.90
2018-12-16T17:42:55.283Z,99.90
2018-12-16T17:45:28.800Z,99.90
2018-12-16T17:48:02.433Z,99.90
2018-12-16T17:50:35.987Z,99.90
2018-12-16T17:53:09.592Z,99.90
2018-12-16T17:55:43.168Z,99.90
2018-12-16T17:58:16.816Z,99.90
2018-12-16T18:00:50.405Z,99.90
2018-12-16T18:03:25.748Z,99.90
2018-12-16T18:05:59.342Z,99.90
2018-12-16T18:08:32.968Z,99.90
2018-12-16T18:11:06.582Z,99.90
2018-12-16T18:13:40.163Z,99.90
2018-12-16T18:16:13.894Z,99.90
2018-12-16T18:18:47.444Z,99.90
2018-12-16T18:21:20.974Z,99.90
2018-12-16T18:23:54.640Z,99.90
2018-12-16T18:26:28.236Z,99.90
2018-12-16T18:29:01.960Z,99.90
2018-12-16T18:31:35.599Z,99.90
2018-12-16T18:34:09.259Z,99.90
2018-12-16T18:36:42.883Z,99.90
2018-12-16T18:39:16.564Z,99.90
2018-12-16T18:41:50.350Z,99.90
2018-12-16T18:44:24.415Z,99.90
2018-12-16T18:46:58.150Z,99.90
2018-12-16T18:49:31.795Z,99.90
2018-12-16T18:52:06.455Z,99.90
2018-12-16T18:54:40.110Z,99.90
2018-12-16T18:57:13.727Z,99.90
2018-12-16T18:59:48.063Z,99.90
2018-12-16T19:02:21.714Z,99.90
2018-12-16T19:04:55.391Z,99.90
2018-12-16T19:07:29.183Z,99.90
2018-12-16T19:10:02.761Z,99.90
2018-12-16T19:12:36.386Z,99.90
2018-12-16T19:15:10.092Z,99.90
2018-12-16T19:17:43.831Z,99.90
2018-12-16T19:20:17.416Z,99.90
2018-12-16T19:22:51.150Z,99.90
2018-12-16T19:25:24.730Z,99.90
2018-12-16T19:27:58.258Z,99.90
2018-12-16T19:30:31.858Z,99.90
2018-12-16T19:33:06.294Z,99.90
2018-12-16T19:35:40.092Z,99.90
2018-12-16T19:38:14.422Z,99.90
2018-12-16T19:40:48.944Z,99.90
2018-12-16T19:43:23.365Z,99.90
2018-12-16T19:45:57.089Z,99.90
2018-12-16T19:48:31.452Z,99.90
2018-12-16T19:51:05.799Z,99.90
2018-12-16T19:53:39.503Z,99.90
2018-12-16T19:56:13.098Z,99.90
2018-12-16T19:58:46.646Z,99.90
2018-12-16T20:01:20.416Z,99.90
2018-12-16T20:04:00.376Z,99.90
2018-12-16T20:06:39.788Z,99.90
2018-12-16T20:09:13.563Z,99.90
2018-12-16T20:11:47.327Z,99.90
2018-12-16T20:14:20.884Z,99.90
2018-12-16T20:16:54.761Z,99.90
2018-12-16T20:19:28.405Z,99.90
2018-12-16T20:22:02.747Z,99.90
2018-12-16T20:24:36.460Z,99.90
2018-12-16T20:27:12.044Z,99.90
2018-12-16T20:29:43.660Z,99.90
2018-12-16T20:32:17.397Z,99.90
2018-12-16T20:34:51.055Z,99.90
2018-12-16T20:37:25.428Z,99.90
2018-12-16T20:39:59.878Z,99.90
2018-12-16T20:42:33.556Z,99.90
2018-12-16T20:45:07.202Z,99.90
2018-12-16T20:47:40.913Z,99.90
2018-12-16T20:50:14.571Z,99.90
2018-12-16T20:52:48.364Z,99.90
2018-12-16T20:55:22.648Z,99.90
2018-12-16T20:57:56.356Z,99.90
2018-12-16T21:00:30.051Z,99.90
2018-12-16T21:03:03.633Z,99.90
2018-12-16T21:05:37.239Z,99.90
2018-12-16T21:08:10.780Z,99.90
2018-12-16T21:10:44.474Z,99.90
2018-12-16T21:13:33.935Z,99.90
2018-12-16T21:16:13.565Z,99.90
2018-12-16T21:18:48.075Z,99.90
2018-12-16T21:21:21.663Z,99.90
2018-12-16T21:23:56.461Z,99.90
2018-12-16T21:26:29.993Z,99.90
2018-12-16T21:29:04.546Z,99.90
2018-12-16T21:31:38.247Z,99.90
2018-12-16T21:34:11.816Z,99.90
2018-12-16T21:36:45.403Z,99.90
2018-12-16T21:39:18.932Z,99.90
2018-12-16T21:41:52.540Z,99.90
2018-12-16T21:44:26.316Z,99.90
2018-12-16T21:46:59.942Z,99.90
2018-12-16T21:49:33.645Z,99.90
2018-12-16T21:52:07.489Z,99.90
2018-12-16T21:54:41.027Z,99.90
2018-12-16T21:57:14.680Z,99.90
2018-12-16T21:59:49.039Z,99.90
2018-12-16T22:02:22.834Z,99.90
2018-12-16T22:04:56.387Z,99.90
2018-12-16T22:07:30.992Z,99.90
2018-12-16T22:10:05.552Z,99.90
2018-12-16T22:12:39.250Z,99.90
2018-12-16T22:15:13.867Z,99.90
2018-12-16T22:17:47.544Z,99.90
2018-12-16T22:20:21.143Z,99.90
2018-12-16T22:22:54.871Z,99.90
2018-12-16T22:25:28.584Z,99.90
2018-12-16T22:28:02.907Z,99.90
2018-12-16T22:30:37.383Z,99.90
2018-12-16T22:33:11.119Z,99.90
2018-12-16T22:35:44.855Z,99.90
2018-12-16T22:38:18.403Z,99.90
2018-12-16T22:40:51.957Z,99.90
2018-12-16T22:43:25.616Z,99.90
2018-12-16T22:45:59.203Z,99.90
2018-12-16T22:48:32.771Z,99.90
2018-12-16T22:51:07.228Z,99.90
2018-12-16T22:53:40.817Z,99.90
2018-12-16T22:56:14.612Z,99.90
2018-12-16T22:58:54.172Z,99.90
2018-12-16T23:01:21.956Z,99.90
2018-12-16T23:03:55.990Z,99.90
2018-12-16T23:06:29.396Z,99.90
2018-12-16T23:09:03.195Z,99.90
2018-12-16T23:11:36.883Z,99.90
2018-12-16T23:14:10.460Z,99.90
2018-12-16T23:16:44.152Z,99.90
2018-12-16T23:19:17.915Z,99.90
2018-12-16T23:21:51.478Z,99.90
2018-12-16T23:24:25.228Z,99.90
2018-12-16T23:26:58.996Z,99.90
2018-12-16T23:29:32.538Z,99.90
2018-12-16T23:32:06.912Z,99.90
2018-12-16T23:34:40.599Z,99.90
2018-12-16T23:37:14.201Z,99.90
2018-12-16T23:39:47.761Z,99.90
2018-12-16T23:42:21.546Z,99.90
2018-12-16T23:44:55.068Z,99.90
2018-12-16T23:47:28.701Z,99.90
2018-12-16T23:50:03.030Z,99.90
2018-12-16T23:52:36.758Z,99.90
2018-12-16T23:55:10.547Z,99.90
2018-12-16T23:57:44.949Z,99.90
