createdAt,value
2023-02-05T00:01:29.190Z,-1008.00
2023-02-05T00:06:36.486Z,-1044.00
2023-02-05T00:11:43.699Z,-1044.00
2023-02-05T00:16:50.887Z,-1044.00
2023-02-05T00:21:58.129Z,-1044.00
2023-02-05T00:27:05.260Z,-1044.00
2023-02-05T00:32:12.504Z,-1044.00
2023-02-05T00:37:19.697Z,-1044.00
2023-02-05T00:42:26.825Z,-1044.00
2023-02-05T00:47:34.001Z,-1044.00
2023-02-05T00:52:41.240Z,-1044.00
2023-02-05T00:57:48.364Z,-1044.00
2023-02-05T01:02:55.569Z,-1044.00
2023-02-05T01:08:02.769Z,-1044.00
2023-02-05T01:13:09.948Z,-1044.00
2023-02-05T01:18:17.125Z,-1080.00
2023-02-05T01:23:24.341Z,-1044.00
2023-02-05T01:28:31.496Z,-1044.00
2023-02-05T01:33:38.684Z,-1044.00
2023-02-05T01:38:45.892Z,-1080.00
2023-02-05T01:43:53.026Z,-1080.00
2023-02-05T01:49:00.220Z,-1044.00
2023-02-05T01:54:07.449Z,-1080.00
2023-02-05T01:59:14.607Z,-1080.00
2023-02-05T02:04:21.871Z,-1080.00
2023-02-05T02:09:29.300Z,-1080.00
2023-02-05T02:14:36.455Z,-1080.00
2023-02-05T02:19:43.611Z,-1044.00
2023-02-05T02:24:50.853Z,-1080.00
2023-02-05T02:29:58.004Z,-1116.00
2023-02-05T02:35:05.182Z,-1188.00
2023-02-05T02:40:12.416Z,-1188.00
2023-02-05T02:45:19.584Z,-1188.00
2023-02-05T02:50:26.744Z,-1188.00
2023-02-05T02:55:34.155Z,-1188.00
2023-02-05T03:00:41.132Z,-1188.00
2023-02-05T03:05:48.307Z,-1188.00
2023-02-05T03:10:55.517Z,-1188.00
2023-02-05T03:16:02.714Z,-1188.00
2023-02-05T03:21:09.844Z,-1188.00
2023-02-05T03:26:17.055Z,-1188.00
2023-02-05T03:31:24.289Z,-1188.00
2023-02-05T03:36:31.408Z,-1224.00
2023-02-05T03:41:38.673Z,-1188.00
2023-02-05T03:46:45.770Z,-1188.00
2023-02-05T03:51:52.973Z,-1224.00
2023-02-05T03:57:00.158Z,-1188.00
2023-02-05T04:02:07.373Z,-1224.00
2023-02-05T04:07:14.544Z,-1188.00
2023-02-05T04:12:21.746Z,-1224.00
2023-02-05T04:17:29.016Z,-1224.00
2023-02-05T04:22:36.325Z,-1224.00
2023-02-05T04:27:43.611Z,-1224.00
2023-02-05T04:32:50.994Z,-1224.00
2023-02-05T04:37:58.199Z,-1224.00
2023-02-05T04:43:05.538Z,-1224.00
2023-02-05T04:48:12.711Z,-1224.00
2023-02-05T04:53:19.879Z,-1224.00
2023-02-05T04:58:27.093Z,-1224.00
2023-02-05T05:03:34.284Z,-1224.00
2023-02-05T05:08:41.580Z,-1224.00
2023-02-05T05:13:48.789Z,-1224.00
2023-02-05T05:18:55.993Z,-1224.00
2023-02-05T05:24:03.210Z,-1224.00
2023-02-05T05:29:10.441Z,-1224.00
2023-02-05T05:34:17.704Z,-1224.00
2023-02-05T05:39:24.904Z,-1224.00
2023-02-05T05:44:32.200Z,-1224.00
2023-02-05T05:49:39.449Z,-1188.00
2023-02-05T05:54:46.662Z,-1224.00
2023-02-05T05:59:53.920Z,-1224.00
2023-02-05T06:05:01.103Z,-1224.00
2023-02-05T06:10:08.391Z,-1224.00
2023-02-05T06:15:15.662Z,-1224.00
2023-02-05T06:20:22.882Z,-1224.00
2023-02-05T06:25:30.037Z,-1224.00
2023-02-05T06:30:37.425Z,-1224.00
2023-02-05T06:35:44.482Z,-1224.00
2023-02-05T06:40:51.678Z,-1260.00
2023-02-05T06:45:58.889Z,-1188.00
2023-02-05T06:51:06.084Z,-1224.00
2023-02-05T06:56:13.322Z,-1188.00
2023-02-05T07:01:20.524Z,-1188.00
2023-02-05T07:06:27.709Z,-1188.00
2023-02-05T07:11:34.904Z,-1188.00
2023-02-05T07:16:42.105Z,-1152.00
2023-02-05T07:21:49.263Z,-1152.00
2023-02-05T07:26:56.444Z,-1152.00
2023-02-05T07:32:03.776Z,-1152.00
2023-02-05T07:37:10.908Z,-1116.00
2023-02-05T07:42:18.110Z,-1116.00
2023-02-05T07:47:25.304Z,-1116.00
2023-02-05T07:52:32.472Z,-1116.00
2023-02-05T07:57:39.640Z,-1116.00
2023-02-05T08:02:46.847Z,-1044.00
2023-02-05T08:07:54.083Z,-1008.00
2023-02-05T08:13:01.272Z,9792.00
2023-02-05T08:18:08.604Z,9252.00
2023-02-05T08:23:15.789Z,12708.00
2023-02-05T08:28:23.028Z,13464.00
2023-02-05T08:33:30.244Z,11808.00
2023-02-05T08:38:37.405Z,11556.00
2023-02-05T08:43:44.593Z,11304.00
2023-02-05T08:48:51.882Z,12024.00
2023-02-05T08:53:59.078Z,11376.00
2023-02-05T08:59:06.257Z,10944.00
2023-02-05T09:04:13.576Z,11304.00
2023-02-05T09:09:20.709Z,13212.00
2023-02-05T09:14:27.925Z,13680.00
2023-02-05T09:19:35.184Z,13644.00
2023-02-05T09:24:42.366Z,14076.00
2023-02-05T09:29:49.556Z,14544.00
2023-02-05T09:34:56.767Z,13392.00
2023-02-05T09:40:21.248Z,13104.00
2023-02-05T09:45:11.082Z,15012.00
2023-02-05T09:50:18.376Z,16524.00
2023-02-05T09:55:25.472Z,16416.00
2023-02-05T10:00:32.698Z,15984.00
2023-02-05T10:05:39.941Z,12708.00
2023-02-05T10:10:47.106Z,14328.00
2023-02-05T10:15:54.392Z,15804.00
2023-02-05T10:21:01.552Z,16164.00
2023-02-05T10:26:08.790Z,14436.00
2023-02-05T10:31:16.200Z,13752.00
2023-02-05T10:36:23.296Z,14940.00
2023-02-05T10:41:30.464Z,17172.00
2023-02-05T10:46:37.796Z,18000.00
2023-02-05T10:51:44.934Z,17676.00
2023-02-05T10:56:52.109Z,17424.00
2023-02-05T11:01:59.434Z,16560.00
2023-02-05T11:07:06.498Z,17028.00
2023-02-05T11:12:13.682Z,17676.00
2023-02-05T11:17:20.929Z,17460.00
2023-02-05T11:22:28.159Z,16848.00
2023-02-05T11:27:35.324Z,13032.00
2023-02-05T11:32:42.491Z,11376.00
2023-02-05T11:37:49.696Z,11412.00
2023-02-05T11:42:56.858Z,12168.00
2023-02-05T11:48:04.068Z,12636.00
2023-02-05T11:53:11.246Z,13392.00
2023-02-05T11:58:22.308Z,13572.00
2023-02-05T12:03:25.614Z,13212.00
2023-02-05T12:08:32.910Z,13860.00
2023-02-05T12:13:40.059Z,12204.00
2023-02-05T12:18:47.641Z,12744.00
2023-02-05T12:23:54.986Z,13284.00
2023-02-05T12:29:02.299Z,14868.00
2023-02-05T12:34:09.555Z,15696.00
2023-02-05T12:39:16.800Z,16596.00
2023-02-05T12:44:23.986Z,14760.00
2023-02-05T12:49:31.223Z,13968.00
2023-02-05T12:54:38.462Z,14688.00
2023-02-05T12:59:45.828Z,15048.00
2023-02-05T13:04:53.074Z,12636.00
2023-02-05T13:10:01.444Z,10692.00
2023-02-05T13:15:07.811Z,10800.00
2023-02-05T13:20:15.365Z,10224.00
2023-02-05T13:25:30.084Z,10224.00
2023-02-05T13:30:30.665Z,10476.00
2023-02-05T13:35:38.935Z,9432.00
2023-02-05T13:40:46.444Z,7848.00
2023-02-05T13:45:53.665Z,6156.00
2023-02-05T13:51:01.334Z,6876.00
2023-02-05T13:56:09.987Z,5220.00
2023-02-05T14:01:17.920Z,12024.00
2023-02-05T14:06:25.088Z,11700.00
2023-02-05T14:11:32.499Z,10836.00
2023-02-05T14:16:40.113Z,11088.00
2023-02-05T14:21:47.439Z,10008.00
2023-02-05T14:26:55.065Z,10332.00
2023-02-05T14:32:02.646Z,10872.00
2023-02-05T14:37:10.272Z,10512.00
2023-02-05T14:42:17.754Z,10836.00
2023-02-05T14:47:25.288Z,11916.00
2023-02-05T14:52:32.906Z,10908.00
2023-02-05T14:57:40.532Z,11124.00
2023-02-05T15:02:47.860Z,10800.00
2023-02-05T15:07:55.038Z,10764.00
2023-02-05T15:13:02.345Z,10656.00
2023-02-05T15:18:09.531Z,10368.00
2023-02-05T15:23:16.750Z,10404.00
2023-02-05T15:28:23.945Z,10296.00
2023-02-05T15:33:31.122Z,9864.00
2023-02-05T15:38:38.799Z,9720.00
2023-02-05T15:43:46.150Z,9396.00
2023-02-05T15:48:53.402Z,9540.00
2023-02-05T15:54:00.565Z,9576.00
2023-02-05T15:59:07.960Z,9468.00
2023-02-05T16:04:15.247Z,9360.00
2023-02-05T16:09:22.815Z,9144.00
2023-02-05T16:14:30.453Z,9108.00
2023-02-05T16:19:38.043Z,9000.00
2023-02-05T16:24:45.762Z,8964.00
2023-02-05T16:29:53.501Z,9000.00
2023-02-05T16:35:01.095Z,9036.00
2023-02-05T16:40:08.528Z,8964.00
2023-02-05T16:45:16.112Z,8784.00
2023-02-05T16:50:23.394Z,8820.00
2023-02-05T16:55:30.836Z,8964.00
2023-02-05T17:00:38.662Z,9072.00
2023-02-05T17:05:45.952Z,13680.00
2023-02-05T17:10:53.635Z,13752.00
2023-02-05T17:16:01.365Z,13824.00
2023-02-05T17:21:09.411Z,13608.00
2023-02-05T17:26:16.835Z,13536.00
2023-02-05T17:31:24.259Z,13608.00
2023-02-05T17:36:31.602Z,13500.00
2023-02-05T17:41:39.259Z,13536.00
2023-02-05T17:46:46.625Z,13536.00
2023-02-05T17:51:53.981Z,13680.00
2023-02-05T17:57:03.005Z,13500.00
2023-02-05T18:02:09.040Z,13464.00
2023-02-05T18:07:16.518Z,13500.00
2023-02-05T18:12:24.078Z,13464.00
2023-02-05T18:17:31.876Z,13608.00
2023-02-05T18:22:39.466Z,13608.00
2023-02-05T18:27:47.099Z,13536.00
2023-02-05T18:32:54.471Z,13500.00
2023-02-05T18:38:01.996Z,13572.00
2023-02-05T18:43:09.714Z,13572.00
2023-02-05T18:48:17.351Z,13500.00
2023-02-05T18:53:24.838Z,13500.00
2023-02-05T18:58:32.466Z,13464.00
2023-02-05T19:03:40.146Z,13500.00
2023-02-05T19:08:47.591Z,13536.00
2023-02-05T19:13:55.292Z,13608.00
2023-02-05T19:19:03.087Z,13536.00
2023-02-05T19:24:10.725Z,13608.00
2023-02-05T19:29:18.339Z,13536.00
2023-02-05T19:34:25.913Z,13572.00
2023-02-05T19:39:33.275Z,13500.00
2023-02-05T19:44:41.401Z,13608.00
2023-02-05T19:49:48.607Z,13608.00
2023-02-05T19:54:56.125Z,13644.00
2023-02-05T20:00:03.741Z,13464.00
2023-02-05T20:05:11.009Z,13284.00
2023-02-05T20:10:18.550Z,13392.00
2023-02-05T20:15:26.153Z,13464.00
2023-02-05T20:20:34.152Z,13572.00
2023-02-05T20:25:40.900Z,13608.00
2023-02-05T20:30:48.524Z,13608.00
2023-02-05T20:35:56.129Z,13536.00
2023-02-05T20:41:03.717Z,13572.00
2023-02-05T20:46:11.369Z,13500.00
2023-02-05T20:51:18.978Z,13644.00
2023-02-05T20:56:26.966Z,13644.00
2023-02-05T21:01:34.578Z,13644.00
2023-02-05T21:06:42.119Z,13572.00
2023-02-05T21:11:50.316Z,13608.00
2023-02-05T21:16:57.739Z,8892.00
2023-02-05T21:22:05.382Z,8892.00
2023-02-05T21:27:12.773Z,8856.00
2023-02-05T21:32:20.036Z,8892.00
2023-02-05T21:37:27.270Z,8964.00
2023-02-05T21:42:34.482Z,8856.00
2023-02-05T21:47:41.722Z,8676.00
2023-02-05T21:52:49.013Z,8676.00
2023-02-05T21:57:56.215Z,8604.00
2023-02-05T22:03:03.437Z,8676.00
2023-02-05T22:08:11.977Z,8640.00
2023-02-05T22:13:17.820Z,8568.00
2023-02-05T22:18:25.013Z,8532.00
2023-02-05T22:23:32.245Z,8820.00
2023-02-05T22:28:39.476Z,8928.00
2023-02-05T22:33:46.628Z,8820.00
2023-02-05T22:38:53.864Z,8964.00
2023-02-05T22:44:01.103Z,8748.00
2023-02-05T22:49:08.337Z,8640.00
2023-02-05T22:54:15.562Z,8856.00
2023-02-05T22:59:22.801Z,8532.00
2023-02-05T23:04:30.019Z,8820.00
2023-02-05T23:09:37.254Z,8568.00
2023-02-05T23:14:44.458Z,8676.00
2023-02-05T23:19:51.637Z,8748.00
2023-02-05T23:24:58.844Z,8748.00
2023-02-05T23:30:05.998Z,8712.00
2023-02-05T23:35:13.199Z,8748.00
2023-02-05T23:40:20.407Z,8568.00
2023-02-05T23:45:27.657Z,8676.00
2023-02-05T23:50:34.823Z,8820.00
2023-02-05T23:55:42.031Z,8928.00
