createdAt,value
2022-08-26T00:03:01.164Z,26.14
2022-08-26T00:13:04.812Z,26.45
2022-08-26T00:23:07.217Z,26.48
2022-08-26T00:33:09.886Z,26.08
2022-08-26T00:43:13.604Z,25.82
2022-08-26T00:53:24.002Z,26.08
2022-08-26T01:03:31.083Z,25.61
2022-08-26T01:13:33.163Z,25.31
2022-08-26T01:23:41.438Z,25.51
2022-08-26T01:34:02.244Z,25.24
2022-08-26T01:44:06.846Z,24.97
2022-08-26T01:54:13.706Z,25.12
2022-08-26T02:04:29.575Z,24.87
2022-08-26T02:14:43.630Z,24.69
2022-08-26T02:24:58.869Z,24.58
2022-08-26T02:35:01.298Z,24.52
2022-08-26T02:45:04.432Z,24.31
2022-08-26T02:55:07.593Z,24.27
2022-08-26T03:05:11.544Z,24.08
2022-08-26T03:15:22.080Z,23.84
2022-08-26T03:25:25.896Z,23.95
2022-08-26T03:35:28.632Z,24.03
2022-08-26T03:45:30.947Z,23.67
2022-08-26T03:55:33.298Z,24.05
2022-08-26T04:05:35.282Z,23.99
2022-08-26T04:15:39.459Z,23.72
2022-08-26T04:25:41.537Z,23.94
2022-08-26T04:35:44.353Z,23.79
2022-08-26T04:45:46.408Z,23.72
2022-08-26T04:55:48.641Z,24.06
2022-08-26T05:05:53.766Z,23.81
2022-08-26T05:15:55.747Z,23.85
2022-08-26T05:26:08.157Z,23.89
2022-08-26T05:36:13.239Z,23.78
2022-08-26T05:46:15.502Z,23.92
2022-08-26T05:56:20.345Z,23.92
2022-08-26T06:06:27.464Z,23.98
2022-08-26T06:16:34.870Z,24.05
2022-08-26T06:26:37.499Z,24.32
2022-08-26T06:36:42.564Z,24.34
2022-08-26T06:46:46.512Z,24.31
2022-08-26T06:56:52.628Z,24.29
2022-08-26T07:06:54.831Z,24.58
2022-08-26T07:16:59.610Z,24.79
2022-08-26T07:27:05.461Z,24.77
2022-08-26T07:37:08.856Z,24.76
2022-08-26T07:47:24.753Z,24.58
2022-08-26T07:57:28.932Z,24.43
2022-08-26T08:07:44.656Z,24.59
2022-08-26T08:17:47.639Z,24.55
2022-08-26T08:27:52.523Z,24.55
2022-08-26T08:37:55.722Z,24.50
2022-08-26T08:48:11.894Z,24.60
2022-08-26T08:58:21.965Z,24.42
2022-08-26T09:08:28.526Z,24.45
2022-08-26T09:18:30.360Z,24.81
2022-08-26T09:28:32.396Z,24.82
2022-08-26T09:50:12.564Z,24.51
2022-08-26T10:00:39.561Z,24.51
2022-08-26T10:10:44.654Z,24.55
2022-08-26T10:20:56.187Z,24.70
2022-08-26T10:31:30.397Z,24.79
2022-08-26T10:42:03.342Z,24.10
2022-08-26T10:52:34.873Z,24.75
2022-08-26T11:02:48.387Z,24.75
2022-08-26T11:13:06.603Z,24.73
2022-08-26T11:23:22.608Z,24.38
2022-08-26T11:33:44.165Z,24.48
2022-08-26T11:43:49.504Z,24.37
2022-08-26T11:53:53.717Z,24.67
2022-08-26T12:14:27.327Z,24.85
2022-08-26T12:24:30.169Z,24.84
2022-08-26T12:34:33.204Z,24.25
2022-08-26T12:44:53.008Z,24.56
2022-08-26T12:55:31.209Z,24.52
2022-08-26T13:05:42.017Z,24.49
2022-08-26T13:15:44.846Z,24.77
2022-08-26T13:25:46.725Z,24.89
2022-08-26T13:35:48.877Z,25.28
2022-08-26T13:45:51.634Z,24.90
2022-08-26T14:06:16.257Z,25.36
2022-08-26T14:16:34.802Z,25.38
2022-08-26T14:26:38.161Z,25.50
2022-08-26T14:36:40.143Z,25.22
2022-08-26T14:46:46.907Z,25.06
2022-08-26T14:56:52.216Z,25.19
2022-08-26T15:06:59.243Z,25.10
2022-08-26T15:17:04.822Z,25.10
2022-08-26T15:27:07.170Z,25.16
2022-08-26T15:37:12.466Z,25.10
2022-08-26T15:47:16.487Z,25.01
2022-08-26T15:57:19.782Z,25.01
2022-08-26T16:07:23.118Z,24.95
2022-08-26T16:17:28.315Z,24.91
2022-08-26T16:27:30.199Z,25.01
2022-08-26T16:37:34.531Z,24.78
2022-08-26T16:47:39.366Z,24.58
2022-08-26T16:57:46.935Z,24.27
2022-08-26T17:07:52.670Z,24.13
2022-08-26T17:17:55.547Z,24.05
2022-08-26T17:28:01.450Z,23.86
2022-08-26T17:38:07.628Z,23.64
2022-08-26T17:48:12.736Z,23.81
2022-08-26T17:58:16.561Z,23.90
2022-08-26T18:08:19.595Z,23.83
2022-08-26T18:18:21.636Z,23.78
2022-08-26T18:28:23.908Z,23.84
2022-08-26T18:38:28.373Z,23.59
2022-08-26T18:48:30.486Z,23.98
2022-08-26T18:58:32.484Z,23.73
2022-08-26T19:08:34.697Z,23.58
2022-08-26T19:18:36.936Z,23.49
2022-08-26T19:28:40.941Z,23.36
2022-08-26T19:38:44.384Z,23.96
2022-08-26T19:48:55.270Z,23.19
2022-08-26T19:58:58.548Z,23.22
2022-08-26T20:09:09.156Z,23.14
2022-08-26T20:19:32.508Z,23.04
2022-08-26T20:29:43.727Z,22.89
2022-08-26T20:39:47.191Z,22.92
2022-08-26T20:49:52.539Z,22.92
2022-08-26T20:59:54.670Z,22.89
2022-08-26T21:09:56.921Z,22.79
2022-08-26T21:20:08.842Z,22.63
2022-08-26T21:30:27.322Z,22.75
2022-08-26T21:40:31.773Z,22.86
2022-08-26T21:50:42.978Z,22.76
2022-08-26T22:00:50.656Z,22.63
2022-08-26T22:10:53.726Z,22.55
2022-08-26T22:20:59.579Z,22.60
2022-08-26T22:31:02.290Z,22.50
2022-08-26T22:41:08.433Z,22.51
2022-08-26T22:51:10.709Z,22.66
2022-08-26T23:01:15.611Z,22.54
2022-08-26T23:11:17.587Z,22.47
2022-08-26T23:21:19.677Z,22.37
2022-08-26T23:31:21.537Z,22.13
2022-08-26T23:41:23.451Z,22.25
2022-08-26T23:51:43.811Z,22.37
